Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
Department of Health,Leicestershire Partnership NHS Trust,11/03/22,NURSE - BAND 2 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0000958,8013.68
Department of Health,Leicestershire Partnership NHS Trust,11/03/22,NURSE - BAND 5 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0000958,11179.27
Department of Health,Leicestershire Partnership NHS Trust,11/03/22,NURSE - BAND 2 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0000958,7501.85
Department of Health,Leicestershire Partnership NHS Trust,11/03/22,NURSE - BAND 5 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0000958,3408.02
Department of Health,Leicestershire Partnership NHS Trust,11/03/22,NURSE - BAND 2 - AGENCY,Lough Swithland Ward,HCL NURSING,HNSI0000958,775.01
Department of Health,Leicestershire Partnership NHS Trust,11/03/22,NURSE - BAND 5 - AGENCY,Lough Swithland Ward,HCL NURSING,HNSI0000958,2991.80
Department of Health,Leicestershire Partnership NHS Trust,11/03/22,NURSE - BAND 2 - AGENCY,Rutland Ward Nursing,HCL NURSING,HNSI0000958,4190.59
Department of Health,Leicestershire Partnership NHS Trust,11/03/22,NURSE - BAND 5 - AGENCY,Rutland Ward Nursing,HCL NURSING,HNSI0000958,925.69
Department of Health,Leicestershire Partnership NHS Trust,11/03/22,NURSE - BAND 5 - AGENCY,St Lukes Stroke Ward,HCL NURSING,HNSI0000958,2711.45
Department of Health,Leicestershire Partnership NHS Trust,11/03/22,NURSE - BAND 2 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0000958,2649.10
Department of Health,Leicestershire Partnership NHS Trust,11/03/22,NURSE - BAND 5 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0000958,935.06
Department of Health,Leicestershire Partnership NHS Trust,11/03/22,NURSE - BAND 2 - AGENCY,Wakerley Ward,HCL NURSING,HNSI0000958,4451.95
Department of Health,Leicestershire Partnership NHS Trust,11/03/22,NURSE - BAND 5 - AGENCY,Wakerley Ward,HCL NURSING,HNSI0000958,4284.28
Department of Health,Leicestershire Partnership NHS Trust,11/03/22,Nurse - Band 6 -Agency,CAMHS HUB / CAP,HCL SOCIAL CARE,HWSI0001076,10922.77
Department of Health,Leicestershire Partnership NHS Trust,11/03/22,Nurse - Band 6 -Agency,CAMHS Waiting List Monies,HCL SOCIAL CARE,HWSI0001076,20370.87
Department of Health,Leicestershire Partnership NHS Trust,11/03/22,Nurse - Band 6 -Agency,Crisis Response and Home Treatment,HCL SOCIAL CARE,HWSI0001076,1939.23
Department of Health,Leicestershire Partnership NHS Trust,11/03/22,NURSE - BAND 2 - AGENCY,CAMHS ED Team,HCL NURSING,HNSI0000974,9008.89
Department of Health,Leicestershire Partnership NHS Trust,11/03/22,NURSE - BAND 2 - AGENCY,CAMHS Inpatient Service,HCL NURSING,HNSI0000974,26406.73
Department of Health,Leicestershire Partnership NHS Trust,11/03/22,NURSE - BAND 5 - AGENCY,CAMHS Inpatient Service,HCL NURSING,HNSI0000974,4254.70
Department of Health,Leicestershire Partnership NHS Trust,11/03/22,Nurse - Band 6 -Agency,CAMHS Waiting List Monies,HCL NURSING,HNSI0000974,5687.92
Department of Health,Leicestershire Partnership NHS Trust,11/03/22,NURSE - BAND 2 - AGENCY,Langley Ward ED Inpatient Service,HCL NURSING,HNSI0000974,517.47
Department of Health,Leicestershire Partnership NHS Trust,11/03/22,NURSE - BAND 5 - AGENCY,Langley Ward ED Inpatient Service,HCL NURSING,HNSI0000974,4378.44
Department of Health,Leicestershire Partnership NHS Trust,11/03/22,Nurse - Band 6 -Agency,AMH - Central Access Point,HCL NURSING,HNSI0000972,3441.25
Department of Health,Leicestershire Partnership NHS Trust,11/03/22,Nurse - Band 6 -Agency,Adult County Charnwood CMHT - Loughborough Base,HCL NURSING,HNSI0000972,2482.32
Department of Health,Leicestershire Partnership NHS Trust,11/03/22,Nurse - Band 6 -Agency,Adult County West Leicestershire CMHT,HCL NURSING,HNSI0000972,1069.97
Department of Health,Leicestershire Partnership NHS Trust,11/03/22,NURSE - BAND 2 - AGENCY,Agnes Unit Management,HCL NURSING,HNSI0000972,27182.77
Department of Health,Leicestershire Partnership NHS Trust,11/03/22,NURSE - BAND 5 - AGENCY,Agnes Unit Management,HCL NURSING,HNSI0000972,18074.82
Department of Health,Leicestershire Partnership NHS Trust,11/03/22,NURSE - BAND 2 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,HNSI0000972,1383.02
Department of Health,Leicestershire Partnership NHS Trust,11/03/22,NURSE - BAND 5 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,HNSI0000972,4568.34
Department of Health,Leicestershire Partnership NHS Trust,11/03/22,NURSE - BAND 2 - AGENCY,Aston Ward (Bradgate Unit),HCL NURSING,HNSI0000972,4419.65
Department of Health,Leicestershire Partnership NHS Trust,11/03/22,NURSE - BAND 5 - AGENCY,Aston Ward (Bradgate Unit),HCL NURSING,HNSI0000972,13917.21
Department of Health,Leicestershire Partnership NHS Trust,11/03/22,NURSE - BAND 2 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0000972,8912.12
Department of Health,Leicestershire Partnership NHS Trust,11/03/22,NURSE - BAND 5 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0000972,4910.79
Department of Health,Leicestershire Partnership NHS Trust,11/03/22,NURSE - BAND 2 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0000972,688.48
Department of Health,Leicestershire Partnership NHS Trust,11/03/22,NURSE - BAND 5 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0000972,5586.72
Department of Health,Leicestershire Partnership NHS Trust,11/03/22,NURSE - BAND 2 - AGENCY,Cedar (Willows),HCL NURSING,HNSI0000972,2614.24
Department of Health,Leicestershire Partnership NHS Trust,11/03/22,NURSE - BAND 5 - AGENCY,Cedar (Willows),HCL NURSING,HNSI0000972,449.54
Department of Health,Leicestershire Partnership NHS Trust,11/03/22,Nurse - Band 6 -Agency,City West CMHT MHSOP,HCL NURSING,HNSI0000972,837.00
Department of Health,Leicestershire Partnership NHS Trust,11/03/22,NURSE - BAND 2 - AGENCY,Coleman Ward,HCL NURSING,HNSI0000972,1662.84
Department of Health,Leicestershire Partnership NHS Trust,11/03/22,NURSE - BAND 5 - AGENCY,Coleman Ward,HCL NURSING,HNSI0000972,7631.69
Department of Health,Leicestershire Partnership NHS Trust,11/03/22,NURSE - BAND 5 - AGENCY,Crisis Resolution,HCL NURSING,HNSI0000972,1359.12
Department of Health,Leicestershire Partnership NHS Trust,11/03/22,Nurse - Band 6 -Agency,Crisis Resolution,HCL NURSING,HNSI0000972,3449.99
Department of Health,Leicestershire Partnership NHS Trust,11/03/22,NURSE - BAND 2 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0000972,13926.99
Department of Health,Leicestershire Partnership NHS Trust,11/03/22,NURSE - BAND 5 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0000972,3852.75
Department of Health,Leicestershire Partnership NHS Trust,11/03/22,NURSE - BAND 2 - AGENCY,Heather Ward,HCL NURSING,HNSI0000972,1246.01
Department of Health,Leicestershire Partnership NHS Trust,11/03/22,NURSE - BAND 5 - AGENCY,Heather Ward,HCL NURSING,HNSI0000972,4062.34
Department of Health,Leicestershire Partnership NHS Trust,11/03/22,NURSE - BAND 2 - AGENCY,Kirby Ward,HCL NURSING,HNSI0000972,6080.63
Department of Health,Leicestershire Partnership NHS Trust,11/03/22,NURSE - BAND 5 - AGENCY,Kirby Ward,HCL NURSING,HNSI0000972,1595.46
Department of Health,Leicestershire Partnership NHS Trust,11/03/22,NURSE - BAND 2 - AGENCY,Maple Ward,HCL NURSING,HNSI0000972,269.49
Department of Health,Leicestershire Partnership NHS Trust,11/03/22,Nurse - Band 6 -Agency,Mental Health Liaison Team,HCL NURSING,HNSI0000972,1257.93
Department of Health,Leicestershire Partnership NHS Trust,11/03/22,NURSE - BAND 2 - AGENCY,Mill Lodge,HCL NURSING,HNSI0000972,656.97
Department of Health,Leicestershire Partnership NHS Trust,11/03/22,NURSE - BAND 5 - AGENCY,Mill Lodge,HCL NURSING,HNSI0000972,4559.90
Department of Health,Leicestershire Partnership NHS Trust,11/03/22,NURSE - BAND 2 - AGENCY,Phoenix Ward (HPC),HCL NURSING,HNSI0000972,3032.93
Department of Health,Leicestershire Partnership NHS Trust,11/03/22,NURSE - BAND 5 - AGENCY,Phoenix Ward (HPC),HCL NURSING,HNSI0000972,4994.15
Department of Health,Leicestershire Partnership NHS Trust,11/03/22,NURSE - BAND 5 - AGENCY,Place Of Safety Assessment Unit,HCL NURSING,HNSI0000972,7021.30
Department of Health,Leicestershire Partnership NHS Trust,11/03/22,NURSE - BAND 2 - AGENCY,Stewart House,HCL NURSING,HNSI0000972,1943.51
Department of Health,Leicestershire Partnership NHS Trust,11/03/22,NURSE - BAND 5 - AGENCY,Stewart House,HCL NURSING,HNSI0000972,8155.54
Department of Health,Leicestershire Partnership NHS Trust,11/03/22,NURSE - BAND 2 - AGENCY,Sycamore (Willows),HCL NURSING,HNSI0000972,789.57
Department of Health,Leicestershire Partnership NHS Trust,11/03/22,NURSE - BAND 5 - AGENCY,Sycamore (Willows),HCL NURSING,HNSI0000972,3418.52
Department of Health,Leicestershire Partnership NHS Trust,11/03/22,NURSE - BAND 2 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,HNSI0000972,3538.66
Department of Health,Leicestershire Partnership NHS Trust,11/03/22,NURSE - BAND 2 - AGENCY,Watermead Ward (Bradgate Unit),HCL NURSING,HNSI0000972,4483.71
Department of Health,Leicestershire Partnership NHS Trust,11/03/22,NURSE - BAND 5 - AGENCY,Watermead Ward (Bradgate Unit),HCL NURSING,HNSI0000972,6533.95
Department of Health,Leicestershire Partnership NHS Trust,11/03/22,NURSE - BAND 2 - AGENCY,Welford Ward,HCL NURSING,HNSI0000972,2894.10
Department of Health,Leicestershire Partnership NHS Trust,11/03/22,NURSE - BAND 5 - AGENCY,Welford Ward,HCL NURSING,HNSI0000972,4452.10
Department of Health,Leicestershire Partnership NHS Trust,14/03/22,Crs_NHS_LT1y -Resus Inventory Supplied.,Balance Sheet Collection,SUPPLY CHAIN CO LTD,1122231674,31251.90
Department of Health,Leicestershire Partnership NHS Trust,14/03/22,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,TILBURY DOUGLAS CONSTRUCTION LTD,22030035,58133.93
Department of Health,Leicestershire Partnership NHS Trust,14/03/22,Computer Software,Director of HR & OD,DIVA CREATIVE LTD,2716,28536.00
Department of Health,Leicestershire Partnership NHS Trust,15/03/22,NURSE - BAND 2 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0000973,8264.83
Department of Health,Leicestershire Partnership NHS Trust,15/03/22,NURSE - BAND 5 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0000973,4785.14
Department of Health,Leicestershire Partnership NHS Trust,15/03/22,NURSE - BAND 3 - AGENCY,CHS Phlebotomy Service,HCL NURSING,HNSI0000973,174.27
Department of Health,Leicestershire Partnership NHS Trust,15/03/22,NURSE - BAND 5 - AGENCY,City Planned Care - East,HCL NURSING,HNSI0000973,12163.30
Department of Health,Leicestershire Partnership NHS Trust,15/03/22,NURSE - BAND 5 - AGENCY,City Planned Care - West,HCL NURSING,HNSI0000973,9604.31
Department of Health,Leicestershire Partnership NHS Trust,15/03/22,NURSE - BAND 2 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0000973,4297.12
Department of Health,Leicestershire Partnership NHS Trust,15/03/22,NURSE - BAND 5 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0000973,6339.11
Department of Health,Leicestershire Partnership NHS Trust,15/03/22,NURSE - BAND 2 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0000973,1789.21
Department of Health,Leicestershire Partnership NHS Trust,15/03/22,NURSE - BAND 5 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0000973,3287.63
Department of Health,Leicestershire Partnership NHS Trust,15/03/22,NURSE - BAND 2 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0000973,3098.45
Department of Health,Leicestershire Partnership NHS Trust,15/03/22,NURSE - BAND 5 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0000973,4314.29
Department of Health,Leicestershire Partnership NHS Trust,15/03/22,NURSE - BAND 2 - AGENCY,Dalgliesh Ward,HCL NURSING,HNSI0000973,1468.31
Department of Health,Leicestershire Partnership NHS Trust,15/03/22,NURSE - BAND 5 - AGENCY,Dalgliesh Ward,HCL NURSING,HNSI0000973,1601.55
Department of Health,Leicestershire Partnership NHS Trust,15/03/22,NURSE - BAND 5 - AGENCY,"East Planned Care - Oadby,Wigston & Harborough",HCL NURSING,HNSI0000973,906.06
Department of Health,Leicestershire Partnership NHS Trust,15/03/22,NURSE - BAND 2 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0000973,1601.66
Department of Health,Leicestershire Partnership NHS Trust,15/03/22,NURSE - BAND 5 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0000973,7198.31
Department of Health,Leicestershire Partnership NHS Trust,15/03/22,NURSE - BAND 2 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0000973,4988.51
Department of Health,Leicestershire Partnership NHS Trust,15/03/22,NURSE - BAND 5 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0000973,4334.28
Department of Health,Leicestershire Partnership NHS Trust,15/03/22,NURSE - BAND 2 - AGENCY,Lough Swithland Ward,HCL NURSING,HNSI0000973,660.37
Department of Health,Leicestershire Partnership NHS Trust,15/03/22,NURSE - BAND 5 - AGENCY,Lough Swithland Ward,HCL NURSING,HNSI0000973,2126.90
Department of Health,Leicestershire Partnership NHS Trust,15/03/22,NURSE - BAND 2 - AGENCY,Rutland Ward Nursing,HCL NURSING,HNSI0000973,5570.38
Department of Health,Leicestershire Partnership NHS Trust,15/03/22,NURSE - BAND 5 - AGENCY,Rutland Ward Nursing,HCL NURSING,HNSI0000973,3787.26
Department of Health,Leicestershire Partnership NHS Trust,15/03/22,NURSE - BAND 2 - AGENCY,St Lukes Stroke Ward,HCL NURSING,HNSI0000973,174.72
Department of Health,Leicestershire Partnership NHS Trust,15/03/22,NURSE - BAND 5 - AGENCY,St Lukes Stroke Ward,HCL NURSING,HNSI0000973,819.94
Department of Health,Leicestershire Partnership NHS Trust,15/03/22,NURSE - BAND 2 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0000973,1612.90
Department of Health,Leicestershire Partnership NHS Trust,15/03/22,NURSE - BAND 5 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0000973,1231.27
Department of Health,Leicestershire Partnership NHS Trust,15/03/22,NURSE - BAND 2 - AGENCY,Wakerley Ward,HCL NURSING,HNSI0000973,6697.42
Department of Health,Leicestershire Partnership NHS Trust,15/03/22,NURSE - BAND 5 - AGENCY,Wakerley Ward,HCL NURSING,HNSI0000973,3966.43
Department of Health,Leicestershire Partnership NHS Trust,15/03/22,Landline Telephone Rental / Calls,"Beaumont Leys Health Centre (P94, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0322,353.33
Department of Health,Leicestershire Partnership NHS Trust,15/03/22,Landline Telephone Rental / Calls,"Bennion Centre (including Forest Grange Day Unit) (P8, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0322,7.74
Department of Health,Leicestershire Partnership NHS Trust,15/03/22,Landline Telephone Rental / Calls,"Bradgate Unit (including Glenvale day Unit) (P7, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0322,7961.75
Department of Health,Leicestershire Partnership NHS Trust,15/03/22,Landline Telephone Rental / Calls,Braunstone Health and Social Care Centre (Part) (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0322,1085.80
Department of Health,Leicestershire Partnership NHS Trust,15/03/22,Landline Telephone Rental / Calls,Bridge Park Plaza - First Floor (LPT),VIRGIN MEDIA BUSINESS,853083001/004/0322,3743.32
Department of Health,Leicestershire Partnership NHS Trust,15/03/22,Landline Telephone Rental / Calls,"Coalville Community Hospital (P138, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0322,1486.74
Department of Health,Leicestershire Partnership NHS Trust,15/03/22,Landline Telephone Rental / Calls,"Coalville Health Centre (P121, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0322,144.89
Department of Health,Leicestershire Partnership NHS Trust,15/03/22,Landline Telephone Rental / Calls,County Hall,VIRGIN MEDIA BUSINESS,853083001/004/0322,2257.90
Department of Health,Leicestershire Partnership NHS Trust,15/03/22,Landline Telephone Rental / Calls,Estates & Facilities Central,VIRGIN MEDIA BUSINESS,853083001/004/0322,7.30
Department of Health,Leicestershire Partnership NHS Trust,15/03/22,Landline Telephone Rental / Calls,"Evington Centre (P6, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0322,1641.80
Department of Health,Leicestershire Partnership NHS Trust,15/03/22,Landline Telephone Rental / Calls,HIS,VIRGIN MEDIA BUSINESS,853083001/004/0322,2890.18
Department of Health,Leicestershire Partnership NHS Trust,15/03/22,Landline Telephone Rental / Calls,"Hawthorne Centre - Coalville (P14, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0322,473.51
Department of Health,Leicestershire Partnership NHS Trust,15/03/22,Landline Telephone Rental / Calls,"Hinckley and Bosworth Community Hospital (Sunnyside) (P133, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0322,970.69
Department of Health,Leicestershire Partnership NHS Trust,15/03/22,Landline Telephone Rental / Calls,Hood Park Leisure Centre Clinic,VIRGIN MEDIA BUSINESS,853083001/004/0322,23.51
Department of Health,Leicestershire Partnership NHS Trust,15/03/22,Landline Telephone Rental / Calls,"Hynca Lodge (P33, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0322,361.78
Department of Health,Leicestershire Partnership NHS Trust,15/03/22,Landline Telephone Rental / Calls,"Legion House, Ashby",VIRGIN MEDIA BUSINESS,853083001/004/0322,48.41
Department of Health,Leicestershire Partnership NHS Trust,15/03/22,Landline Telephone Rental / Calls,"Loughborough Hospital (P136, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0322,4530.44
Department of Health,Leicestershire Partnership NHS Trust,15/03/22,Landline Telephone Rental / Calls,Mawson House (LPT),VIRGIN MEDIA BUSINESS,853083001/004/0322,444.98
Department of Health,Leicestershire Partnership NHS Trust,15/03/22,Landline Telephone Rental / Calls,Merlyn Vaz Centre (CHP),VIRGIN MEDIA BUSINESS,853083001/004/0322,1325.60
Department of Health,Leicestershire Partnership NHS Trust,15/03/22,Landline Telephone Rental / Calls,"Mett Centre (P49, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0322,78.05
Department of Health,Leicestershire Partnership NHS Trust,15/03/22,Landline Telephone Rental / Calls,NSPCC Training Cente,VIRGIN MEDIA BUSINESS,853083001/004/0322,159.96
Department of Health,Leicestershire Partnership NHS Trust,15/03/22,Landline Telephone Rental / Calls,New Parks Health Centre (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0322,1477.39
Department of Health,Leicestershire Partnership NHS Trust,15/03/22,Landline Telephone Rental / Calls,"OSL House (P54, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0322,961.47
Department of Health,Leicestershire Partnership NHS Trust,15/03/22,Landline Telephone Rental / Calls,"Orchard Resource Centre (P15, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0322,602.11
Department of Health,Leicestershire Partnership NHS Trust,15/03/22,Landline Telephone Rental / Calls,Pasley Road Health Centre (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0322,105.26
Department of Health,Leicestershire Partnership NHS Trust,15/03/22,Landline Telephone Rental / Calls,"Prince Philip House (P96, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0322,1512.00
Department of Health,Leicestershire Partnership NHS Trust,15/03/22,Landline Telephone Rental / Calls,Rushey Mead Health Centre (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0322,75.77
Department of Health,Leicestershire Partnership NHS Trust,15/03/22,Landline Telephone Rental / Calls,"Shepshed Health Centre (P123, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0322,9.42
Department of Health,Leicestershire Partnership NHS Trust,15/03/22,Landline Telephone Rental / Calls,"Springfield Road Health Centre (P92, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0322,323.60
Department of Health,Leicestershire Partnership NHS Trust,15/03/22,Landline Telephone Rental / Calls,"St Peters Health Center (Part 1st and 2nd floors) (P66, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0322,1957.84
Department of Health,Leicestershire Partnership NHS Trust,15/03/22,Landline Telephone Rental / Calls,"Swithland House - London Road 352 (P44, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0322,240.61
Department of Health,Leicestershire Partnership NHS Trust,15/03/22,Landline Telephone Rental / Calls,"The Cedars (P19, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0322,743.78
Department of Health,Leicestershire Partnership NHS Trust,15/03/22,Landline Telephone Rental / Calls,"The Willows - Cordelia Close (P22, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0322,528.86
Department of Health,Leicestershire Partnership NHS Trust,15/03/22,Landline Telephone Rental / Calls,"Valentine Centre (P3, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0322,1778.44
Department of Health,Leicestershire Partnership NHS Trust,15/03/22,Landline Telephone Rental / Calls,Warren Park Way 25 (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0322,709.39
Department of Health,Leicestershire Partnership NHS Trust,15/03/22,Landline Telephone Rental / Calls,"Westcotes Group -Westcotes House (P78, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0322,1359.65
Department of Health,Leicestershire Partnership NHS Trust,15/03/22,Landline Telephone Rental / Calls,"Winstanley Drive Health Centre (P8, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0322,437.20
Department of Health,Leicestershire Partnership NHS Trust,15/03/22,UHL Facilities Management SLA,Estates Central Invoices To Recharge,UHL NHS TRUST (RWE),L0258365,940375.84
Department of Health,Leicestershire Partnership NHS Trust,15/03/22,Electricity,"Belvoir Intensive Care Unit (P7, LPT)",UHL NHS TRUST (RWE),L0258364,1651.86
Department of Health,Leicestershire Partnership NHS Trust,15/03/22,Electricity,"Bennion Centre (including Forest Grange Day Unit) (P8, LPT)",UHL NHS TRUST (RWE),L0258364,5815.71
Department of Health,Leicestershire Partnership NHS Trust,15/03/22,Electricity,"Bradgate Unit (including Glenvale day Unit) (P7, LPT)",UHL NHS TRUST (RWE),L0258364,15998.22
Department of Health,Leicestershire Partnership NHS Trust,15/03/22,Contract : Premises Security,Estates & Facilities Central,UHL NHS TRUST (RWE),L0258364,2295.52
Department of Health,Leicestershire Partnership NHS Trust,15/03/22,Electricity,"Herschel Prins (P9, LPT)",UHL NHS TRUST (RWE),L0258364,4206.64
Department of Health,Leicestershire Partnership NHS Trust,15/03/22,Electricity,Modular Training Building,UHL NHS TRUST (RWE),L0258364,783.95
Department of Health,Leicestershire Partnership NHS Trust,15/03/22,Electricity,Pharmacy Portacabin,UHL NHS TRUST (RWE),L0258364,1211.02
Department of Health,Leicestershire Partnership NHS Trust,15/03/22,Services / Recharges from NHS Trusts,UHL Expenditure Contract,UHL NHS TRUST (RWE),L0258364,5552.23
Department of Health,Leicestershire Partnership NHS Trust,15/03/22,Med Trainees - FY1,Medical Trainees,UHL NHS TRUST (RWE),L0258363,29064.36
Department of Health,Leicestershire Partnership NHS Trust,16/03/22,NURSE - BAND 6,LD - ASD,LEIC CITY COUNCIL,89057430,70000.00
Department of Health,Leicestershire Partnership NHS Trust,16/03/22,NURSE - BAND 6,LD County Nursing,LEIC CITY COUNCIL,89057430,180000.00
Department of Health,Leicestershire Partnership NHS Trust,16/03/22,Medical Equipment Repairs / Maintenance,Medical Devices Maintenance (LPT),SUPPLY CHAIN CO LTD,2122008398,31391.16
Department of Health,Leicestershire Partnership NHS Trust,16/03/22,Healthcare Services / Recharges from Non-NHS Bodies,Adult Eating Disorder Collaborative,RIVERDALE GRANGE LIMITED,856,29534.40
Department of Health,Leicestershire Partnership NHS Trust,16/03/22,Gas,"Beaumont Leys Health Centre (P94, LPT)",TOTAL GAS & POWER LTD,261967788/22,680.62
Department of Health,Leicestershire Partnership NHS Trust,16/03/22,Gas,"Bradgate Unit (including Glenvale day Unit) (P7, LPT)",TOTAL GAS & POWER LTD,261967788/22,22642.10
Department of Health,Leicestershire Partnership NHS Trust,16/03/22,Gas,Bridge Park Plaza - First Floor (LPT),TOTAL GAS & POWER LTD,261967788/22,1472.23
Department of Health,Leicestershire Partnership NHS Trust,16/03/22,Gas,"Bridge Park Road - Units 2 and 3 (P148, LPT)",TOTAL GAS & POWER LTD,261967788/22,309.77
Department of Health,Leicestershire Partnership NHS Trust,16/03/22,Gas,"Coalville Community Hospital (P138, LPT)",TOTAL GAS & POWER LTD,261967788/22,6958.39
Department of Health,Leicestershire Partnership NHS Trust,16/03/22,Gas,"Coalville Health Centre (P121, LPT)",TOTAL GAS & POWER LTD,261967788/22,584.83
Department of Health,Leicestershire Partnership NHS Trust,16/03/22,Gas,"Evington Centre (P6, LPT)",TOTAL GAS & POWER LTD,261967788/22,1142.66
Department of Health,Leicestershire Partnership NHS Trust,16/03/22,Gas,"Farm Lodge (P34, LPT)",TOTAL GAS & POWER LTD,261967788/22,185.11
Department of Health,Leicestershire Partnership NHS Trust,16/03/22,Gas,"Feilding Palmer Hospital (Lutterworth) (P131, LPT)",TOTAL GAS & POWER LTD,261967788/22,1248.17
Department of Health,Leicestershire Partnership NHS Trust,16/03/22,Gas,"Frith Cottages 3 & 4 (P36, LPT)",TOTAL GAS & POWER LTD,261967788/22,179.06
Department of Health,Leicestershire Partnership NHS Trust,16/03/22,Gas,HIS,TOTAL GAS & POWER LTD,261967788/22,220.28
Department of Health,Leicestershire Partnership NHS Trust,16/03/22,Gas,"Hawthorne Centre - Coalville (P14, LPT)",TOTAL GAS & POWER LTD,261967788/22,418.88
Department of Health,Leicestershire Partnership NHS Trust,16/03/22,Gas,"Hinckley and Bosworth Community Hospital (Sunnyside) (P133, LPT)",TOTAL GAS & POWER LTD,261967788/22,4959.83
Department of Health,Leicestershire Partnership NHS Trust,16/03/22,Gas,"Hynca Lodge (P33, LPT)",TOTAL GAS & POWER LTD,261967788/22,388.02
Department of Health,Leicestershire Partnership NHS Trust,16/03/22,Gas,"LGH - Gwendolen House (P4, LPT)",TOTAL GAS & POWER LTD,261967788/22,1730.11
Department of Health,Leicestershire Partnership NHS Trust,16/03/22,Gas,"Loughborough Hospital (P136, LPT)",TOTAL GAS & POWER LTD,261967788/22,12893.69
Department of Health,Leicestershire Partnership NHS Trust,16/03/22,Gas,Mawson House (LPT),TOTAL GAS & POWER LTD,261967788/22,666.56
Department of Health,Leicestershire Partnership NHS Trust,16/03/22,Gas,"Mett Centre (P49, LPT)",TOTAL GAS & POWER LTD,261967788/22,269.99
Department of Health,Leicestershire Partnership NHS Trust,16/03/22,Gas,"Narborough Health Centre (P117, LPT)",TOTAL GAS & POWER LTD,261967788/22,475.52
Department of Health,Leicestershire Partnership NHS Trust,16/03/22,Gas,"Neville Centre - LGH (was DSC) (P147, LPT)",TOTAL GAS & POWER LTD,261967788/22,752.76
Department of Health,Leicestershire Partnership NHS Trust,16/03/22,Gas,"OSL House (P54, LPT)",TOTAL GAS & POWER LTD,261967788/22,673.13
Department of Health,Leicestershire Partnership NHS Trust,16/03/22,Gas,"Orchard Resource Centre (P15, LPT)",TOTAL GAS & POWER LTD,261967788/22,577.84
