Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
Department of Health,Leicestershire Partnership NHS Trust,09/05/23,NURSE - BAND 2 - AGENCY,Mill Lodge,HCL NURSING,HNSI0001328,5951.24
Department of Health,Leicestershire Partnership NHS Trust,09/05/23,NURSE - BAND 5 - AGENCY,Mill Lodge,HCL NURSING,HNSI0001328,983.39
Department of Health,Leicestershire Partnership NHS Trust,09/05/23,NURSE - BAND 2 - AGENCY,Phoenix Ward (HPC),HCL NURSING,HNSI0001328,782.98
Department of Health,Leicestershire Partnership NHS Trust,09/05/23,NURSE - BAND 5 - AGENCY,Phoenix Ward (HPC),HCL NURSING,HNSI0001328,5703.02
Department of Health,Leicestershire Partnership NHS Trust,09/05/23,NURSE - BAND 2 - AGENCY,Place Of Safety Assessment Unit,HCL NURSING,HNSI0001328,1887.83
Department of Health,Leicestershire Partnership NHS Trust,09/05/23,NURSE - BAND 5 - AGENCY,Place Of Safety Assessment Unit,HCL NURSING,HNSI0001328,4239.59
Department of Health,Leicestershire Partnership NHS Trust,09/05/23,NURSE - BAND 5 - AGENCY,Stewart House,HCL NURSING,HNSI0001328,836.00
Department of Health,Leicestershire Partnership NHS Trust,09/05/23,NURSE - BAND 2 - AGENCY,Sycamore (Willows),HCL NURSING,HNSI0001328,1495.80
Department of Health,Leicestershire Partnership NHS Trust,09/05/23,NURSE - BAND 2 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,HNSI0001328,1698.23
Department of Health,Leicestershire Partnership NHS Trust,09/05/23,NURSE - BAND 5 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,HNSI0001328,1926.74
Department of Health,Leicestershire Partnership NHS Trust,09/05/23,NURSE - BAND 2 - AGENCY,CAMHS Inpatient Service,HCL NURSING,HNSI0001330,15513.86
Department of Health,Leicestershire Partnership NHS Trust,09/05/23,NURSE - BAND 5 - AGENCY,CAMHS Inpatient Service,HCL NURSING,HNSI0001330,5384.02
Department of Health,Leicestershire Partnership NHS Trust,09/05/23,NURSE - BAND 2 - AGENCY,CAMHS Learning Disabilities and Outreach Team,HCL NURSING,HNSI0001330,2227.29
Department of Health,Leicestershire Partnership NHS Trust,09/05/23,Nurse - Band 6 -Agency,CAMHS Waiting List Monies,HCL NURSING,HNSI0001330,1875.41
Department of Health,Leicestershire Partnership NHS Trust,09/05/23,Nurse - Band 7 - Agency,CAMHS Waiting List Monies,HCL NURSING,HNSI0001330,4238.08
Department of Health,Leicestershire Partnership NHS Trust,09/05/23,NURSE - BAND 2 - AGENCY,Welford Ward (Prev Langley),HCL NURSING,HNSI0001330,2281.91
Department of Health,Leicestershire Partnership NHS Trust,09/05/23,NURSE - BAND 5 - AGENCY,Welford Ward (Prev Langley),HCL NURSING,HNSI0001330,2780.98
Department of Health,Leicestershire Partnership NHS Trust,09/05/23,NURSE - BAND 2 - AGENCY,CAMHS Inpatient Service,HCL NURSING,HNSI0001326,5976.05
Department of Health,Leicestershire Partnership NHS Trust,09/05/23,NURSE - BAND 5 - AGENCY,CAMHS Inpatient Service,HCL NURSING,HNSI0001326,5756.52
Department of Health,Leicestershire Partnership NHS Trust,09/05/23,NURSE - BAND 2 - AGENCY,CAMHS Learning Disabilities and Outreach Team,HCL NURSING,HNSI0001326,837.15
Department of Health,Leicestershire Partnership NHS Trust,09/05/23,NURSE - BAND 5 - AGENCY,CAMHS Waiting List Monies,HCL NURSING,HNSI0001326,2409.04
Department of Health,Leicestershire Partnership NHS Trust,09/05/23,Nurse - Band 7 - Agency,CAMHS Waiting List Monies,HCL NURSING,HNSI0001326,2547.77
Department of Health,Leicestershire Partnership NHS Trust,09/05/23,NURSE - BAND 2 - AGENCY,Welford Ward (Prev Langley),HCL NURSING,HNSI0001326,2667.33
Department of Health,Leicestershire Partnership NHS Trust,09/05/23,NURSE - BAND 5 - AGENCY,Welford Ward (Prev Langley),HCL NURSING,HNSI0001326,4401.45
Department of Health,Leicestershire Partnership NHS Trust,09/05/23,NURSE - BAND 2 - AGENCY,CAMHS Inpatient Service,HCL NURSING,HNSI0001322,9173.73
Department of Health,Leicestershire Partnership NHS Trust,09/05/23,NURSE - BAND 5 - AGENCY,CAMHS Inpatient Service,HCL NURSING,HNSI0001322,5669.41
Department of Health,Leicestershire Partnership NHS Trust,09/05/23,NURSE - BAND 2 - AGENCY,CAMHS Learning Disabilities and Outreach Team,HCL NURSING,HNSI0001322,1522.88
Department of Health,Leicestershire Partnership NHS Trust,09/05/23,NURSE - BAND 5 - AGENCY,CAMHS Waiting List Monies,HCL NURSING,HNSI0001322,2499.01
Department of Health,Leicestershire Partnership NHS Trust,09/05/23,Nurse - Band 7 - Agency,CAMHS Waiting List Monies,HCL NURSING,HNSI0001322,3238.40
Department of Health,Leicestershire Partnership NHS Trust,09/05/23,NURSE - BAND 2 - AGENCY,Welford Ward (Prev Langley),HCL NURSING,HNSI0001322,3378.68
Department of Health,Leicestershire Partnership NHS Trust,09/05/23,NURSE - BAND 5 - AGENCY,Welford Ward (Prev Langley),HCL NURSING,HNSI0001322,3347.09
Department of Health,Leicestershire Partnership NHS Trust,09/05/23,NURSE - BAND 2 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0001329,9292.69
Department of Health,Leicestershire Partnership NHS Trust,09/05/23,NURSE - BAND 5 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0001329,2585.15
Department of Health,Leicestershire Partnership NHS Trust,09/05/23,NURSE - BAND 2 - AGENCY,CHS Surge Ward,HCL NURSING,HNSI0001329,8468.15
Department of Health,Leicestershire Partnership NHS Trust,09/05/23,NURSE - BAND 5 - AGENCY,CHS Surge Ward,HCL NURSING,HNSI0001329,12695.55
Department of Health,Leicestershire Partnership NHS Trust,09/05/23,NURSE - BAND 5 - AGENCY,City Planned Care - East,HCL NURSING,HNSI0001329,12542.43
Department of Health,Leicestershire Partnership NHS Trust,09/05/23,NURSE - BAND 5 - AGENCY,City Planned Care - West,HCL NURSING,HNSI0001329,7407.49
Department of Health,Leicestershire Partnership NHS Trust,09/05/23,NURSE - BAND 2 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0001329,10635.39
Department of Health,Leicestershire Partnership NHS Trust,09/05/23,NURSE - BAND 5 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0001329,1318.30
Department of Health,Leicestershire Partnership NHS Trust,09/05/23,NURSE - BAND 2 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0001329,6108.76
Department of Health,Leicestershire Partnership NHS Trust,09/05/23,NURSE - BAND 5 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0001329,4207.82
Department of Health,Leicestershire Partnership NHS Trust,09/05/23,NURSE - BAND 2 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0001329,6991.79
Department of Health,Leicestershire Partnership NHS Trust,09/05/23,NURSE - BAND 5 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0001329,1937.60
Department of Health,Leicestershire Partnership NHS Trust,09/05/23,NURSE - BAND 2 - AGENCY,Dalgliesh Ward,HCL NURSING,HNSI0001329,7173.12
Department of Health,Leicestershire Partnership NHS Trust,09/05/23,NURSE - BAND 5 - AGENCY,Dalgliesh Ward,HCL NURSING,HNSI0001329,3201.59
Department of Health,Leicestershire Partnership NHS Trust,09/05/23,NURSE - BAND 5 - AGENCY,"East Planned Care - Oadby,Wigston & Harborough",HCL NURSING,HNSI0001329,1184.28
Department of Health,Leicestershire Partnership NHS Trust,09/05/23,NURSE - BAND 2 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0001329,6499.71
Department of Health,Leicestershire Partnership NHS Trust,09/05/23,NURSE - BAND 5 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0001329,7625.40
Department of Health,Leicestershire Partnership NHS Trust,09/05/23,NURSE - BAND 2 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0001329,8082.63
Department of Health,Leicestershire Partnership NHS Trust,09/05/23,NURSE - BAND 5 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0001329,1509.39
Department of Health,Leicestershire Partnership NHS Trust,09/05/23,NURSE - BAND 2 - AGENCY,Lough Swithland Ward,HCL NURSING,HNSI0001329,2243.08
Department of Health,Leicestershire Partnership NHS Trust,09/05/23,NURSE - BAND 2 - AGENCY,Non Recurrent 2012/13,HCL NURSING,HNSI0001329,297.55
Department of Health,Leicestershire Partnership NHS Trust,09/05/23,NURSE - BAND 5 - AGENCY,Non Recurrent 2012/13,HCL NURSING,HNSI0001329,182.11
Department of Health,Leicestershire Partnership NHS Trust,09/05/23,NURSE - BAND 2 - AGENCY,Rutland Ward Nursing,HCL NURSING,HNSI0001329,2518.16
Department of Health,Leicestershire Partnership NHS Trust,09/05/23,NURSE - BAND 5 - AGENCY,Rutland Ward Nursing,HCL NURSING,HNSI0001329,996.14
Department of Health,Leicestershire Partnership NHS Trust,09/05/23,NURSE - BAND 2 - AGENCY,St Lukes Stroke Ward,HCL NURSING,HNSI0001329,6214.07
Department of Health,Leicestershire Partnership NHS Trust,09/05/23,NURSE - BAND 5 - AGENCY,St Lukes Stroke Ward,HCL NURSING,HNSI0001329,1641.28
Department of Health,Leicestershire Partnership NHS Trust,09/05/23,NURSE - BAND 2 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0001329,3138.32
Department of Health,Leicestershire Partnership NHS Trust,09/05/23,NURSE - BAND 5 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0001329,1441.62
Department of Health,Leicestershire Partnership NHS Trust,10/05/23,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,TILBURY DOUGLAS CONSTRUCTION LTD,23050061,175899.78
Department of Health,Leicestershire Partnership NHS Trust,10/05/23,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,TILBURY DOUGLAS CONSTRUCTION LTD,23050062,54395.21
Department of Health,Leicestershire Partnership NHS Trust,10/05/23,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,TILBURY DOUGLAS CONSTRUCTION LTD,23050065,62004.04
Department of Health,Leicestershire Partnership NHS Trust,11/05/23,Nurse - Band 6 -Agency,AMH - Central Access Point,HCL WORKFORCE SOLUTIONS,HWSI0001719,8958.18
Department of Health,Leicestershire Partnership NHS Trust,11/05/23,Nurse - Band 6 -Agency,Adult City East CMHT - Merlyn Vaz,HCL WORKFORCE SOLUTIONS,HWSI0001719,2444.38
Department of Health,Leicestershire Partnership NHS Trust,11/05/23,Nurse - Band 6 -Agency,City East CMHT MHSOP,HCL WORKFORCE SOLUTIONS,HWSI0001719,1334.63
Department of Health,Leicestershire Partnership NHS Trust,11/05/23,Nurse - Band 6 -Agency,Crisis Resolution,HCL WORKFORCE SOLUTIONS,HWSI0001719,7917.83
Department of Health,Leicestershire Partnership NHS Trust,11/05/23,Nurse - Band 6 -Agency,Melton & Rutland CMHT MHSOP,HCL WORKFORCE SOLUTIONS,HWSI0001719,2670.78
Department of Health,Leicestershire Partnership NHS Trust,11/05/23,NURSE - BAND 2 - AGENCY,CAMHS Inpatient Service,HCL NURSING,HNSI0001339,36117.60
Department of Health,Leicestershire Partnership NHS Trust,11/05/23,NURSE - BAND 5 - AGENCY,CAMHS Inpatient Service,HCL NURSING,HNSI0001339,13226.19
Department of Health,Leicestershire Partnership NHS Trust,11/05/23,NURSE - BAND 2 - AGENCY,CAMHS Learning Disabilities and Outreach Team,HCL NURSING,HNSI0001339,4033.43
Department of Health,Leicestershire Partnership NHS Trust,11/05/23,Nurse - Band 6 -Agency,CAMHS Waiting List Monies,HCL NURSING,HNSI0001339,1875.41
Department of Health,Leicestershire Partnership NHS Trust,11/05/23,Nurse - Band 7 - Agency,CAMHS Waiting List Monies,HCL NURSING,HNSI0001339,8671.51
Department of Health,Leicestershire Partnership NHS Trust,11/05/23,NURSE - BAND 2 - AGENCY,Welford Ward (Prev Langley),HCL NURSING,HNSI0001339,2890.58
Department of Health,Leicestershire Partnership NHS Trust,11/05/23,NURSE - BAND 5 - AGENCY,Welford Ward (Prev Langley),HCL NURSING,HNSI0001339,8964.56
Department of Health,Leicestershire Partnership NHS Trust,11/05/23,NURSE - BAND 5 - AGENCY,AMH - Central Access Point,HCL NURSING,HNSI0001337,281.96
Department of Health,Leicestershire Partnership NHS Trust,11/05/23,Nurse - Band 6 -Agency,AMH - Central Access Point,HCL NURSING,HNSI0001337,7113.37
Department of Health,Leicestershire Partnership NHS Trust,11/05/23,NURSE - BAND 2 - AGENCY,Agnes Unit,HCL NURSING,HNSI0001337,35573.77
Department of Health,Leicestershire Partnership NHS Trust,11/05/23,NURSE - BAND 5 - AGENCY,Agnes Unit,HCL NURSING,HNSI0001337,50690.06
Department of Health,Leicestershire Partnership NHS Trust,11/05/23,Nurse - Band 7 - Agency,Agnes Unit,HCL NURSING,HNSI0001337,4134.60
Department of Health,Leicestershire Partnership NHS Trust,11/05/23,NURSE - BAND 2 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,HNSI0001337,7334.08
Department of Health,Leicestershire Partnership NHS Trust,11/05/23,NURSE - BAND 5 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,HNSI0001337,26954.61
Department of Health,Leicestershire Partnership NHS Trust,11/05/23,NURSE - BAND 2 - AGENCY,Aston Ward Bradgate Unit (Prev Welford),HCL NURSING,HNSI0001337,7850.73
Department of Health,Leicestershire Partnership NHS Trust,11/05/23,NURSE - BAND 5 - AGENCY,Aston Ward Bradgate Unit (Prev Welford),HCL NURSING,HNSI0001337,2503.85
Department of Health,Leicestershire Partnership NHS Trust,11/05/23,NURSE - BAND 2 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0001337,8474.26
Department of Health,Leicestershire Partnership NHS Trust,11/05/23,NURSE - BAND 5 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0001337,15770.28
Department of Health,Leicestershire Partnership NHS Trust,11/05/23,NURSE - BAND 2 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0001337,12659.28
Department of Health,Leicestershire Partnership NHS Trust,11/05/23,NURSE - BAND 5 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0001337,15376.91
Department of Health,Leicestershire Partnership NHS Trust,11/05/23,NURSE - BAND 2 - AGENCY,Bosworth Ward - Bradgate Unit,HCL NURSING,HNSI0001337,2708.09
Department of Health,Leicestershire Partnership NHS Trust,11/05/23,NURSE - BAND 5 - AGENCY,Bosworth Ward - Bradgate Unit,HCL NURSING,HNSI0001337,4576.54
Department of Health,Leicestershire Partnership NHS Trust,11/05/23,NURSE - BAND 2 - AGENCY,Cedar (Willows),HCL NURSING,HNSI0001337,1207.21
Department of Health,Leicestershire Partnership NHS Trust,11/05/23,NURSE - BAND 5 - AGENCY,Cedar (Willows),HCL NURSING,HNSI0001337,582.92
Department of Health,Leicestershire Partnership NHS Trust,11/05/23,Nurse - Band 6 -Agency,City West CMHT MHSOP,HCL NURSING,HNSI0001337,2092.50
Department of Health,Leicestershire Partnership NHS Trust,11/05/23,NURSE - BAND 2 - AGENCY,Coleman Ward,HCL NURSING,HNSI0001337,5183.31
Department of Health,Leicestershire Partnership NHS Trust,11/05/23,NURSE - BAND 5 - AGENCY,Coleman Ward,HCL NURSING,HNSI0001337,4573.19
Department of Health,Leicestershire Partnership NHS Trust,11/05/23,NURSE - BAND 5 - AGENCY,Crisis Resolution,HCL NURSING,HNSI0001337,4476.78
Department of Health,Leicestershire Partnership NHS Trust,11/05/23,NURSE - BAND 2 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0001337,9074.13
Department of Health,Leicestershire Partnership NHS Trust,11/05/23,NURSE - BAND 5 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0001337,9250.42
Department of Health,Leicestershire Partnership NHS Trust,11/05/23,NURSE - BAND 2 - AGENCY,Gwendolen Ward,HCL NURSING,HNSI0001337,3117.30
Department of Health,Leicestershire Partnership NHS Trust,11/05/23,NURSE - BAND 5 - AGENCY,Gwendolen Ward,HCL NURSING,HNSI0001337,4899.46
Department of Health,Leicestershire Partnership NHS Trust,11/05/23,NURSE - BAND 2 - AGENCY,Heather Ward,HCL NURSING,HNSI0001337,5173.56
Department of Health,Leicestershire Partnership NHS Trust,11/05/23,NURSE - BAND 5 - AGENCY,Heather Ward,HCL NURSING,HNSI0001337,7059.29
Department of Health,Leicestershire Partnership NHS Trust,11/05/23,NURSE - BAND 2 - AGENCY,Kirby Ward,HCL NURSING,HNSI0001337,17343.70
Department of Health,Leicestershire Partnership NHS Trust,11/05/23,NURSE - BAND 5 - AGENCY,Kirby Ward,HCL NURSING,HNSI0001337,3339.43
Department of Health,Leicestershire Partnership NHS Trust,11/05/23,NURSE - BAND 2 - AGENCY,Maple Ward,HCL NURSING,HNSI0001337,1916.22
Department of Health,Leicestershire Partnership NHS Trust,11/05/23,NURSE - BAND 5 - AGENCY,Maple Ward,HCL NURSING,HNSI0001337,1403.24
Department of Health,Leicestershire Partnership NHS Trust,11/05/23,NURSE - BAND 2 - AGENCY,Mill Lodge,HCL NURSING,HNSI0001337,7849.73
Department of Health,Leicestershire Partnership NHS Trust,11/05/23,NURSE - BAND 5 - AGENCY,Mill Lodge,HCL NURSING,HNSI0001337,1522.69
Department of Health,Leicestershire Partnership NHS Trust,11/05/23,NURSE - BAND 2 - AGENCY,Phoenix Ward (HPC),HCL NURSING,HNSI0001337,4094.22
Department of Health,Leicestershire Partnership NHS Trust,11/05/23,NURSE - BAND 5 - AGENCY,Phoenix Ward (HPC),HCL NURSING,HNSI0001337,9452.59
Department of Health,Leicestershire Partnership NHS Trust,11/05/23,NURSE - BAND 2 - AGENCY,Place Of Safety Assessment Unit,HCL NURSING,HNSI0001337,2971.30
Department of Health,Leicestershire Partnership NHS Trust,11/05/23,NURSE - BAND 5 - AGENCY,Place Of Safety Assessment Unit,HCL NURSING,HNSI0001337,7713.23
Department of Health,Leicestershire Partnership NHS Trust,11/05/23,NURSE - BAND 5 - AGENCY,Stewart House,HCL NURSING,HNSI0001337,1881.19
Department of Health,Leicestershire Partnership NHS Trust,11/05/23,NURSE - BAND 2 - AGENCY,Sycamore (Willows),HCL NURSING,HNSI0001337,2899.50
Department of Health,Leicestershire Partnership NHS Trust,11/05/23,NURSE - BAND 2 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,HNSI0001337,2211.30
Department of Health,Leicestershire Partnership NHS Trust,11/05/23,NURSE - BAND 5 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,HNSI0001337,2527.39
Department of Health,Leicestershire Partnership NHS Trust,11/05/23,NURSE - BAND 2 - AGENCY,Watermead Ward (Bradgate Unit),HCL NURSING,HNSI0001337,1300.83
Department of Health,Leicestershire Partnership NHS Trust,11/05/23,NURSE - BAND 5 - AGENCY,Watermead Ward (Bradgate Unit),HCL NURSING,HNSI0001337,9291.15
Department of Health,Leicestershire Partnership NHS Trust,11/05/23,Nurse - Band 6 -Agency,CAMHS HUB / CAP,HCL WORKFORCE SOLUTIONS,HWSI0001721,15245.55
Department of Health,Leicestershire Partnership NHS Trust,11/05/23,Nurse - Band 6 -Agency,CAMHS Waiting List Monies,HCL WORKFORCE SOLUTIONS,HWSI0001721,27752.18
Department of Health,Leicestershire Partnership NHS Trust,11/05/23,Nurse - Band 6 -Agency,Crisis Response and Home Treatment,HCL WORKFORCE SOLUTIONS,HWSI0001721,3975.22
Department of Health,Leicestershire Partnership NHS Trust,12/05/23,Legal Fees,Chief Executives Office,BROWNE JACOBSON LLP,IN-000148282,33364.75
Department of Health,Leicestershire Partnership NHS Trust,12/05/23,Insurance Costs,Chief Executives Office,NHS LITIGATION AUTHORITY,SICX412039,226283.80
Department of Health,Leicestershire Partnership NHS Trust,15/05/23,Services / Recharges from NHS Trusts,Inter Unit I & E Distribution,UHL NHS TRUST (RWE),L0270816,93376.76
Department of Health,Leicestershire Partnership NHS Trust,15/05/23,Crs_NHS_LT1y -Resus Inventory Supplied.,Balance Sheet Collection,SUPPLY CHAIN CO LTD,1124032181,28098.76
Department of Health,Leicestershire Partnership NHS Trust,15/05/23,Healthcare Services / Recharges from Non-NHS Bodies,Adult Eating Disorder Collaborative,CYGNET HC LTD,EMED011INV,30548.10
Department of Health,Leicestershire Partnership NHS Trust,16/05/23,Nurse - Band 6 -Agency,AMH - Central Access Point,HCL NURSING,HNSI0001345,2770.96
Department of Health,Leicestershire Partnership NHS Trust,16/05/23,NURSE - BAND 2 - AGENCY,Agnes Unit,HCL NURSING,HNSI0001345,16892.93
Department of Health,Leicestershire Partnership NHS Trust,16/05/23,NURSE - BAND 5 - AGENCY,Agnes Unit,HCL NURSING,HNSI0001345,25527.26
Department of Health,Leicestershire Partnership NHS Trust,16/05/23,Nurse - Band 7 - Agency,Agnes Unit,HCL NURSING,HNSI0001345,2195.60
Department of Health,Leicestershire Partnership NHS Trust,16/05/23,NURSE - BAND 2 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,HNSI0001345,4424.59
Department of Health,Leicestershire Partnership NHS Trust,16/05/23,NURSE - BAND 5 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,HNSI0001345,12214.20
Department of Health,Leicestershire Partnership NHS Trust,16/05/23,NURSE - BAND 2 - AGENCY,Aston Ward Bradgate Unit (Prev Welford),HCL NURSING,HNSI0001345,2234.63
Department of Health,Leicestershire Partnership NHS Trust,16/05/23,NURSE - BAND 5 - AGENCY,Aston Ward Bradgate Unit (Prev Welford),HCL NURSING,HNSI0001345,928.24
Department of Health,Leicestershire Partnership NHS Trust,16/05/23,NURSE - BAND 2 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0001345,2809.34
Department of Health,Leicestershire Partnership NHS Trust,16/05/23,NURSE - BAND 5 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0001345,6290.08
Department of Health,Leicestershire Partnership NHS Trust,16/05/23,NURSE - BAND 2 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0001345,6178.56
Department of Health,Leicestershire Partnership NHS Trust,16/05/23,NURSE - BAND 5 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0001345,7576.97
Department of Health,Leicestershire Partnership NHS Trust,16/05/23,NURSE - BAND 2 - AGENCY,Bosworth Ward - Bradgate Unit,HCL NURSING,HNSI0001345,410.38
Department of Health,Leicestershire Partnership NHS Trust,16/05/23,NURSE - BAND 5 - AGENCY,Bosworth Ward - Bradgate Unit,HCL NURSING,HNSI0001345,2770.27
Department of Health,Leicestershire Partnership NHS Trust,16/05/23,NURSE - BAND 2 - AGENCY,Cedar (Willows),HCL NURSING,HNSI0001345,467.29
Department of Health,Leicestershire Partnership NHS Trust,16/05/23,NURSE - BAND 5 - AGENCY,Cedar (Willows),HCL NURSING,HNSI0001345,291.46
Department of Health,Leicestershire Partnership NHS Trust,16/05/23,Nurse - Band 6 -Agency,City West CMHT MHSOP,HCL NURSING,HNSI0001345,1046.25
Department of Health,Leicestershire Partnership NHS Trust,16/05/23,NURSE - BAND 2 - AGENCY,Coleman Ward,HCL NURSING,HNSI0001345,1576.21
Department of Health,Leicestershire Partnership NHS Trust,16/05/23,NURSE - BAND 5 - AGENCY,Coleman Ward,HCL NURSING,HNSI0001345,2357.16
Department of Health,Leicestershire Partnership NHS Trust,16/05/23,NURSE - BAND 5 - AGENCY,Crisis Resolution,HCL NURSING,HNSI0001345,453.04
Department of Health,Leicestershire Partnership NHS Trust,16/05/23,NURSE - BAND 2 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0001345,4485.30
Department of Health,Leicestershire Partnership NHS Trust,16/05/23,NURSE - BAND 5 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0001345,4503.44
Department of Health,Leicestershire Partnership NHS Trust,16/05/23,NURSE - BAND 2 - AGENCY,Gwendolen Ward,HCL NURSING,HNSI0001345,2175.93
Department of Health,Leicestershire Partnership NHS Trust,16/05/23,NURSE - BAND 5 - AGENCY,Gwendolen Ward,HCL NURSING,HNSI0001345,3468.03
Department of Health,Leicestershire Partnership NHS Trust,16/05/23,NURSE - BAND 2 - AGENCY,Heather Ward,HCL NURSING,HNSI0001345,1365.89
Department of Health,Leicestershire Partnership NHS Trust,16/05/23,NURSE - BAND 5 - AGENCY,Heather Ward,HCL NURSING,HNSI0001345,3961.19
Department of Health,Leicestershire Partnership NHS Trust,16/05/23,NURSE - BAND 2 - AGENCY,Kirby Ward,HCL NURSING,HNSI0001345,4327.65
Department of Health,Leicestershire Partnership NHS Trust,16/05/23,NURSE - BAND 5 - AGENCY,Kirby Ward,HCL NURSING,HNSI0001345,964.06
Department of Health,Leicestershire Partnership NHS Trust,16/05/23,NURSE - BAND 2 - AGENCY,Maple Ward,HCL NURSING,HNSI0001345,617.53
Department of Health,Leicestershire Partnership NHS Trust,16/05/23,NURSE - BAND 2 - AGENCY,Mill Lodge,HCL NURSING,HNSI0001345,1898.50
Department of Health,Leicestershire Partnership NHS Trust,16/05/23,NURSE - BAND 5 - AGENCY,Mill Lodge,HCL NURSING,HNSI0001345,539.30
Department of Health,Leicestershire Partnership NHS Trust,16/05/23,NURSE - BAND 2 - AGENCY,Phoenix Ward (HPC),HCL NURSING,HNSI0001345,3311.24
Department of Health,Leicestershire Partnership NHS Trust,16/05/23,NURSE - BAND 5 - AGENCY,Phoenix Ward (HPC),HCL NURSING,HNSI0001345,3749.57
Department of Health,Leicestershire Partnership NHS Trust,16/05/23,NURSE - BAND 2 - AGENCY,Place Of Safety Assessment Unit,HCL NURSING,HNSI0001345,1083.47
Department of Health,Leicestershire Partnership NHS Trust,16/05/23,NURSE - BAND 5 - AGENCY,Place Of Safety Assessment Unit,HCL NURSING,HNSI0001345,3473.64
Department of Health,Leicestershire Partnership NHS Trust,16/05/23,NURSE - BAND 5 - AGENCY,Stewart House,HCL NURSING,HNSI0001345,1045.19
Department of Health,Leicestershire Partnership NHS Trust,16/05/23,NURSE - BAND 2 - AGENCY,Sycamore (Willows),HCL NURSING,HNSI0001345,1403.70
Department of Health,Leicestershire Partnership NHS Trust,16/05/23,NURSE - BAND 2 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,HNSI0001345,513.07
Department of Health,Leicestershire Partnership NHS Trust,16/05/23,NURSE - BAND 5 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,HNSI0001345,600.65
Department of Health,Leicestershire Partnership NHS Trust,16/05/23,Nurse - Band 6 -Agency,CAMHS HUB / CAP,HCL WORKFORCE SOLUTIONS,HWSI0001730,10652.63
Department of Health,Leicestershire Partnership NHS Trust,16/05/23,Nurse - Band 6 -Agency,CAMHS Waiting List Monies,HCL WORKFORCE SOLUTIONS,HWSI0001730,14350.18
Department of Health,Leicestershire Partnership NHS Trust,16/05/23,Nurse - Band 6 -Agency,Crisis Response and Home Treatment,HCL WORKFORCE SOLUTIONS,HWSI0001730,3975.22
Department of Health,Leicestershire Partnership NHS Trust,16/05/23,NURSE - BAND 2 - AGENCY,CAMHS Inpatient Service,HCL NURSING,HNSI0001347,20603.74
Department of Health,Leicestershire Partnership NHS Trust,16/05/23,NURSE - BAND 5 - AGENCY,CAMHS Inpatient Service,HCL NURSING,HNSI0001347,7842.17
Department of Health,Leicestershire Partnership NHS Trust,16/05/23,NURSE - BAND 2 - AGENCY,CAMHS Learning Disabilities and Outreach Team,HCL NURSING,HNSI0001347,1806.14
Department of Health,Leicestershire Partnership NHS Trust,16/05/23,Nurse - Band 7 - Agency,CAMHS Waiting List Monies,HCL NURSING,HNSI0001347,4433.43
