Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
Department of Health,Leicestershire Partnership NHS Trust,19/04/23,NURSE - BAND 2 - AGENCY,CHS Surge Ward,HCL NURSING,HNSI0001317,6284.90
Department of Health,Leicestershire Partnership NHS Trust,19/04/23,NURSE - BAND 5 - AGENCY,CHS Surge Ward,HCL NURSING,HNSI0001317,6872.01
Department of Health,Leicestershire Partnership NHS Trust,19/04/23,NURSE - BAND 5 - AGENCY,City Planned Care - East,HCL NURSING,HNSI0001317,10191.90
Department of Health,Leicestershire Partnership NHS Trust,19/04/23,NURSE - BAND 5 - AGENCY,City Planned Care - West,HCL NURSING,HNSI0001317,7636.43
Department of Health,Leicestershire Partnership NHS Trust,19/04/23,NURSE - BAND 2 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0001317,16228.68
Department of Health,Leicestershire Partnership NHS Trust,19/04/23,NURSE - BAND 5 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0001317,532.35
Department of Health,Leicestershire Partnership NHS Trust,19/04/23,NURSE - BAND 2 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0001317,9791.50
Department of Health,Leicestershire Partnership NHS Trust,19/04/23,NURSE - BAND 5 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0001317,2591.55
Department of Health,Leicestershire Partnership NHS Trust,19/04/23,NURSE - BAND 2 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0001317,1552.07
Department of Health,Leicestershire Partnership NHS Trust,19/04/23,NURSE - BAND 5 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0001317,2634.79
Department of Health,Leicestershire Partnership NHS Trust,19/04/23,NURSE - BAND 2 - AGENCY,Dalgliesh Ward,HCL NURSING,HNSI0001317,1267.46
Department of Health,Leicestershire Partnership NHS Trust,19/04/23,NURSE - BAND 5 - AGENCY,Dalgliesh Ward,HCL NURSING,HNSI0001317,2278.84
Department of Health,Leicestershire Partnership NHS Trust,19/04/23,NURSE - BAND 5 - AGENCY,"East Planned Care - Oadby,Wigston & Harborough",HCL NURSING,HNSI0001317,1292.05
Department of Health,Leicestershire Partnership NHS Trust,19/04/23,NURSE - BAND 2 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0001317,11097.16
Department of Health,Leicestershire Partnership NHS Trust,19/04/23,NURSE - BAND 5 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0001317,11257.11
Department of Health,Leicestershire Partnership NHS Trust,19/04/23,NURSE - BAND 2 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0001317,5223.95
Department of Health,Leicestershire Partnership NHS Trust,19/04/23,NURSE - BAND 5 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0001317,2806.21
Department of Health,Leicestershire Partnership NHS Trust,19/04/23,NURSE - BAND 2 - AGENCY,Lough Swithland Ward,HCL NURSING,HNSI0001317,3773.83
Department of Health,Leicestershire Partnership NHS Trust,19/04/23,NURSE - BAND 5 - AGENCY,Lough Swithland Ward,HCL NURSING,HNSI0001317,414.24
Department of Health,Leicestershire Partnership NHS Trust,19/04/23,NURSE - BAND 2 - AGENCY,Non Recurrent 2012/13,HCL NURSING,HNSI0001317,2814.13
Department of Health,Leicestershire Partnership NHS Trust,19/04/23,NURSE - BAND 5 - AGENCY,Non Recurrent 2012/13,HCL NURSING,HNSI0001317,7649.06
Department of Health,Leicestershire Partnership NHS Trust,19/04/23,NURSE - BAND 2 - AGENCY,Rutland Ward Nursing,HCL NURSING,HNSI0001317,4070.11
Department of Health,Leicestershire Partnership NHS Trust,19/04/23,NURSE - BAND 5 - AGENCY,Rutland Ward Nursing,HCL NURSING,HNSI0001317,2677.55
Department of Health,Leicestershire Partnership NHS Trust,19/04/23,NURSE - BAND 2 - AGENCY,St Lukes Stroke Ward,HCL NURSING,HNSI0001317,4999.24
Department of Health,Leicestershire Partnership NHS Trust,19/04/23,NURSE - BAND 5 - AGENCY,St Lukes Stroke Ward,HCL NURSING,HNSI0001317,1632.54
Department of Health,Leicestershire Partnership NHS Trust,19/04/23,NURSE - BAND 2 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0001317,1639.25
Department of Health,Leicestershire Partnership NHS Trust,19/04/23,NURSE - BAND 5 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0001317,2734.57
Department of Health,Leicestershire Partnership NHS Trust,19/04/23,Med GP Trainees,Medical Trainees,ST.HELENS & KNOWSLEY NHS TRUST,16821284,75000.00
Department of Health,Leicestershire Partnership NHS Trust,19/04/23,Landline Telephone Rental / Calls,"Beaumont Leys Health Centre (P94, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0423,336.24
Department of Health,Leicestershire Partnership NHS Trust,19/04/23,Landline Telephone Rental / Calls,"Bennion Centre (including Forest Grange Day Unit) (P8, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0423,7.74
Department of Health,Leicestershire Partnership NHS Trust,19/04/23,Landline Telephone Rental / Calls,"Bradgate Unit (including Glenvale day Unit) (P7, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0423,7528.93
Department of Health,Leicestershire Partnership NHS Trust,19/04/23,Landline Telephone Rental / Calls,Braunstone Health and Social Care Centre (Part) (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0423,1108.62
Department of Health,Leicestershire Partnership NHS Trust,19/04/23,Landline Telephone Rental / Calls,Bridge Park Plaza - First Floor (LPT),VIRGIN MEDIA BUSINESS,853083001/004/0423,3249.38
Department of Health,Leicestershire Partnership NHS Trust,19/04/23,Landline Telephone Rental / Calls,"Coalville Community Hospital (P138, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0423,1431.36
Department of Health,Leicestershire Partnership NHS Trust,19/04/23,Landline Telephone Rental / Calls,"Coalville Health Centre (P121, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0423,105.48
Department of Health,Leicestershire Partnership NHS Trust,19/04/23,Landline Telephone Rental / Calls,County Hall,VIRGIN MEDIA BUSINESS,853083001/004/0423,1495.48
Department of Health,Leicestershire Partnership NHS Trust,19/04/23,Landline Telephone Rental / Calls,Estates & Facilities Central,VIRGIN MEDIA BUSINESS,853083001/004/0423,5.47
Department of Health,Leicestershire Partnership NHS Trust,19/04/23,Landline Telephone Rental / Calls,"Evington Centre (P6, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0423,204.06
Department of Health,Leicestershire Partnership NHS Trust,19/04/23,Landline Telephone Rental / Calls,HIS,VIRGIN MEDIA BUSINESS,853083001/004/0423,2731.62
Department of Health,Leicestershire Partnership NHS Trust,19/04/23,Landline Telephone Rental / Calls,"Hawthorne Centre - Coalville (P14, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0423,459.38
Department of Health,Leicestershire Partnership NHS Trust,19/04/23,Landline Telephone Rental / Calls,"Hinckley and Bosworth Community Hospital (Sunnyside) (P133, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0423,961.38
Department of Health,Leicestershire Partnership NHS Trust,19/04/23,Landline Telephone Rental / Calls,"Hynca Lodge (P33, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0423,392.48
Department of Health,Leicestershire Partnership NHS Trust,19/04/23,Landline Telephone Rental / Calls,"Legion House, Ashby",VIRGIN MEDIA BUSINESS,853083001/004/0423,21.37
Department of Health,Leicestershire Partnership NHS Trust,19/04/23,Landline Telephone Rental / Calls,"Loughborough Hospital (P136, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0423,4206.59
Department of Health,Leicestershire Partnership NHS Trust,19/04/23,Landline Telephone Rental / Calls,Mawson House (LPT),VIRGIN MEDIA BUSINESS,853083001/004/0423,440.95
Department of Health,Leicestershire Partnership NHS Trust,19/04/23,Landline Telephone Rental / Calls,Merlyn Vaz Centre (CHP),VIRGIN MEDIA BUSINESS,853083001/004/0423,1356.86
Department of Health,Leicestershire Partnership NHS Trust,19/04/23,Landline Telephone Rental / Calls,"Mett Centre (P49, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0423,92.24
Department of Health,Leicestershire Partnership NHS Trust,19/04/23,Landline Telephone Rental / Calls,NSPCC Training Cente,VIRGIN MEDIA BUSINESS,853083001/004/0423,159.95
Department of Health,Leicestershire Partnership NHS Trust,19/04/23,Landline Telephone Rental / Calls,New Parks Health Centre (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0423,1651.04
Department of Health,Leicestershire Partnership NHS Trust,19/04/23,Landline Telephone Rental / Calls,"OSL House (P54, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0423,964.00
Department of Health,Leicestershire Partnership NHS Trust,19/04/23,Landline Telephone Rental / Calls,"Orchard Resource Centre (P15, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0423,516.36
Department of Health,Leicestershire Partnership NHS Trust,19/04/23,Landline Telephone Rental / Calls,Pasley Road Health Centre (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0423,134.50
Department of Health,Leicestershire Partnership NHS Trust,19/04/23,Landline Telephone Rental / Calls,"Prince Philip House (P96, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0423,1298.36
Department of Health,Leicestershire Partnership NHS Trust,19/04/23,Landline Telephone Rental / Calls,Rushey Mead Health Centre (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0423,71.57
Department of Health,Leicestershire Partnership NHS Trust,19/04/23,Landline Telephone Rental / Calls,"Springfield Road Health Centre (P92, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0423,342.67
Department of Health,Leicestershire Partnership NHS Trust,19/04/23,Landline Telephone Rental / Calls,"St Peters Health Center (Part 1st and 2nd floors) (P66, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0423,1597.62
Department of Health,Leicestershire Partnership NHS Trust,19/04/23,Landline Telephone Rental / Calls,"Swithland House - London Road 352 (P44, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0423,252.76
Department of Health,Leicestershire Partnership NHS Trust,19/04/23,Landline Telephone Rental / Calls,"The Cedars (P19, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0423,661.27
Department of Health,Leicestershire Partnership NHS Trust,19/04/23,Landline Telephone Rental / Calls,"The Willows - Cordelia Close (P22, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0423,561.24
Department of Health,Leicestershire Partnership NHS Trust,19/04/23,Landline Telephone Rental / Calls,"Valentine Centre (P3, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0423,740.45
Department of Health,Leicestershire Partnership NHS Trust,19/04/23,Landline Telephone Rental / Calls,Warren Park Way 25 (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0423,751.12
Department of Health,Leicestershire Partnership NHS Trust,19/04/23,Landline Telephone Rental / Calls,"Westcotes Group -Westcotes House (P78, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0423,870.18
Department of Health,Leicestershire Partnership NHS Trust,19/04/23,Landline Telephone Rental / Calls,"Winstanley Drive Health Centre (P8, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0423,46.44
Department of Health,Leicestershire Partnership NHS Trust,20/04/23,Services / Recharges from NHS Trusts,Inter Unit I & E Distribution,UHL NHS TRUST (RWE),L0270155,25269.00
Department of Health,Leicestershire Partnership NHS Trust,21/04/23,Non-NHS Research & Development,Research Protected Income,CHAPS,REFUNDINV55353,89283.24
Department of Health,Leicestershire Partnership NHS Trust,24/04/23,Crs_NHS_LT1y -Resus Inventory Supplied.,Balance Sheet Collection,SUPPLY CHAIN CO LTD,1123308426,150369.17
Department of Health,Leicestershire Partnership NHS Trust,24/04/23,Crs_NHS_LT1y -Resus Inventory Supplied.,Balance Sheet Collection,SUPPLY CHAIN CO LTD,1124012036,34733.75
Department of Health,Leicestershire Partnership NHS Trust,24/04/23,Gas,"Beaumont Leys Health Centre (P94, LPT)",TOTAL GAS & POWER LTD,298653130/23,1651.34
Department of Health,Leicestershire Partnership NHS Trust,24/04/23,Gas,"Bennion Centre (including Forest Grange Day Unit) (P8, LPT)",TOTAL GAS & POWER LTD,298653130/23,23175.22
Department of Health,Leicestershire Partnership NHS Trust,24/04/23,Gas,"Bradgate Unit (including Glenvale day Unit) (P7, LPT)",TOTAL GAS & POWER LTD,298653130/23,22621.15
Department of Health,Leicestershire Partnership NHS Trust,24/04/23,Gas,Bridge Park Plaza - First Floor (LPT),TOTAL GAS & POWER LTD,298653130/23,3811.65
Department of Health,Leicestershire Partnership NHS Trust,24/04/23,Gas,"Bridge Park Road - Units 2 and 3 (P148, LPT)",TOTAL GAS & POWER LTD,298653130/23,610.65
Department of Health,Leicestershire Partnership NHS Trust,24/04/23,Gas,"Coalville Community Hospital (P138, LPT)",TOTAL GAS & POWER LTD,298653130/23,22616.82
Department of Health,Leicestershire Partnership NHS Trust,24/04/23,Gas,"Coalville Health Centre (P121, LPT)",TOTAL GAS & POWER LTD,298653130/23,1767.82
Department of Health,Leicestershire Partnership NHS Trust,24/04/23,Gas,"Evington Centre (P6, LPT)",TOTAL GAS & POWER LTD,298653130/23,5931.97
Department of Health,Leicestershire Partnership NHS Trust,24/04/23,Gas,"Farm Lodge (P34, LPT)",TOTAL GAS & POWER LTD,298653130/23,466.08
Department of Health,Leicestershire Partnership NHS Trust,24/04/23,Gas,"Feilding Palmer Hospital (Lutterworth) (P131, LPT)",TOTAL GAS & POWER LTD,298653130/23,3821.26
Department of Health,Leicestershire Partnership NHS Trust,24/04/23,Gas,"Frith Cottages 3 & 4 (P36, LPT)",TOTAL GAS & POWER LTD,298653130/23,441.95
Department of Health,Leicestershire Partnership NHS Trust,24/04/23,Gas,HIS,TOTAL GAS & POWER LTD,298653130/23,483.55
Department of Health,Leicestershire Partnership NHS Trust,24/04/23,Gas,"Hawthorne Centre - Coalville (P14, LPT)",TOTAL GAS & POWER LTD,298653130/23,1233.19
Department of Health,Leicestershire Partnership NHS Trust,24/04/23,Gas,"Hinckley and Bosworth Community Hospital (Sunnyside) (P133, LPT)",TOTAL GAS & POWER LTD,298653130/23,26787.18
Department of Health,Leicestershire Partnership NHS Trust,24/04/23,Gas,"Hynca Lodge (P33, LPT)",TOTAL GAS & POWER LTD,298653130/23,993.73
Department of Health,Leicestershire Partnership NHS Trust,24/04/23,Gas,"LGH - Gwendolen House (P4, LPT)",TOTAL GAS & POWER LTD,298653130/23,4550.96
Department of Health,Leicestershire Partnership NHS Trust,24/04/23,Gas,"Loughborough Hospital (P136, LPT)",TOTAL GAS & POWER LTD,298653130/23,42217.77
Department of Health,Leicestershire Partnership NHS Trust,24/04/23,Gas,Mawson House (LPT),TOTAL GAS & POWER LTD,298653130/23,1669.16
Department of Health,Leicestershire Partnership NHS Trust,24/04/23,Gas,"Mett Centre (P49, LPT)",TOTAL GAS & POWER LTD,298653130/23,759.31
Department of Health,Leicestershire Partnership NHS Trust,24/04/23,Gas,"Narborough Health Centre (P117, LPT)",TOTAL GAS & POWER LTD,298653130/23,1372.24
Department of Health,Leicestershire Partnership NHS Trust,24/04/23,Gas,"Neville Centre - LGH (was DSC) (P147, LPT)",TOTAL GAS & POWER LTD,298653130/23,2667.43
Department of Health,Leicestershire Partnership NHS Trust,24/04/23,Gas,"OSL House (P54, LPT)",TOTAL GAS & POWER LTD,298653130/23,1717.86
Department of Health,Leicestershire Partnership NHS Trust,24/04/23,Gas,"Orchard Resource Centre (P15, LPT)",TOTAL GAS & POWER LTD,298653130/23,1674.55
Department of Health,Leicestershire Partnership NHS Trust,24/04/23,Gas,"Rutland Memorial Hospital (P134, LPT)",TOTAL GAS & POWER LTD,298653130/23,1611.82
Department of Health,Leicestershire Partnership NHS Trust,24/04/23,Gas,"Shepshed Health Centre (P123, LPT)",TOTAL GAS & POWER LTD,298653130/23,3135.82
Department of Health,Leicestershire Partnership NHS Trust,24/04/23,Gas,"Springfield Road Health Centre (P92, LPT)",TOTAL GAS & POWER LTD,298653130/23,1408.33
Department of Health,Leicestershire Partnership NHS Trust,24/04/23,Gas,"Stewart House (P61, LPT)",TOTAL GAS & POWER LTD,298653130/23,7813.16
Department of Health,Leicestershire Partnership NHS Trust,24/04/23,Gas,"Swithland House - London Road 352 (P44, LPT)",TOTAL GAS & POWER LTD,298653130/23,2530.61
Department of Health,Leicestershire Partnership NHS Trust,24/04/23,Gas,"The Agnes Unit (AKA Assessment and Treatment Centre) (P85, LPT)",TOTAL GAS & POWER LTD,298653130/23,9941.12
Department of Health,Leicestershire Partnership NHS Trust,24/04/23,Gas,The Beacon,TOTAL GAS & POWER LTD,298653130/23,3015.60
Department of Health,Leicestershire Partnership NHS Trust,24/04/23,Gas,"The Cedars (P19, LPT)",TOTAL GAS & POWER LTD,298653130/23,840.49
Department of Health,Leicestershire Partnership NHS Trust,24/04/23,Gas,"The Grange 1 (P4, LPT)",TOTAL GAS & POWER LTD,298653130/23,745.91
Department of Health,Leicestershire Partnership NHS Trust,24/04/23,Gas,"The Grange 2 (P41, LPT)",TOTAL GAS & POWER LTD,298653130/23,541.45
Department of Health,Leicestershire Partnership NHS Trust,24/04/23,Gas,"The Willows - Cordelia Close (P22, LPT)",TOTAL GAS & POWER LTD,298653130/23,8090.65
Department of Health,Leicestershire Partnership NHS Trust,24/04/23,Gas,"Valentine Centre (P3, LPT)",TOTAL GAS & POWER LTD,298653130/23,4074.97
Department of Health,Leicestershire Partnership NHS Trust,24/04/23,Gas,"Westcotes Group -Westcotes House (P78, LPT)",TOTAL GAS & POWER LTD,298653130/23,2591.77
Department of Health,Leicestershire Partnership NHS Trust,24/04/23,Gas,"Winstanley Drive Health Centre (P8, LPT)",TOTAL GAS & POWER LTD,298653130/23,1370.72
Department of Health,Leicestershire Partnership NHS Trust,25/04/23,Prep_ LT1y -Prepayments Lease Cars,Balance Sheet Collection,BRIAN JOHNSTON & CO LTD,663232/550102,140098.77
Department of Health,Leicestershire Partnership NHS Trust,25/04/23,NURSE - BAND 2 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0001321,7765.24
Department of Health,Leicestershire Partnership NHS Trust,25/04/23,NURSE - BAND 5 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0001321,3839.40
Department of Health,Leicestershire Partnership NHS Trust,25/04/23,NURSE - BAND 2 - AGENCY,CHS Surge Ward,HCL NURSING,HNSI0001321,10152.99
Department of Health,Leicestershire Partnership NHS Trust,25/04/23,NURSE - BAND 5 - AGENCY,CHS Surge Ward,HCL NURSING,HNSI0001321,6929.39
Department of Health,Leicestershire Partnership NHS Trust,25/04/23,NURSE - BAND 5 - AGENCY,City Planned Care - East,HCL NURSING,HNSI0001321,12142.67
Department of Health,Leicestershire Partnership NHS Trust,25/04/23,NURSE - BAND 5 - AGENCY,City Planned Care - West,HCL NURSING,HNSI0001321,6334.01
Department of Health,Leicestershire Partnership NHS Trust,25/04/23,NURSE - BAND 2 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0001321,14427.29
Department of Health,Leicestershire Partnership NHS Trust,25/04/23,NURSE - BAND 5 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0001321,869.75
Department of Health,Leicestershire Partnership NHS Trust,25/04/23,NURSE - BAND 2 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0001321,5181.96
Department of Health,Leicestershire Partnership NHS Trust,25/04/23,NURSE - BAND 5 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0001321,2976.42
Department of Health,Leicestershire Partnership NHS Trust,25/04/23,NURSE - BAND 2 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0001321,5135.75
Department of Health,Leicestershire Partnership NHS Trust,25/04/23,NURSE - BAND 5 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0001321,2897.95
Department of Health,Leicestershire Partnership NHS Trust,25/04/23,NURSE - BAND 2 - AGENCY,Dalgliesh Ward,HCL NURSING,HNSI0001321,484.00
Department of Health,Leicestershire Partnership NHS Trust,25/04/23,NURSE - BAND 5 - AGENCY,Dalgliesh Ward,HCL NURSING,HNSI0001321,3666.47
Department of Health,Leicestershire Partnership NHS Trust,25/04/23,NURSE - BAND 5 - AGENCY,"East Planned Care - Oadby,Wigston & Harborough",HCL NURSING,HNSI0001321,1500.92
Department of Health,Leicestershire Partnership NHS Trust,25/04/23,NURSE - BAND 2 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0001321,9906.81
Department of Health,Leicestershire Partnership NHS Trust,25/04/23,NURSE - BAND 5 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0001321,12043.25
Department of Health,Leicestershire Partnership NHS Trust,25/04/23,NURSE - BAND 2 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0001321,6819.28
Department of Health,Leicestershire Partnership NHS Trust,25/04/23,NURSE - BAND 5 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0001321,1978.89
Department of Health,Leicestershire Partnership NHS Trust,25/04/23,NURSE - BAND 2 - AGENCY,Lough Swithland Ward,HCL NURSING,HNSI0001321,6003.76
Department of Health,Leicestershire Partnership NHS Trust,25/04/23,NURSE - BAND 5 - AGENCY,Lough Swithland Ward,HCL NURSING,HNSI0001321,3728.16
Department of Health,Leicestershire Partnership NHS Trust,25/04/23,NURSE - BAND 2 - AGENCY,Non Recurrent 2012/13,HCL NURSING,HNSI0001321,1930.49
Department of Health,Leicestershire Partnership NHS Trust,25/04/23,NURSE - BAND 5 - AGENCY,Non Recurrent 2012/13,HCL NURSING,HNSI0001321,4020.70
Department of Health,Leicestershire Partnership NHS Trust,25/04/23,NURSE - BAND 2 - AGENCY,Rutland Ward Nursing,HCL NURSING,HNSI0001321,4625.19
Department of Health,Leicestershire Partnership NHS Trust,25/04/23,NURSE - BAND 5 - AGENCY,Rutland Ward Nursing,HCL NURSING,HNSI0001321,1307.11
Department of Health,Leicestershire Partnership NHS Trust,25/04/23,NURSE - BAND 2 - AGENCY,St Lukes Stroke Ward,HCL NURSING,HNSI0001321,6732.15
Department of Health,Leicestershire Partnership NHS Trust,25/04/23,NURSE - BAND 5 - AGENCY,St Lukes Stroke Ward,HCL NURSING,HNSI0001321,1348.62
Department of Health,Leicestershire Partnership NHS Trust,25/04/23,NURSE - BAND 2 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0001321,1194.71
Department of Health,Leicestershire Partnership NHS Trust,25/04/23,NURSE - BAND 5 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0001321,3022.13
Department of Health,Leicestershire Partnership NHS Trust,25/04/23,Leased / Hired Vehicles,Assertive Outreach Services,LEASEPLAN,511447952,20.00
Department of Health,Leicestershire Partnership NHS Trust,25/04/23,Prep_ LT1y -Prepayments Lease Cars,Balance Sheet Collection,LEASEPLAN,511447952,25010.53
Department of Health,Leicestershire Partnership NHS Trust,25/04/23,Trade_Drs_LT1y -Lease Cars Invoicing Contrl Ac.,Balance Sheet Collection,LEASEPLAN,511447952,537.50
Department of Health,Leicestershire Partnership NHS Trust,25/04/23,Leased / Hired Vehicles,COVID 19,LEASEPLAN,511447952,472.36
Department of Health,Leicestershire Partnership NHS Trust,25/04/23,Leased / Hired Vehicles,City Planned Care - East,LEASEPLAN,511447952,68.63
Department of Health,Leicestershire Partnership NHS Trust,25/04/23,Leased / Hired Vehicles,City Planned Care - West,LEASEPLAN,511447952,917.96
Department of Health,Leicestershire Partnership NHS Trust,25/04/23,Leased / Hired Vehicles,"East Planned Care - Oadby,Wigston & Harborough",LEASEPLAN,511447952,497.28
Department of Health,Leicestershire Partnership NHS Trust,25/04/23,Leased / Hired Vehicles,Integrated Specialist Palliative Care Team,LEASEPLAN,511447952,276.20
Department of Health,Leicestershire Partnership NHS Trust,25/04/23,Leased / Hired Vehicles,LD CRIST,LEASEPLAN,511447952,654.92
Department of Health,Leicestershire Partnership NHS Trust,25/04/23,Leased / Hired Vehicles,School Age Immunisation and Vaccinations,LEASEPLAN,511447952,335.72
Department of Health,Leicestershire Partnership NHS Trust,25/04/23,Leased / Hired Vehicles,West Planned Care  - Hinckley Hub,LEASEPLAN,511447952,40.00
Department of Health,Leicestershire Partnership NHS Trust,25/04/23,Lease Rents (IFRS16),"Syston Health Centre (New Building) (P127, LPT)",PHIP (5) LIMITED,LINV543626,37500.00
Department of Health,Leicestershire Partnership NHS Trust,26/04/23,DIRECTOR,Business Development,NORTHAMPTONSHIRE HC NHS FT (RP1),5153833,5242.46
Department of Health,Leicestershire Partnership NHS Trust,26/04/23,Admin & Clerical - Band 5,Chief Executives Office,NORTHAMPTONSHIRE HC NHS FT (RP1),5153833,1363.28
Department of Health,Leicestershire Partnership NHS Trust,26/04/23,Admin & Clerical - Band 6,Chief Executives Office,NORTHAMPTONSHIRE HC NHS FT (RP1),5153833,4963.33
Department of Health,Leicestershire Partnership NHS Trust,26/04/23,CHIEF EXECUTIVE'S REMUNERATION,Chief Executives Office,NORTHAMPTONSHIRE HC NHS FT (RP1),5153833,11116.06
Department of Health,Leicestershire Partnership NHS Trust,26/04/23,DIRECTOR,Chief Executives Office,NORTHAMPTONSHIRE HC NHS FT (RP1),5153833,29491.53
Department of Health,Leicestershire Partnership NHS Trust,26/04/23,Senior Manager - Band 8A,Chief Nurse,NORTHAMPTONSHIRE HC NHS FT (RP1),5153833,5040.02
Department of Health,Leicestershire Partnership NHS Trust,26/04/23,Senior Manager - Band 8C,Director of Finance,NORTHAMPTONSHIRE HC NHS FT (RP1),5153833,3708.52
Department of Health,Leicestershire Partnership NHS Trust,26/04/23,Senior Manager - Band 8D,HIS Management Team,NORTHAMPTONSHIRE HC NHS FT (RP1),5153833,6048.55
Department of Health,Leicestershire Partnership NHS Trust,26/04/23,WIP Project Not in BS - Information Technology,Work in Progress,DELL COMPUTERS,7402904509,35400.00
Department of Health,Leicestershire Partnership NHS Trust,26/04/23,WIP Project Not in BS - Information Technology,Work in Progress,DELL COMPUTERS,7402904510,35400.00
Department of Health,Leicestershire Partnership NHS Trust,27/04/23,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,TILBURY DOUGLAS CONSTRUCTION LTD,23040232,30162.59
Department of Health,Leicestershire Partnership NHS Trust,27/04/23,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,TILBURY DOUGLAS CONSTRUCTION LTD,23040233,105034.34
Department of Health,Leicestershire Partnership NHS Trust,27/04/23,Computer Hardware,HIS External Recharge,DELL COMPUTERS,7402895168,70097.06
Department of Health,Leicestershire Partnership NHS Trust,27/04/23,Healthcare Services / Recharges from Non-NHS Bodies,Adult Eating Disorder Collaborative,ELLERN MEDE MOORGATE,OTM0602,37200.00
Department of Health,Leicestershire Partnership NHS Trust,27/04/23,Healthcare Services / Recharges from Non-NHS Bodies,Adult Eating Disorder Collaborative,ELLERN MEDE MOORGATE,OTM0616,37200.00
Department of Health,Leicestershire Partnership NHS Trust,27/04/23,Healthcare Services / Recharges from Non-NHS Bodies,Adult Eating Disorder Collaborative,ELLERN MEDE MOORGATE,OTM0580,33600.00
Department of Health,Leicestershire Partnership NHS Trust,28/04/23,Systems Development and Hosting,HIS Systems & Development,CATALYST BI LIMITED,INV6728,28644.00
,,,,,,,
,,,,,,,
