Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
Department of Health,Leicestershire Partnership NHS Trust,13/12/19,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,INTERSERVE CONSTRUCTION LTD,VEM55163,155183.68
Department of Health,Leicestershire Partnership NHS Trust,13/12/19,CONSULTANT HONOURARY,CAMHS CITY TEAM,UNIVERSITY OF LEICESTER,2230111492,6567.67
Department of Health,Leicestershire Partnership NHS Trust,13/12/19,CONSULTANT HONOURARY,Medical Director - Hq Report,UNIVERSITY OF LEICESTER,2230111492,128886.64
Department of Health,Leicestershire Partnership NHS Trust,13/12/19,CONSULTANT,Medical Trainees,UNIVERSITY OF LEICESTER,2230111492,10034.54
Department of Health,Leicestershire Partnership NHS Trust,13/12/19,SPECIALITY TRAINING 4-6 (ST 4-6),Medical Trainees,UNIVERSITY OF LEICESTER,2230111492,10774.61
Department of Health,Leicestershire Partnership NHS Trust,13/12/19,CONSULTANT,Service Increment For Teaching Income (SIFT),UNIVERSITY OF LEICESTER,2230111492,10034.54
Department of Health,Leicestershire Partnership NHS Trust,16/12/19,Crs_NHS_LT1y -Resus Inventory Supplied.,Balance Sheet Collection,SUPPLY CHAIN CO LTD,1010186623,46160.03
Department of Health,Leicestershire Partnership NHS Trust,16/12/19,Landline Telephone Rental / Calls,"Beaumont Leys Health Centre (P94, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/1219,426.25
Department of Health,Leicestershire Partnership NHS Trust,16/12/19,Landline Telephone Rental / Calls,Belgrave Health Centre (CHP),VIRGIN MEDIA BUSINESS,853083001/004/1219,472.95
Department of Health,Leicestershire Partnership NHS Trust,16/12/19,Landline Telephone Rental / Calls,"Bennion Centre (including Forest Grange Day Unit) (P8, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/1219,7.74
Department of Health,Leicestershire Partnership NHS Trust,16/12/19,Landline Telephone Rental / Calls,"Bradgate Unit (including Glenvale day Unit) (P7, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/1219,7429.64
Department of Health,Leicestershire Partnership NHS Trust,16/12/19,Landline Telephone Rental / Calls,Braunstone Health and Social Care Centre (Part) (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/1219,1258.00
Department of Health,Leicestershire Partnership NHS Trust,16/12/19,Landline Telephone Rental / Calls,Bridge Park Plaza - First Floor (LPT),VIRGIN MEDIA BUSINESS,853083001/004/1219,4264.17
Department of Health,Leicestershire Partnership NHS Trust,16/12/19,Landline Telephone Rental / Calls,"Coalville Community Hospital (P138, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/1219,1499.40
Department of Health,Leicestershire Partnership NHS Trust,16/12/19,Landline Telephone Rental / Calls,"Coalville Health Centre (P121, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/1219,335.71
Department of Health,Leicestershire Partnership NHS Trust,16/12/19,Landline Telephone Rental / Calls,County Hall,VIRGIN MEDIA BUSINESS,853083001/004/1219,1532.51
Department of Health,Leicestershire Partnership NHS Trust,16/12/19,Landline Telephone Rental / Calls,Estates & Facilities Central,VIRGIN MEDIA BUSINESS,853083001/004/1219,4872.66
Department of Health,Leicestershire Partnership NHS Trust,16/12/19,Landline Telephone Rental / Calls,"Evington Centre (P6, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/1219,1561.27
Department of Health,Leicestershire Partnership NHS Trust,16/12/19,Landline Telephone Rental / Calls,HIS,VIRGIN MEDIA BUSINESS,853083001/004/1219,3076.37
Department of Health,Leicestershire Partnership NHS Trust,16/12/19,Landline Telephone Rental / Calls,"Hawthorne Centre - Coalville (P14, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/1219,503.24
Department of Health,Leicestershire Partnership NHS Trust,16/12/19,Landline Telephone Rental / Calls,Hinckley & District Hospital (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/1219,1141.58
Department of Health,Leicestershire Partnership NHS Trust,16/12/19,Landline Telephone Rental / Calls,"Hinckley and Bosworth Community Hospital (Sunnyside) (P133, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/1219,1035.01
Department of Health,Leicestershire Partnership NHS Trust,16/12/19,Landline Telephone Rental / Calls,Hood Park Leisure Centre Clinic,VIRGIN MEDIA BUSINESS,853083001/004/1219,90.95
Department of Health,Leicestershire Partnership NHS Trust,16/12/19,Landline Telephone Rental / Calls,"Hynca Lodge (P33, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/1219,384.12
Department of Health,Leicestershire Partnership NHS Trust,16/12/19,Landline Telephone Rental / Calls,"Legion House, Ashby",VIRGIN MEDIA BUSINESS,853083001/004/1219,71.60
Department of Health,Leicestershire Partnership NHS Trust,16/12/19,Landline Telephone Rental / Calls,Loughborough Health Centre (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/1219,7.93
Department of Health,Leicestershire Partnership NHS Trust,16/12/19,Landline Telephone Rental / Calls,"Loughborough Hospital (P136, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/1219,4893.54
Department of Health,Leicestershire Partnership NHS Trust,16/12/19,Landline Telephone Rental / Calls,Mawson House (LPT),VIRGIN MEDIA BUSINESS,853083001/004/1219,506.42
Department of Health,Leicestershire Partnership NHS Trust,16/12/19,Landline Telephone Rental / Calls,Melbourne Centre (Pt Grnd flr) (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/1219,6.45
Department of Health,Leicestershire Partnership NHS Trust,16/12/19,Landline Telephone Rental / Calls,Melton Mowbray Hospital (previously St. Mary's) (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/1219,1708.92
Department of Health,Leicestershire Partnership NHS Trust,16/12/19,Landline Telephone Rental / Calls,Merlyn Vaz Centre (CHP),VIRGIN MEDIA BUSINESS,853083001/004/1219,2207.58
Department of Health,Leicestershire Partnership NHS Trust,16/12/19,Landline Telephone Rental / Calls,"Mett Centre (P49, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/1219,92.50
Department of Health,Leicestershire Partnership NHS Trust,16/12/19,Landline Telephone Rental / Calls,NSPCC Training Cente,VIRGIN MEDIA BUSINESS,853083001/004/1219,179.45
Department of Health,Leicestershire Partnership NHS Trust,16/12/19,Landline Telephone Rental / Calls,New Parks Health Centre (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/1219,1435.59
Department of Health,Leicestershire Partnership NHS Trust,16/12/19,Landline Telephone Rental / Calls,"OSL House (P54, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/1219,3319.68
Department of Health,Leicestershire Partnership NHS Trust,16/12/19,Landline Telephone Rental / Calls,"Orchard Resource Centre (P15, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/1219,562.68
Department of Health,Leicestershire Partnership NHS Trust,16/12/19,Landline Telephone Rental / Calls,Pasley Road Health Centre (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/1219,109.63
Department of Health,Leicestershire Partnership NHS Trust,16/12/19,Landline Telephone Rental / Calls,"Prince Philip House (P96, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/1219,1720.58
Department of Health,Leicestershire Partnership NHS Trust,16/12/19,Landline Telephone Rental / Calls,Rushey Mead Health Centre (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/1219,73.36
Department of Health,Leicestershire Partnership NHS Trust,16/12/19,Landline Telephone Rental / Calls,"Shepshed Health Centre (P123, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/1219,10.76
Department of Health,Leicestershire Partnership NHS Trust,16/12/19,Landline Telephone Rental / Calls,"Springfield Road Health Centre (P92, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/1219,404.48
Department of Health,Leicestershire Partnership NHS Trust,16/12/19,Landline Telephone Rental / Calls,St Johns House (1st Floor) (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/1219,1522.95
Department of Health,Leicestershire Partnership NHS Trust,16/12/19,Landline Telephone Rental / Calls,St Peters Primary Care Centre (CHP),VIRGIN MEDIA BUSINESS,853083001/004/1219,2516.22
Department of Health,Leicestershire Partnership NHS Trust,16/12/19,Landline Telephone Rental / Calls,"Stewart House (P61, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/1219,7.74
Department of Health,Leicestershire Partnership NHS Trust,16/12/19,Landline Telephone Rental / Calls,"Swithland House - London Road 352 (P44, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/1219,377.53
Department of Health,Leicestershire Partnership NHS Trust,16/12/19,Landline Telephone Rental / Calls,"The Cedars (P19, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/1219,631.74
Department of Health,Leicestershire Partnership NHS Trust,16/12/19,Landline Telephone Rental / Calls,"The Willows - Cordelia Close (P22, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/1219,446.19
Department of Health,Leicestershire Partnership NHS Trust,16/12/19,Landline Telephone Rental / Calls,Uppingham Road Health Centre (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/1219,288.40
Department of Health,Leicestershire Partnership NHS Trust,16/12/19,Landline Telephone Rental / Calls,"Valentine Centre (P3, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/1219,1955.93
Department of Health,Leicestershire Partnership NHS Trust,16/12/19,Landline Telephone Rental / Calls,Warren Park Way 25 (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/1219,837.77
Department of Health,Leicestershire Partnership NHS Trust,16/12/19,Landline Telephone Rental / Calls,"Westcotes Group -Westcotes House (P78, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/1219,1339.02
Department of Health,Leicestershire Partnership NHS Trust,16/12/19,Landline Telephone Rental / Calls,Westcotes Health Centre (CHP),VIRGIN MEDIA BUSINESS,853083001/004/1219,817.78
Department of Health,Leicestershire Partnership NHS Trust,16/12/19,Landline Telephone Rental / Calls,"Winstanley Drive Health Centre (P8, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/1219,451.88
Department of Health,Leicestershire Partnership NHS Trust,18/12/19,NURSE - BAND 2 - AGENCY,Acacia (Willows),HCL NURSING,HNSI0000220,168.41
Department of Health,Leicestershire Partnership NHS Trust,18/12/19,Nurse - Band 6 -Agency,Adult City East CMHT - Merlyn Vaz,HCL NURSING,HNSI0000220,3447.21
Department of Health,Leicestershire Partnership NHS Trust,18/12/19,Nurse - Band 6 -Agency,Adult County North West Leicestershire CMHT,HCL NURSING,HNSI0000220,641.93
Department of Health,Leicestershire Partnership NHS Trust,18/12/19,Nurse - Band 6 -Agency,Adult County West Leicestershire CMHT,HCL NURSING,HNSI0000220,1069.88
Department of Health,Leicestershire Partnership NHS Trust,18/12/19,NURSE - BAND 2 - AGENCY,Agnes Unit Management,HCL NURSING,HNSI0000220,1821.54
Department of Health,Leicestershire Partnership NHS Trust,18/12/19,NURSE - BAND 5 - AGENCY,Agnes Unit Management,HCL NURSING,HNSI0000220,1908.25
Department of Health,Leicestershire Partnership NHS Trust,18/12/19,NURSE - BAND 5 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,HNSI0000220,370.38
Department of Health,Leicestershire Partnership NHS Trust,18/12/19,NURSE - BAND 2 - AGENCY,Aston Ward (Bradgate Unit),HCL NURSING,HNSI0000220,1364.34
Department of Health,Leicestershire Partnership NHS Trust,18/12/19,NURSE - BAND 5 - AGENCY,Aston Ward (Bradgate Unit),HCL NURSING,HNSI0000220,2039.56
Department of Health,Leicestershire Partnership NHS Trust,18/12/19,NURSE - BAND 2 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0000220,727.82
Department of Health,Leicestershire Partnership NHS Trust,18/12/19,NURSE - BAND 2 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0000220,2735.63
Department of Health,Leicestershire Partnership NHS Trust,18/12/19,NURSE - BAND 5 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0000220,2052.10
Department of Health,Leicestershire Partnership NHS Trust,18/12/19,NURSE - BAND 2 - AGENCY,Bosworth Ward - Bradgate Unit,HCL NURSING,HNSI0000220,856.35
Department of Health,Leicestershire Partnership NHS Trust,18/12/19,NURSE - BAND 5 - AGENCY,Bosworth Ward - Bradgate Unit,HCL NURSING,HNSI0000220,320.14
Department of Health,Leicestershire Partnership NHS Trust,18/12/19,NURSE - BAND 2 - AGENCY,Cedar (Willows),HCL NURSING,HNSI0000220,166.13
Department of Health,Leicestershire Partnership NHS Trust,18/12/19,Nurse - Band 6 -Agency,Crisis Resolution,HCL NURSING,HNSI0000220,9235.19
Department of Health,Leicestershire Partnership NHS Trust,18/12/19,NURSE - BAND 2 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0000220,709.23
Department of Health,Leicestershire Partnership NHS Trust,18/12/19,NURSE - BAND 5 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0000220,3884.42
Department of Health,Leicestershire Partnership NHS Trust,18/12/19,Nurse - Band 6 -Agency,Leicestershire Psych-oncology Service,HCL NURSING,HNSI0000220,855.90
Department of Health,Leicestershire Partnership NHS Trust,18/12/19,NURSE - BAND 2 - AGENCY,Maple Ward,HCL NURSING,HNSI0000220,168.41
Department of Health,Leicestershire Partnership NHS Trust,18/12/19,Nurse - Band 6 -Agency,Mental Health Triage Team,HCL NURSING,HNSI0000220,1228.65
Department of Health,Leicestershire Partnership NHS Trust,18/12/19,NURSE - BAND 5 - AGENCY,Mill Lodge,HCL NURSING,HNSI0000220,586.16
Department of Health,Leicestershire Partnership NHS Trust,18/12/19,NURSE - BAND 2 - AGENCY,Phoenix Ward (HPC),HCL NURSING,HNSI0000220,479.18
Department of Health,Leicestershire Partnership NHS Trust,18/12/19,NURSE - BAND 2 - AGENCY,Watermead Ward (Bradgate Unit),HCL NURSING,HNSI0000220,306.05
Department of Health,Leicestershire Partnership NHS Trust,18/12/19,NURSE - BAND 5 - AGENCY,Watermead Ward (Bradgate Unit),HCL NURSING,HNSI0000220,1452.67
Department of Health,Leicestershire Partnership NHS Trust,18/12/19,NURSE - BAND 5 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0000215,2488.60
Department of Health,Leicestershire Partnership NHS Trust,18/12/19,NURSE - BAND 3 - AGENCY,CHS Phlebotomy Service,HCL NURSING,HNSI0000215,1287.79
Department of Health,Leicestershire Partnership NHS Trust,18/12/19,NURSE - BAND 5 - AGENCY,City Planned Care - East,HCL NURSING,HNSI0000215,14421.67
Department of Health,Leicestershire Partnership NHS Trust,18/12/19,NURSE - BAND 5 - AGENCY,City Planned Care - West,HCL NURSING,HNSI0000215,5895.97
Department of Health,Leicestershire Partnership NHS Trust,18/12/19,NURSE - BAND 5 - AGENCY,City Planned Care - West - Therapy,HCL NURSING,HNSI0000215,1372.91
Department of Health,Leicestershire Partnership NHS Trust,18/12/19,Nurse - Band 6 -Agency,City West CMHT MHSOP,HCL NURSING,HNSI0000215,1069.88
Department of Health,Leicestershire Partnership NHS Trust,18/12/19,NURSE - BAND 2 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0000215,978.93
Department of Health,Leicestershire Partnership NHS Trust,18/12/19,NURSE - BAND 2 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0000215,106.77
Department of Health,Leicestershire Partnership NHS Trust,18/12/19,NURSE - BAND 2 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0000215,669.95
Department of Health,Leicestershire Partnership NHS Trust,18/12/19,NURSE - BAND 5 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0000215,1158.19
Department of Health,Leicestershire Partnership NHS Trust,18/12/19,NURSE - BAND 2 - AGENCY,Dalgliesh Ward,HCL NURSING,HNSI0000215,168.41
Department of Health,Leicestershire Partnership NHS Trust,18/12/19,NURSE - BAND 5 - AGENCY,"East Planned Care - Oadby,Wigston & Harborough",HCL NURSING,HNSI0000215,1126.80
Department of Health,Leicestershire Partnership NHS Trust,18/12/19,NURSE - BAND 5 - AGENCY,"East Planned Care - Oadby,Wigston & Harborough - Therapy",HCL NURSING,HNSI0000215,2778.19
Department of Health,Leicestershire Partnership NHS Trust,18/12/19,NURSE - BAND 2 - AGENCY,Fielding Palmer Nursing,HCL NURSING,HNSI0000215,213.54
Department of Health,Leicestershire Partnership NHS Trust,18/12/19,NURSE - BAND 5 - AGENCY,Fielding Palmer Nursing,HCL NURSING,HNSI0000215,4087.03
Department of Health,Leicestershire Partnership NHS Trust,18/12/19,NURSE - BAND 5 - AGENCY,Gwendolen Ward,HCL NURSING,HNSI0000215,931.39
Department of Health,Leicestershire Partnership NHS Trust,18/12/19,NURSE - BAND 2 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0000215,430.86
Department of Health,Leicestershire Partnership NHS Trust,18/12/19,NURSE - BAND 5 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0000215,2097.03
Department of Health,Leicestershire Partnership NHS Trust,18/12/19,NURSE - BAND 2 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0000215,1200.37
Department of Health,Leicestershire Partnership NHS Trust,18/12/19,NURSE - BAND 5 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0000215,2944.06
Department of Health,Leicestershire Partnership NHS Trust,18/12/19,NURSE - BAND 5 - AGENCY,Kirby Ward,HCL NURSING,HNSI0000215,673.93
Department of Health,Leicestershire Partnership NHS Trust,18/12/19,NURSE - BAND 5 - AGENCY,Lough Swithland Ward,HCL NURSING,HNSI0000215,779.41
Department of Health,Leicestershire Partnership NHS Trust,18/12/19,Nurse - Band 6 -Agency,MHSOP Integrated Care Team,HCL NURSING,HNSI0000215,1069.04
Department of Health,Leicestershire Partnership NHS Trust,18/12/19,NURSE - BAND 5 - AGENCY,Rutland Ward Nursing,HCL NURSING,HNSI0000215,925.77
Department of Health,Leicestershire Partnership NHS Trust,18/12/19,NURSE - BAND 5 - AGENCY,St Lukes Stroke Ward,HCL NURSING,HNSI0000215,749.91
Department of Health,Leicestershire Partnership NHS Trust,18/12/19,NURSE - BAND 2 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0000215,211.93
Department of Health,Leicestershire Partnership NHS Trust,18/12/19,NURSE - BAND 5 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0000215,1361.12
Department of Health,Leicestershire Partnership NHS Trust,18/12/19,NURSE - BAND 5 - AGENCY,Welford Ward,HCL NURSING,HNSI0000215,302.58
Department of Health,Leicestershire Partnership NHS Trust,18/12/19,NURSE - BAND 5 - AGENCY,West Planned Care  - Charnwood Hub - Therapy,HCL NURSING,HNSI0000215,647.09
Department of Health,Leicestershire Partnership NHS Trust,18/12/19,NURSE - BAND 5 - AGENCY,West Planned Care  - Hinckley Hub,HCL NURSING,HNSI0000215,1322.75
Department of Health,Leicestershire Partnership NHS Trust,18/12/19,Internal Printing (machines and ink),Estates & Facilities Central,LEXMARK INTERNATIONAL LTD,900650007333,36769.55
Department of Health,Leicestershire Partnership NHS Trust,18/12/19,External Consultancy Fees,Project Management Office,ATTAIN,4217,32466.98
Department of Health,Leicestershire Partnership NHS Trust,19/12/19,Non NHS ECRs,Out of County Income - Inpateints Project,CYGNET (SURREY) LTD,WOK0113039,78771.00
Department of Health,Leicestershire Partnership NHS Trust,19/12/19,Med GP Trainees,Medical Trainees,ST.HELENS & KNOWSLEY NHS TRUST,16791743,60000.00
Department of Health,Leicestershire Partnership NHS Trust,20/12/19,NURSE - BAND 2 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0000221,489.88
Department of Health,Leicestershire Partnership NHS Trust,20/12/19,NURSE - BAND 5 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0000221,612.79
Department of Health,Leicestershire Partnership NHS Trust,20/12/19,NURSE - BAND 3 - AGENCY,CHS Phlebotomy Service,HCL NURSING,HNSI0000221,1013.59
Department of Health,Leicestershire Partnership NHS Trust,20/12/19,NURSE - BAND 5 - AGENCY,City Planned Care - East,HCL NURSING,HNSI0000221,15654.73
Department of Health,Leicestershire Partnership NHS Trust,20/12/19,NURSE - BAND 5 - AGENCY,City Planned Care - West,HCL NURSING,HNSI0000221,7952.38
Department of Health,Leicestershire Partnership NHS Trust,20/12/19,NURSE - BAND 5 - AGENCY,City Planned Care - West - Therapy,HCL NURSING,HNSI0000221,1989.71
Department of Health,Leicestershire Partnership NHS Trust,20/12/19,Nurse - Band 6 -Agency,City West CMHT MHSOP,HCL NURSING,HNSI0000221,1069.88
Department of Health,Leicestershire Partnership NHS Trust,20/12/19,NURSE - BAND 2 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0000221,-166.23
Department of Health,Leicestershire Partnership NHS Trust,20/12/19,NURSE - BAND 5 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0000221,1928.96
Department of Health,Leicestershire Partnership NHS Trust,20/12/19,NURSE - BAND 2 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0000221,466.09
Department of Health,Leicestershire Partnership NHS Trust,20/12/19,NURSE - BAND 5 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0000221,320.14
Department of Health,Leicestershire Partnership NHS Trust,20/12/19,NURSE - BAND 2 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0000221,587.77
Department of Health,Leicestershire Partnership NHS Trust,20/12/19,NURSE - BAND 5 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0000221,1680.38
Department of Health,Leicestershire Partnership NHS Trust,20/12/19,NURSE - BAND 5 - AGENCY,Dalgliesh Ward,HCL NURSING,HNSI0000221,490.55
Department of Health,Leicestershire Partnership NHS Trust,20/12/19,NURSE - BAND 5 - AGENCY,"East Planned Care - Oadby,Wigston & Harborough",HCL NURSING,HNSI0000221,2789.87
Department of Health,Leicestershire Partnership NHS Trust,20/12/19,NURSE - BAND 5 - AGENCY,"East Planned Care - Oadby,Wigston & Harborough - Therapy",HCL NURSING,HNSI0000221,1824.43
Department of Health,Leicestershire Partnership NHS Trust,20/12/19,NURSE - BAND 5 - AGENCY,Fielding Palmer Nursing,HCL NURSING,HNSI0000221,4234.33
Department of Health,Leicestershire Partnership NHS Trust,20/12/19,NURSE - BAND 2 - AGENCY,Gwendolen Ward,HCL NURSING,HNSI0000221,194.67
Department of Health,Leicestershire Partnership NHS Trust,20/12/19,NURSE - BAND 5 - AGENCY,Gwendolen Ward,HCL NURSING,HNSI0000221,2137.03
Department of Health,Leicestershire Partnership NHS Trust,20/12/19,NURSE - BAND 2 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0000221,2982.82
Department of Health,Leicestershire Partnership NHS Trust,20/12/19,NURSE - BAND 5 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0000221,392.89
Department of Health,Leicestershire Partnership NHS Trust,20/12/19,NURSE - BAND 2 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0000221,1055.15
Department of Health,Leicestershire Partnership NHS Trust,20/12/19,NURSE - BAND 5 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0000221,2669.00
Department of Health,Leicestershire Partnership NHS Trust,20/12/19,NURSE - BAND 2 - AGENCY,Kirby Ward,HCL NURSING,HNSI0000221,269.41
Department of Health,Leicestershire Partnership NHS Trust,20/12/19,NURSE - BAND 5 - AGENCY,Kirby Ward,HCL NURSING,HNSI0000221,663.77
Department of Health,Leicestershire Partnership NHS Trust,20/12/19,NURSE - BAND 5 - AGENCY,Lough Swithland Ward,HCL NURSING,HNSI0000221,1685.70
Department of Health,Leicestershire Partnership NHS Trust,20/12/19,Nurse - Band 6 -Agency,MHSOP Integrated Care Team,HCL NURSING,HNSI0000221,836.93
Department of Health,Leicestershire Partnership NHS Trust,20/12/19,NURSE - BAND 5 - AGENCY,Rutland Ward Nursing,HCL NURSING,HNSI0000221,855.81
Department of Health,Leicestershire Partnership NHS Trust,20/12/19,NURSE - BAND 2 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0000221,106.77
Department of Health,Leicestershire Partnership NHS Trust,20/12/19,NURSE - BAND 5 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0000221,610.47
Department of Health,Leicestershire Partnership NHS Trust,20/12/19,NURSE - BAND 2 - AGENCY,Welford Ward,HCL NURSING,HNSI0000221,182.01
Department of Health,Leicestershire Partnership NHS Trust,20/12/19,NURSE - BAND 5 - AGENCY,Welford Ward,HCL NURSING,HNSI0000221,282.94
Department of Health,Leicestershire Partnership NHS Trust,20/12/19,NURSE - BAND 5 - AGENCY,West Planned Care  - Charnwood Hub,HCL NURSING,HNSI0000221,47.99
Department of Health,Leicestershire Partnership NHS Trust,20/12/19,Rent,County Hall,LEIC COUNTY COUNCIL,6283204,34488.50
Department of Health,Leicestershire Partnership NHS Trust,20/12/19,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,INTERSERVE CONSTRUCTION LTD,VEM55171,50333.02
Department of Health,Leicestershire Partnership NHS Trust,23/12/19,Payroll Deductions -Salary Sacrifice Cars Scheme,Balance Sheet Collection,TUSKER,24211,36775.57
Department of Health,Leicestershire Partnership NHS Trust,23/12/19,Crs_NHS_LT1y -Resus Inventory Supplied.,Balance Sheet Collection,SUPPLY CHAIN CO LTD,1010192387,49834.02
Department of Health,Leicestershire Partnership NHS Trust,23/12/19,Nurse - Band 6 -Agency,Adult City East CMHT - Merlyn Vaz,HCL NURSING,HNSI0000229,1514.53
Department of Health,Leicestershire Partnership NHS Trust,23/12/19,Nurse - Band 6 -Agency,Adult County Charnwood CMHT - Loughborough Base,HCL NURSING,HNSI0000229,1069.88
Department of Health,Leicestershire Partnership NHS Trust,23/12/19,Nurse - Band 6 -Agency,Adult County North West Leicestershire CMHT,HCL NURSING,HNSI0000229,2866.31
Department of Health,Leicestershire Partnership NHS Trust,23/12/19,NURSE - BAND 2 - AGENCY,Agnes Unit Management,HCL NURSING,HNSI0000229,4288.11
Department of Health,Leicestershire Partnership NHS Trust,23/12/19,NURSE - BAND 5 - AGENCY,Agnes Unit Management,HCL NURSING,HNSI0000229,346.54
Department of Health,Leicestershire Partnership NHS Trust,23/12/19,NURSE - BAND 5 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,HNSI0000229,718.23
Department of Health,Leicestershire Partnership NHS Trust,23/12/19,NURSE - BAND 2 - AGENCY,Aston Ward (Bradgate Unit),HCL NURSING,HNSI0000229,1631.47
Department of Health,Leicestershire Partnership NHS Trust,23/12/19,NURSE - BAND 5 - AGENCY,Aston Ward (Bradgate Unit),HCL NURSING,HNSI0000229,659.63
Department of Health,Leicestershire Partnership NHS Trust,23/12/19,NURSE - BAND 2 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0000229,3387.40
Department of Health,Leicestershire Partnership NHS Trust,23/12/19,NURSE - BAND 5 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0000229,3019.04
Department of Health,Leicestershire Partnership NHS Trust,23/12/19,NURSE - BAND 2 - AGENCY,Bosworth Ward - Bradgate Unit,HCL NURSING,HNSI0000229,343.94
Department of Health,Leicestershire Partnership NHS Trust,23/12/19,NURSE - BAND 5 - AGENCY,City Planned Care - West,HCL NURSING,HNSI0000229,72.13
Department of Health,Leicestershire Partnership NHS Trust,23/12/19,Nurse - Band 6 -Agency,Crisis Resolution,HCL NURSING,HNSI0000229,3520.28
Department of Health,Leicestershire Partnership NHS Trust,23/12/19,NURSE - BAND 2 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0000229,251.95
Department of Health,Leicestershire Partnership NHS Trust,23/12/19,NURSE - BAND 5 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0000229,5423.37
Department of Health,Leicestershire Partnership NHS Trust,23/12/19,NURSE - BAND 2 - AGENCY,Heather Ward,HCL NURSING,HNSI0000229,434.35
