Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
Department of Health,Leicestershire Partnership NHS Trust,16/09/19,NURSE - BAND 5 - AGENCY,Bosworth Ward - Bradgate Unit,HCL NURSING,HNSI0000138,329.81
Department of Health,Leicestershire Partnership NHS Trust,16/09/19,Nurse - Band 6 -Agency,Crisis Resolution,HCL NURSING,HNSI0000138,2256.26
Department of Health,Leicestershire Partnership NHS Trust,16/09/19,NURSE - BAND 5 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0000138,2769.38
Department of Health,Leicestershire Partnership NHS Trust,16/09/19,NURSE - BAND 2 - AGENCY,Heather Ward,HCL NURSING,HNSI0000138,1364.64
Department of Health,Leicestershire Partnership NHS Trust,16/09/19,NURSE - BAND 5 - AGENCY,Heather Ward,HCL NURSING,HNSI0000138,1522.93
Department of Health,Leicestershire Partnership NHS Trust,16/09/19,NURSE - BAND 2 - AGENCY,Leicestershire Psych-oncology Service,HCL NURSING,HNSI0000138,427.95
Department of Health,Leicestershire Partnership NHS Trust,16/09/19,NURSE - BAND 2 - AGENCY,Maple Ward,HCL NURSING,HNSI0000138,233.33
Department of Health,Leicestershire Partnership NHS Trust,16/09/19,Nurse - Band 6 -Agency,Mental Health Triage Team,HCL NURSING,HNSI0000138,1037.81
Department of Health,Leicestershire Partnership NHS Trust,16/09/19,NURSE - BAND 2 - AGENCY,Mill Lodge,HCL NURSING,HNSI0000138,1097.77
Department of Health,Leicestershire Partnership NHS Trust,16/09/19,NURSE - BAND 5 - AGENCY,Mill Lodge,HCL NURSING,HNSI0000138,1146.86
Department of Health,Leicestershire Partnership NHS Trust,16/09/19,NURSE - BAND 2 - AGENCY,Place Of Safety Assessment Unit,HCL NURSING,HNSI0000138,218.24
Department of Health,Leicestershire Partnership NHS Trust,16/09/19,NURSE - BAND 5 - AGENCY,Stewart House,HCL NURSING,HNSI0000138,883.08
Department of Health,Leicestershire Partnership NHS Trust,16/09/19,NURSE - BAND 2 - AGENCY,Watermead Ward (Bradgate Unit),HCL NURSING,HNSI0000138,220.57
Department of Health,Leicestershire Partnership NHS Trust,16/09/19,Crs_NHS_LT1y -Resus Inventory Supplied.,Balance Sheet Collection,SUPPLY CHAIN CO LTD,1010124059,30355.46
Department of Health,Leicestershire Partnership NHS Trust,16/09/19,Insurance Costs,Chief Executives Office,NHS LITIGATION AUTHORITY,SICC/00147626,83439.60
Department of Health,Leicestershire Partnership NHS Trust,16/09/19,Internal Printing (machines and ink),Estates & Facilities Central,LEXMARK INTERNATIONAL LTD,900650006816,35301.50
Department of Health,Leicestershire Partnership NHS Trust,17/09/19,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,INTERSERVE CONSTRUCTION LTD,VEM55091,387103.54
Department of Health,Leicestershire Partnership NHS Trust,19/09/19,Landline Telephone Rental / Calls,"Beaumont Leys Health Centre (P94, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0919,437.05
Department of Health,Leicestershire Partnership NHS Trust,19/09/19,Landline Telephone Rental / Calls,Belgrave Health Centre (CHP),VIRGIN MEDIA BUSINESS,853083001/004/0919,434.11
Department of Health,Leicestershire Partnership NHS Trust,19/09/19,Landline Telephone Rental / Calls,"Bennion Centre (including Forest Grange Day Unit) (P8, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0919,7.74
Department of Health,Leicestershire Partnership NHS Trust,19/09/19,Landline Telephone Rental / Calls,"Bradgate Unit (including Glenvale day Unit) (P7, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0919,7820.41
Department of Health,Leicestershire Partnership NHS Trust,19/09/19,Landline Telephone Rental / Calls,Braunstone Health and Social Care Centre (Part) (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0919,1313.84
Department of Health,Leicestershire Partnership NHS Trust,19/09/19,Landline Telephone Rental / Calls,Bridge Park Plaza - First Floor (LPT),VIRGIN MEDIA BUSINESS,853083001/004/0919,4158.78
Department of Health,Leicestershire Partnership NHS Trust,19/09/19,Landline Telephone Rental / Calls,"Coalville Community Hospital (P138, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0919,1480.98
Department of Health,Leicestershire Partnership NHS Trust,19/09/19,Landline Telephone Rental / Calls,"Coalville Health Centre (P121, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0919,383.65
Department of Health,Leicestershire Partnership NHS Trust,19/09/19,Landline Telephone Rental / Calls,County Hall,VIRGIN MEDIA BUSINESS,853083001/004/0919,1394.57
Department of Health,Leicestershire Partnership NHS Trust,19/09/19,Landline Telephone Rental / Calls,Estates & Facilities Central,VIRGIN MEDIA BUSINESS,853083001/004/0919,4140.47
Department of Health,Leicestershire Partnership NHS Trust,19/09/19,Landline Telephone Rental / Calls,"Evington Centre (P6, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0919,1595.92
Department of Health,Leicestershire Partnership NHS Trust,19/09/19,Landline Telephone Rental / Calls,HIS,VIRGIN MEDIA BUSINESS,853083001/004/0919,3154.24
Department of Health,Leicestershire Partnership NHS Trust,19/09/19,Landline Telephone Rental / Calls,"Hawthorne Centre - Coalville (P14, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0919,518.53
Department of Health,Leicestershire Partnership NHS Trust,19/09/19,Landline Telephone Rental / Calls,Hinckley & District Hospital (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0919,1440.88
Department of Health,Leicestershire Partnership NHS Trust,19/09/19,Landline Telephone Rental / Calls,"Hinckley and Bosworth Community Hospital (Sunnyside) (P133, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0919,1072.74
Department of Health,Leicestershire Partnership NHS Trust,19/09/19,Landline Telephone Rental / Calls,Hood Park Leisure Centre Clinic,VIRGIN MEDIA BUSINESS,853083001/004/0919,49.56
Department of Health,Leicestershire Partnership NHS Trust,19/09/19,Landline Telephone Rental / Calls,"Hynca Lodge (P33, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0919,375.58
Department of Health,Leicestershire Partnership NHS Trust,19/09/19,Landline Telephone Rental / Calls,"Legion House, Ashby",VIRGIN MEDIA BUSINESS,853083001/004/0919,71.41
Department of Health,Leicestershire Partnership NHS Trust,19/09/19,Landline Telephone Rental / Calls,Loughborough Health Centre (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0919,7.58
Department of Health,Leicestershire Partnership NHS Trust,19/09/19,Landline Telephone Rental / Calls,"Loughborough Hospital (P136, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0919,4710.32
Department of Health,Leicestershire Partnership NHS Trust,19/09/19,Landline Telephone Rental / Calls,Mawson House (LPT),VIRGIN MEDIA BUSINESS,853083001/004/0919,482.94
Department of Health,Leicestershire Partnership NHS Trust,19/09/19,Landline Telephone Rental / Calls,Melbourne Centre (Pt Grnd flr) (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0919,6.45
Department of Health,Leicestershire Partnership NHS Trust,19/09/19,Landline Telephone Rental / Calls,Melton Mowbray Hospital (previously St. Mary's) (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0919,1655.46
Department of Health,Leicestershire Partnership NHS Trust,19/09/19,Landline Telephone Rental / Calls,Merlyn Vaz Centre (CHP),VIRGIN MEDIA BUSINESS,853083001/004/0919,2167.54
Department of Health,Leicestershire Partnership NHS Trust,19/09/19,Landline Telephone Rental / Calls,"Mett Centre (P49, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0919,87.04
Department of Health,Leicestershire Partnership NHS Trust,19/09/19,Landline Telephone Rental / Calls,NSPCC Training Cente,VIRGIN MEDIA BUSINESS,853083001/004/0919,177.50
Department of Health,Leicestershire Partnership NHS Trust,19/09/19,Landline Telephone Rental / Calls,New Parks Health Centre (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0919,1328.84
Department of Health,Leicestershire Partnership NHS Trust,19/09/19,Landline Telephone Rental / Calls,"OSL House (P54, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0919,1495.61
Department of Health,Leicestershire Partnership NHS Trust,19/09/19,Landline Telephone Rental / Calls,"Orchard Resource Centre (P15, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0919,556.30
Department of Health,Leicestershire Partnership NHS Trust,19/09/19,Landline Telephone Rental / Calls,Pasley Road Health Centre (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0919,228.60
Department of Health,Leicestershire Partnership NHS Trust,19/09/19,Landline Telephone Rental / Calls,"Prince Philip House (P96, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0919,1654.28
Department of Health,Leicestershire Partnership NHS Trust,19/09/19,Landline Telephone Rental / Calls,Rushey Mead Health Centre (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0919,71.42
Department of Health,Leicestershire Partnership NHS Trust,19/09/19,Landline Telephone Rental / Calls,"Shepshed Health Centre (P123, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0919,9.91
Department of Health,Leicestershire Partnership NHS Trust,19/09/19,Landline Telephone Rental / Calls,"Springfield Road Health Centre (P92, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0919,397.92
Department of Health,Leicestershire Partnership NHS Trust,19/09/19,Landline Telephone Rental / Calls,St Johns House (1st Floor) (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0919,1522.95
Department of Health,Leicestershire Partnership NHS Trust,19/09/19,Landline Telephone Rental / Calls,St Peters Primary Care Centre (CHP),VIRGIN MEDIA BUSINESS,853083001/004/0919,2472.19
Department of Health,Leicestershire Partnership NHS Trust,19/09/19,Landline Telephone Rental / Calls,"Stewart House (P61, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0919,7.74
Department of Health,Leicestershire Partnership NHS Trust,19/09/19,Landline Telephone Rental / Calls,"Swithland House - London Road 352 (P44, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0919,399.37
Department of Health,Leicestershire Partnership NHS Trust,19/09/19,Landline Telephone Rental / Calls,"The Cedars (P19, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0919,612.62
Department of Health,Leicestershire Partnership NHS Trust,19/09/19,Landline Telephone Rental / Calls,"The Willows - Cordelia Close (P22, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0919,444.46
Department of Health,Leicestershire Partnership NHS Trust,19/09/19,Landline Telephone Rental / Calls,Uppingham Road Health Centre (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0919,262.76
Department of Health,Leicestershire Partnership NHS Trust,19/09/19,Landline Telephone Rental / Calls,"Valentine Centre (P3, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0919,1725.38
Department of Health,Leicestershire Partnership NHS Trust,19/09/19,Landline Telephone Rental / Calls,Warren Park Way 25 (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0919,973.57
Department of Health,Leicestershire Partnership NHS Trust,19/09/19,Landline Telephone Rental / Calls,"Westcotes Group -Westcotes House (P78, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0919,1364.65
Department of Health,Leicestershire Partnership NHS Trust,19/09/19,Landline Telephone Rental / Calls,Westcotes Health Centre (CHP),VIRGIN MEDIA BUSINESS,853083001/004/0919,783.38
Department of Health,Leicestershire Partnership NHS Trust,19/09/19,Landline Telephone Rental / Calls,"Winstanley Drive Health Centre (P8, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0919,453.85
Department of Health,Leicestershire Partnership NHS Trust,19/09/19,UHL Facilities Management SLA,Estates Central Invoices To Recharge,UHL NHS TRUST (RWE),L0232193,827106.58
Department of Health,Leicestershire Partnership NHS Trust,20/09/19,Network Costs - WAN Maint,HIS Infrastructure,VIRGIN MEDIA BUSINESS,262421-159,45570.52
Department of Health,Leicestershire Partnership NHS Trust,23/09/19,Crs_NHS_LT1y -Resus Inventory Supplied.,Balance Sheet Collection,SUPPLY CHAIN CO LTD,1010126374,30684.37
Department of Health,Leicestershire Partnership NHS Trust,23/09/19,Nurse - Band 6 -Agency,Adult City East CMHT - Merlyn Vaz,HCL NURSING,HNSI0000145,4710.70
Department of Health,Leicestershire Partnership NHS Trust,23/09/19,NURSE - BAND 5 - AGENCY,Agnes Unit Management,HCL NURSING,HNSI0000145,646.36
Department of Health,Leicestershire Partnership NHS Trust,23/09/19,NURSE - BAND 2 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,HNSI0000145,474.37
Department of Health,Leicestershire Partnership NHS Trust,23/09/19,NURSE - BAND 2 - AGENCY,Aston Ward (Bradgate Unit),HCL NURSING,HNSI0000145,211.93
Department of Health,Leicestershire Partnership NHS Trust,23/09/19,NURSE - BAND 5 - AGENCY,Aston Ward (Bradgate Unit),HCL NURSING,HNSI0000145,659.63
Department of Health,Leicestershire Partnership NHS Trust,23/09/19,NURSE - BAND 2 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0000145,518.25
Department of Health,Leicestershire Partnership NHS Trust,23/09/19,NURSE - BAND 5 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0000145,1430.12
Department of Health,Leicestershire Partnership NHS Trust,23/09/19,NURSE - BAND 2 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0000145,3398.93
Department of Health,Leicestershire Partnership NHS Trust,23/09/19,NURSE - BAND 5 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0000145,3552.52
Department of Health,Leicestershire Partnership NHS Trust,23/09/19,NURSE - BAND 2 - AGENCY,Bosworth Ward - Bradgate Unit,HCL NURSING,HNSI0000145,113.89
Department of Health,Leicestershire Partnership NHS Trust,23/09/19,NURSE - BAND 5 - AGENCY,Bosworth Ward - Bradgate Unit,HCL NURSING,HNSI0000145,329.81
Department of Health,Leicestershire Partnership NHS Trust,23/09/19,Nurse - Band 6 -Agency,Crisis Resolution,HCL NURSING,HNSI0000145,4631.47
Department of Health,Leicestershire Partnership NHS Trust,23/09/19,NURSE - BAND 2 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0000145,111.43
Department of Health,Leicestershire Partnership NHS Trust,23/09/19,NURSE - BAND 5 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0000145,4999.00
Department of Health,Leicestershire Partnership NHS Trust,23/09/19,NURSE - BAND 2 - AGENCY,Heather Ward,HCL NURSING,HNSI0000145,538.31
Department of Health,Leicestershire Partnership NHS Trust,23/09/19,NURSE - BAND 5 - AGENCY,Heather Ward,HCL NURSING,HNSI0000145,756.51
Department of Health,Leicestershire Partnership NHS Trust,23/09/19,Nurse - Band 6 -Agency,Mental Health Triage Team,HCL NURSING,HNSI0000145,675.76
Department of Health,Leicestershire Partnership NHS Trust,23/09/19,NURSE - BAND 2 - AGENCY,Mill Lodge,HCL NURSING,HNSI0000145,701.35
Department of Health,Leicestershire Partnership NHS Trust,23/09/19,NURSE - BAND 5 - AGENCY,Mill Lodge,HCL NURSING,HNSI0000145,898.70
Department of Health,Leicestershire Partnership NHS Trust,23/09/19,NURSE - BAND 2 - AGENCY,Phoenix Ward (HPC),HCL NURSING,HNSI0000145,296.54
Department of Health,Leicestershire Partnership NHS Trust,23/09/19,NURSE - BAND 5 - AGENCY,Stewart House,HCL NURSING,HNSI0000145,579.23
Department of Health,Leicestershire Partnership NHS Trust,23/09/19,NURSE - BAND 2 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,HNSI0000145,360.36
Department of Health,Leicestershire Partnership NHS Trust,23/09/19,NURSE - BAND 2 - AGENCY,Watermead Ward (Bradgate Unit),HCL NURSING,HNSI0000145,846.14
Department of Health,Leicestershire Partnership NHS Trust,23/09/19,NURSE - BAND 5 - AGENCY,Watermead Ward (Bradgate Unit),HCL NURSING,HNSI0000145,339.96
Department of Health,Leicestershire Partnership NHS Trust,23/09/19,Med GP Trainees,Medical Trainees,ST.HELENS & KNOWSLEY NHS TRUST,16788791,60000.00
Department of Health,Leicestershire Partnership NHS Trust,23/09/19,Rent,County Hall,LEIC COUNTY COUNCIL,6282369,34488.50
Department of Health,Leicestershire Partnership NHS Trust,24/09/19,Payroll Deductions -Salary Sacrifice Cars Scheme,Balance Sheet Collection,TUSKER,21807,35665.04
Department of Health,Leicestershire Partnership NHS Trust,24/09/19,NURSE - BAND 2 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0000139,560.42
Department of Health,Leicestershire Partnership NHS Trust,24/09/19,NURSE - BAND 5 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0000139,2175.11
Department of Health,Leicestershire Partnership NHS Trust,24/09/19,NURSE - BAND 5 - AGENCY,City ICS,HCL NURSING,HNSI0000139,1814.21
Department of Health,Leicestershire Partnership NHS Trust,24/09/19,NURSE - BAND 5 - AGENCY,City Planned Care - East,HCL NURSING,HNSI0000139,12941.18
Department of Health,Leicestershire Partnership NHS Trust,24/09/19,NURSE - BAND 5 - AGENCY,City Planned Care - West,HCL NURSING,HNSI0000139,7910.45
Department of Health,Leicestershire Partnership NHS Trust,24/09/19,Nurse - Band 6 -Agency,City West CMHT MHSOP,HCL NURSING,HNSI0000139,1069.88
Department of Health,Leicestershire Partnership NHS Trust,24/09/19,NURSE - BAND 2 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0000139,1061.74
Department of Health,Leicestershire Partnership NHS Trust,24/09/19,NURSE - BAND 5 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0000139,1379.06
Department of Health,Leicestershire Partnership NHS Trust,24/09/19,NURSE - BAND 2 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0000139,1203.49
Department of Health,Leicestershire Partnership NHS Trust,24/09/19,NURSE - BAND 2 - AGENCY,Coleman Ward,HCL NURSING,HNSI0000139,371.02
Department of Health,Leicestershire Partnership NHS Trust,24/09/19,NURSE - BAND 5 - AGENCY,"East Planned Care - Oadby,Wigston & Harborough",HCL NURSING,HNSI0000139,1844.87
Department of Health,Leicestershire Partnership NHS Trust,24/09/19,NURSE - BAND 5 - AGENCY,Evening Service,HCL NURSING,HNSI0000139,217.49
Department of Health,Leicestershire Partnership NHS Trust,24/09/19,NURSE - BAND 5 - AGENCY,Fielding Palmer Nursing,HCL NURSING,HNSI0000139,2714.30
Department of Health,Leicestershire Partnership NHS Trust,24/09/19,NURSE - BAND 5 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0000139,1993.83
Department of Health,Leicestershire Partnership NHS Trust,24/09/19,NURSE - BAND 2 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0000139,2120.12
Department of Health,Leicestershire Partnership NHS Trust,24/09/19,NURSE - BAND 5 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0000139,1476.73
Department of Health,Leicestershire Partnership NHS Trust,24/09/19,NURSE - BAND 2 - AGENCY,Kirby Ward,HCL NURSING,HNSI0000139,825.20
Department of Health,Leicestershire Partnership NHS Trust,24/09/19,NURSE - BAND 5 - AGENCY,Kirby Ward,HCL NURSING,HNSI0000139,361.19
Department of Health,Leicestershire Partnership NHS Trust,24/09/19,NURSE - BAND 2 - AGENCY,Lough Swithland Ward,HCL NURSING,HNSI0000139,663.44
Department of Health,Leicestershire Partnership NHS Trust,24/09/19,NURSE - BAND 5 - AGENCY,Lough Swithland Ward,HCL NURSING,HNSI0000139,393.35
Department of Health,Leicestershire Partnership NHS Trust,24/09/19,NURSE - BAND 5 - AGENCY,South East ICS,HCL NURSING,HNSI0000139,4018.16
Department of Health,Leicestershire Partnership NHS Trust,24/09/19,NURSE - BAND 2 - AGENCY,St Lukes Stroke Ward,HCL NURSING,HNSI0000139,474.70
Department of Health,Leicestershire Partnership NHS Trust,24/09/19,NURSE - BAND 5 - AGENCY,St Lukes Stroke Ward,HCL NURSING,HNSI0000139,788.02
Department of Health,Leicestershire Partnership NHS Trust,24/09/19,NURSE - BAND 2 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0000139,451.50
Department of Health,Leicestershire Partnership NHS Trust,24/09/19,NURSE - BAND 5 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0000139,500.05
Department of Health,Leicestershire Partnership NHS Trust,24/09/19,NURSE - BAND 2 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0000146,1146.38
Department of Health,Leicestershire Partnership NHS Trust,24/09/19,NURSE - BAND 5 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0000146,2241.75
Department of Health,Leicestershire Partnership NHS Trust,24/09/19,NURSE - BAND 5 - AGENCY,City ICS,HCL NURSING,HNSI0000146,2749.42
Department of Health,Leicestershire Partnership NHS Trust,24/09/19,NURSE - BAND 5 - AGENCY,City Planned Care - East,HCL NURSING,HNSI0000146,11566.23
Department of Health,Leicestershire Partnership NHS Trust,24/09/19,NURSE - BAND 5 - AGENCY,City Planned Care - West,HCL NURSING,HNSI0000146,8882.45
Department of Health,Leicestershire Partnership NHS Trust,24/09/19,Nurse - Band 6 -Agency,City West CMHT MHSOP,HCL NURSING,HNSI0000146,1069.88
Department of Health,Leicestershire Partnership NHS Trust,24/09/19,NURSE - BAND 2 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0000146,614.77
Department of Health,Leicestershire Partnership NHS Trust,24/09/19,NURSE - BAND 5 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0000146,510.56
Department of Health,Leicestershire Partnership NHS Trust,24/09/19,NURSE - BAND 2 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0000146,1024.67
Department of Health,Leicestershire Partnership NHS Trust,24/09/19,NURSE - BAND 5 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0000146,423.57
Department of Health,Leicestershire Partnership NHS Trust,24/09/19,NURSE - BAND 5 - AGENCY,"East Planned Care - Oadby,Wigston & Harborough",HCL NURSING,HNSI0000146,2083.34
Department of Health,Leicestershire Partnership NHS Trust,24/09/19,NURSE - BAND 5 - AGENCY,Evening Service,HCL NURSING,HNSI0000146,347.83
Department of Health,Leicestershire Partnership NHS Trust,24/09/19,NURSE - BAND 5 - AGENCY,Fielding Palmer Nursing,HCL NURSING,HNSI0000146,3273.36
Department of Health,Leicestershire Partnership NHS Trust,24/09/19,NURSE - BAND 2 - AGENCY,Gwendolen Ward,HCL NURSING,HNSI0000146,54.52
Department of Health,Leicestershire Partnership NHS Trust,24/09/19,NURSE - BAND 5 - AGENCY,Gwendolen Ward,HCL NURSING,HNSI0000146,302.58
Department of Health,Leicestershire Partnership NHS Trust,24/09/19,NURSE - BAND 2 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0000146,328.12
Department of Health,Leicestershire Partnership NHS Trust,24/09/19,NURSE - BAND 5 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0000146,329.81
Department of Health,Leicestershire Partnership NHS Trust,24/09/19,NURSE - BAND 2 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0000146,1135.83
Department of Health,Leicestershire Partnership NHS Trust,24/09/19,NURSE - BAND 5 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0000146,557.03
Department of Health,Leicestershire Partnership NHS Trust,24/09/19,NURSE - BAND 5 - AGENCY,Kirby Ward,HCL NURSING,HNSI0000146,952.32
Department of Health,Leicestershire Partnership NHS Trust,24/09/19,Nurse - Band 6 -Agency,MHSOP Integrated Care Team,HCL NURSING,HNSI0000146,836.93
Department of Health,Leicestershire Partnership NHS Trust,24/09/19,NURSE - BAND 5 - AGENCY,Rutland Ward Nursing,HCL NURSING,HNSI0000146,1150.56
Department of Health,Leicestershire Partnership NHS Trust,24/09/19,NURSE - BAND 5 - AGENCY,South East ICS,HCL NURSING,HNSI0000146,2997.88
Department of Health,Leicestershire Partnership NHS Trust,24/09/19,NURSE - BAND 5 - AGENCY,St Lukes Stroke Ward,HCL NURSING,HNSI0000146,749.91
Department of Health,Leicestershire Partnership NHS Trust,24/09/19,NURSE - BAND 2 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0000146,239.57
Department of Health,Leicestershire Partnership NHS Trust,24/09/19,NURSE - BAND 5 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0000146,1346.25
Department of Health,Leicestershire Partnership NHS Trust,24/09/19,NURSE - BAND 2 - AGENCY,Welford Ward,HCL NURSING,HNSI0000146,141.76
Department of Health,Leicestershire Partnership NHS Trust,24/09/19,NURSE - BAND 5 - AGENCY,Welford Ward,HCL NURSING,HNSI0000146,302.58
Department of Health,Leicestershire Partnership NHS Trust,24/09/19,NURSE - BAND 5 - AGENCY,West Planned Care  - Hinckley Hub,HCL NURSING,HNSI0000146,16.93
Department of Health,Leicestershire Partnership NHS Trust,25/09/19,FP10'S,Adult City Central CMHT - St Peters,NHS BUS SERVICES AUTHORITY,1000061365,163.79
Department of Health,Leicestershire Partnership NHS Trust,25/09/19,FP10'S,Adult City Drugs,NHS BUS SERVICES AUTHORITY,1000061365,22616.87
Department of Health,Leicestershire Partnership NHS Trust,25/09/19,FP10'S,Adult County Drugs,NHS BUS SERVICES AUTHORITY,1000061365,29687.78
Department of Health,Leicestershire Partnership NHS Trust,25/09/19,FP10'S,CAMHS County Outpatients,NHS BUS SERVICES AUTHORITY,1000061365,12362.82
Department of Health,Leicestershire Partnership NHS Trust,25/09/19,FP10'S,Children Services Medical,NHS BUS SERVICES AUTHORITY,1000061365,5813.87
Department of Health,Leicestershire Partnership NHS Trust,25/09/19,FP10'S,Dementia Related Drugs and Investigations,NHS BUS SERVICES AUTHORITY,1000061365,4679.39
Department of Health,Leicestershire Partnership NHS Trust,25/09/19,FP10'S,Eating Disorders Outpatient Service,NHS BUS SERVICES AUTHORITY,1000061365,178.82
Department of Health,Leicestershire Partnership NHS Trust,25/09/19,FP10'S,Forensic Services - Community,NHS BUS SERVICES AUTHORITY,1000061365,148.51
Department of Health,Leicestershire Partnership NHS Trust,25/09/19,FP10'S,Leicestershire Psych-oncology Service,NHS BUS SERVICES AUTHORITY,1000061365,157.68
Department of Health,Leicestershire Partnership NHS Trust,25/09/19,FP10'S,Lough Swithland Ward,NHS BUS SERVICES AUTHORITY,1000061365,1.33
Department of Health,Leicestershire Partnership NHS Trust,25/09/19,FP10'S,PIER Team - Early Intervention Services,NHS BUS SERVICES AUTHORITY,1000061365,12158.62
Department of Health,Leicestershire Partnership NHS Trust,25/09/19,FP10'S,Pharmacy,NHS BUS SERVICES AUTHORITY,1000061365,2274.95
Department of Health,Leicestershire Partnership NHS Trust,25/09/19,FP10'S,Snr Med Staff (Inc Med Reps),NHS BUS SERVICES AUTHORITY,1000061365,2807.58
Department of Health,Leicestershire Partnership NHS Trust,25/09/19,Contract : Accomodation,Out of County Income - Inpateints Project,TURNING POINT,SI-TPS-00024476,47507.58
Department of Health,Leicestershire Partnership NHS Trust,25/09/19,Leased / Hired Vehicles,Assertive Outreach Services,AUTOMOTIVE LEASING LTD,505852766,100.00
Department of Health,Leicestershire Partnership NHS Trust,25/09/19,Prep_ LT1y -Prepayments Lease Cars,Balance Sheet Collection,AUTOMOTIVE LEASING LTD,505852766,50247.75
Department of Health,Leicestershire Partnership NHS Trust,25/09/19,Trade_Drs_LT1y -Lease Cars Invoicing Contrl Ac.,Balance Sheet Collection,AUTOMOTIVE LEASING LTD,505852766,1059.10
Department of Health,Leicestershire Partnership NHS Trust,25/09/19,Leased / Hired Vehicles,City Planned Care - East,AUTOMOTIVE LEASING LTD,505852766,551.60
Department of Health,Leicestershire Partnership NHS Trust,25/09/19,Leased / Hired Vehicles,County 0-19 South Charnwood HV,AUTOMOTIVE LEASING LTD,505852766,90.00
Department of Health,Leicestershire Partnership NHS Trust,25/09/19,Leased / Hired Vehicles,Countywide Memory Service,AUTOMOTIVE LEASING LTD,505852766,418.72
