Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
Department of Health,Leicestershire Partnership NHS Trust,20/11/19,Med GP Trainees,Medical Trainees,ST.HELENS & KNOWSLEY NHS TRUST,16790924,60000.00
Department of Health,Leicestershire Partnership NHS Trust,21/11/19,FP10'S,Adult City Central CMHT - St Peters,NHS BUS SERVICES AUTHORITY,1000062388,365.76
Department of Health,Leicestershire Partnership NHS Trust,21/11/19,FP10'S,Adult City Drugs,NHS BUS SERVICES AUTHORITY,1000062388,20316.35
Department of Health,Leicestershire Partnership NHS Trust,21/11/19,FP10'S,Adult County Drugs,NHS BUS SERVICES AUTHORITY,1000062388,31833.68
Department of Health,Leicestershire Partnership NHS Trust,21/11/19,FP10'S,CAMHS County Outpatients,NHS BUS SERVICES AUTHORITY,1000062388,13538.46
Department of Health,Leicestershire Partnership NHS Trust,21/11/19,FP10'S,Children Services Medical,NHS BUS SERVICES AUTHORITY,1000062388,7571.81
Department of Health,Leicestershire Partnership NHS Trust,21/11/19,FP10'S,Dementia Related Drugs and Investigations,NHS BUS SERVICES AUTHORITY,1000062388,7450.51
Department of Health,Leicestershire Partnership NHS Trust,21/11/19,FP10'S,Eating Disorders Outpatient Service,NHS BUS SERVICES AUTHORITY,1000062388,465.42
Department of Health,Leicestershire Partnership NHS Trust,21/11/19,FP10'S,Forensic Services - Community,NHS BUS SERVICES AUTHORITY,1000062388,59.43
Department of Health,Leicestershire Partnership NHS Trust,21/11/19,FP10'S,LOROS Pharmacy,NHS BUS SERVICES AUTHORITY,1000062388,809.53
Department of Health,Leicestershire Partnership NHS Trust,21/11/19,FP10'S,Leicestershire Psych-oncology Service,NHS BUS SERVICES AUTHORITY,1000062388,123.96
Department of Health,Leicestershire Partnership NHS Trust,21/11/19,FP10'S,Lough Swithland Ward,NHS BUS SERVICES AUTHORITY,1000062388,23.55
Department of Health,Leicestershire Partnership NHS Trust,21/11/19,FP10'S,PIER Team - Early Intervention Services,NHS BUS SERVICES AUTHORITY,1000062388,9378.72
Department of Health,Leicestershire Partnership NHS Trust,21/11/19,FP10'S,Snr Med Staff (Inc Med Reps),NHS BUS SERVICES AUTHORITY,1000062388,3953.72
Department of Health,Leicestershire Partnership NHS Trust,21/11/19,Leased / Hired Vehicles,Acute (CAFS Onc Resp PT),AUTOMOTIVE LEASING LTD,505982839,193.32
Department of Health,Leicestershire Partnership NHS Trust,21/11/19,Leased / Hired Vehicles,Adult County South Leicestershire CMHT,AUTOMOTIVE LEASING LTD,505982839,53.04
Department of Health,Leicestershire Partnership NHS Trust,21/11/19,Prep_ LT1y -Prepayments Lease Cars,Balance Sheet Collection,AUTOMOTIVE LEASING LTD,505982839,69321.14
Department of Health,Leicestershire Partnership NHS Trust,21/11/19,Trade_Drs_LT1y -Lease Cars Invoicing Contrl Ac.,Balance Sheet Collection,AUTOMOTIVE LEASING LTD,505982839,418.41
Department of Health,Leicestershire Partnership NHS Trust,21/11/19,Leased / Hired Vehicles,CAMHS Young Peoples Team,AUTOMOTIVE LEASING LTD,505982839,1077.36
Department of Health,Leicestershire Partnership NHS Trust,21/11/19,Leased / Hired Vehicles,CQUINN 5,AUTOMOTIVE LEASING LTD,505982839,5.00
Department of Health,Leicestershire Partnership NHS Trust,21/11/19,Leased / Hired Vehicles,Charnwood CMHT MHSOP,AUTOMOTIVE LEASING LTD,505982839,393.00
Department of Health,Leicestershire Partnership NHS Trust,21/11/19,Leased / Hired Vehicles,City Planned Care - East,AUTOMOTIVE LEASING LTD,505982839,867.10
Department of Health,Leicestershire Partnership NHS Trust,21/11/19,Leased / Hired Vehicles,City Planned Care - West,AUTOMOTIVE LEASING LTD,505982839,5.00
Department of Health,Leicestershire Partnership NHS Trust,21/11/19,Leased / Hired Vehicles,City West CMHT MHSOP,AUTOMOTIVE LEASING LTD,505982839,207.00
Department of Health,Leicestershire Partnership NHS Trust,21/11/19,Leased / Hired Vehicles,Countywide Falls Service,AUTOMOTIVE LEASING LTD,505982839,191.92
Department of Health,Leicestershire Partnership NHS Trust,21/11/19,Leased / Hired Vehicles,Crisis Resolution,AUTOMOTIVE LEASING LTD,505982839,321.68
Department of Health,Leicestershire Partnership NHS Trust,21/11/19,Leased / Hired Vehicles,Crisis Response and Home Treatment,AUTOMOTIVE LEASING LTD,505982839,5.00
Department of Health,Leicestershire Partnership NHS Trust,21/11/19,Leased / Hired Vehicles,Diana Complex Care Team,AUTOMOTIVE LEASING LTD,505982839,5.00
Department of Health,Leicestershire Partnership NHS Trust,21/11/19,Leased / Hired Vehicles,East Planned Care - Blaby/Lutterworth,AUTOMOTIVE LEASING LTD,505982839,5.00
Department of Health,Leicestershire Partnership NHS Trust,21/11/19,Leased / Hired Vehicles,East Planned Care - Blaby/Lutterworth - Therapy,AUTOMOTIVE LEASING LTD,505982839,547.00
Department of Health,Leicestershire Partnership NHS Trust,21/11/19,Leased / Hired Vehicles,"East Planned Care - Melton,Syston,Rutland",AUTOMOTIVE LEASING LTD,505982839,15.00
Department of Health,Leicestershire Partnership NHS Trust,21/11/19,Leased / Hired Vehicles,Finance Department,AUTOMOTIVE LEASING LTD,505982839,144.15
Department of Health,Leicestershire Partnership NHS Trust,21/11/19,Leased / Hired Vehicles,HIS Infrastructure,AUTOMOTIVE LEASING LTD,505982839,5.00
Department of Health,Leicestershire Partnership NHS Trust,21/11/19,Leased / Hired Vehicles,Integrated Specialist Palliative Care Team,AUTOMOTIVE LEASING LTD,505982839,5.00
Department of Health,Leicestershire Partnership NHS Trust,21/11/19,Leased / Hired Vehicles,Learning Disabilities - Physiotherapy,AUTOMOTIVE LEASING LTD,505982839,170.00
Department of Health,Leicestershire Partnership NHS Trust,21/11/19,Leased / Hired Vehicles,Mill Lodge,AUTOMOTIVE LEASING LTD,505982839,189.38
Department of Health,Leicestershire Partnership NHS Trust,21/11/19,Leased / Hired Vehicles,Productive Ward,AUTOMOTIVE LEASING LTD,505982839,5.00
Department of Health,Leicestershire Partnership NHS Trust,21/11/19,Leased / Hired Vehicles,Respiratory Service,AUTOMOTIVE LEASING LTD,505982839,15.00
Department of Health,Leicestershire Partnership NHS Trust,21/11/19,Leased / Hired Vehicles,School Age Immunisation and Vaccinations,AUTOMOTIVE LEASING LTD,505982839,20.00
Department of Health,Leicestershire Partnership NHS Trust,21/11/19,Leased / Hired Vehicles,West Leicestershire CMHT MHSOP,AUTOMOTIVE LEASING LTD,505982839,5.00
Department of Health,Leicestershire Partnership NHS Trust,21/11/19,Leased / Hired Vehicles,West Planned Care  - Charnwood Hub,AUTOMOTIVE LEASING LTD,505982839,10.00
Department of Health,Leicestershire Partnership NHS Trust,21/11/19,Leased / Hired Vehicles,West Planned Care  - Charnwood Hub - Therapy,AUTOMOTIVE LEASING LTD,505982839,127.00
Department of Health,Leicestershire Partnership NHS Trust,21/11/19,Leased / Hired Vehicles,West Planned Care  - Hinckley Hub,AUTOMOTIVE LEASING LTD,505982839,10.00
Department of Health,Leicestershire Partnership NHS Trust,21/11/19,Leased / Hired Vehicles,West Planned Care - NWL Hub - Therapy,AUTOMOTIVE LEASING LTD,505982839,5.00
Department of Health,Leicestershire Partnership NHS Trust,21/11/19,Landline Telephone Rental / Calls,"Beaumont Leys Health Centre (P94, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/1119,414.31
Department of Health,Leicestershire Partnership NHS Trust,21/11/19,Landline Telephone Rental / Calls,Belgrave Health Centre (CHP),VIRGIN MEDIA BUSINESS,853083001/004/1119,444.23
Department of Health,Leicestershire Partnership NHS Trust,21/11/19,Landline Telephone Rental / Calls,"Bennion Centre (including Forest Grange Day Unit) (P8, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/1119,7.74
Department of Health,Leicestershire Partnership NHS Trust,21/11/19,Landline Telephone Rental / Calls,"Bradgate Unit (including Glenvale day Unit) (P7, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/1119,7427.98
Department of Health,Leicestershire Partnership NHS Trust,21/11/19,Landline Telephone Rental / Calls,Braunstone Health and Social Care Centre (Part) (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/1119,1035.98
Department of Health,Leicestershire Partnership NHS Trust,21/11/19,Landline Telephone Rental / Calls,Bridge Park Plaza - First Floor (LPT),VIRGIN MEDIA BUSINESS,853083001/004/1119,4152.45
Department of Health,Leicestershire Partnership NHS Trust,21/11/19,Landline Telephone Rental / Calls,"Coalville Community Hospital (P138, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/1119,1368.52
Department of Health,Leicestershire Partnership NHS Trust,21/11/19,Landline Telephone Rental / Calls,"Coalville Health Centre (P121, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/1119,348.24
Department of Health,Leicestershire Partnership NHS Trust,21/11/19,Landline Telephone Rental / Calls,County Hall,VIRGIN MEDIA BUSINESS,853083001/004/1119,1471.61
Department of Health,Leicestershire Partnership NHS Trust,21/11/19,Landline Telephone Rental / Calls,Estates & Facilities Central,VIRGIN MEDIA BUSINESS,853083001/004/1119,4351.82
Department of Health,Leicestershire Partnership NHS Trust,21/11/19,Landline Telephone Rental / Calls,"Evington Centre (P6, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/1119,1590.93
Department of Health,Leicestershire Partnership NHS Trust,21/11/19,Landline Telephone Rental / Calls,HIS,VIRGIN MEDIA BUSINESS,853083001/004/1119,2679.25
Department of Health,Leicestershire Partnership NHS Trust,21/11/19,Landline Telephone Rental / Calls,"Hawthorne Centre - Coalville (P14, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/1119,497.72
Department of Health,Leicestershire Partnership NHS Trust,21/11/19,Landline Telephone Rental / Calls,Hinckley & District Hospital (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/1119,1040.16
Department of Health,Leicestershire Partnership NHS Trust,21/11/19,Landline Telephone Rental / Calls,"Hinckley and Bosworth Community Hospital (Sunnyside) (P133, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/1119,1051.55
Department of Health,Leicestershire Partnership NHS Trust,21/11/19,Landline Telephone Rental / Calls,Hood Park Leisure Centre Clinic,VIRGIN MEDIA BUSINESS,853083001/004/1119,88.88
Department of Health,Leicestershire Partnership NHS Trust,21/11/19,Landline Telephone Rental / Calls,"Hynca Lodge (P33, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/1119,380.75
Department of Health,Leicestershire Partnership NHS Trust,21/11/19,Landline Telephone Rental / Calls,"Legion House, Ashby",VIRGIN MEDIA BUSINESS,853083001/004/1119,71.39
Department of Health,Leicestershire Partnership NHS Trust,21/11/19,Landline Telephone Rental / Calls,Loughborough Health Centre (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/1119,8.70
Department of Health,Leicestershire Partnership NHS Trust,21/11/19,Landline Telephone Rental / Calls,"Loughborough Hospital (P136, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/1119,4705.61
Department of Health,Leicestershire Partnership NHS Trust,21/11/19,Landline Telephone Rental / Calls,Mawson House (LPT),VIRGIN MEDIA BUSINESS,853083001/004/1119,486.10
Department of Health,Leicestershire Partnership NHS Trust,21/11/19,Landline Telephone Rental / Calls,Melbourne Centre (Pt Grnd flr) (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/1119,6.45
Department of Health,Leicestershire Partnership NHS Trust,21/11/19,Landline Telephone Rental / Calls,Melton Mowbray Hospital (previously St. Mary's) (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/1119,1712.28
Department of Health,Leicestershire Partnership NHS Trust,21/11/19,Landline Telephone Rental / Calls,Merlyn Vaz Centre (CHP),VIRGIN MEDIA BUSINESS,853083001/004/1119,2194.20
Department of Health,Leicestershire Partnership NHS Trust,21/11/19,Landline Telephone Rental / Calls,"Mett Centre (P49, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/1119,94.78
Department of Health,Leicestershire Partnership NHS Trust,21/11/19,Landline Telephone Rental / Calls,NSPCC Training Cente,VIRGIN MEDIA BUSINESS,853083001/004/1119,170.63
Department of Health,Leicestershire Partnership NHS Trust,21/11/19,Landline Telephone Rental / Calls,New Parks Health Centre (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/1119,1392.47
Department of Health,Leicestershire Partnership NHS Trust,21/11/19,Landline Telephone Rental / Calls,"OSL House (P54, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/1119,3976.35
Department of Health,Leicestershire Partnership NHS Trust,21/11/19,Landline Telephone Rental / Calls,"Orchard Resource Centre (P15, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/1119,556.07
Department of Health,Leicestershire Partnership NHS Trust,21/11/19,Landline Telephone Rental / Calls,Pasley Road Health Centre (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/1119,219.12
Department of Health,Leicestershire Partnership NHS Trust,21/11/19,Landline Telephone Rental / Calls,"Prince Philip House (P96, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/1119,1626.89
Department of Health,Leicestershire Partnership NHS Trust,21/11/19,Landline Telephone Rental / Calls,Rushey Mead Health Centre (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/1119,73.46
Department of Health,Leicestershire Partnership NHS Trust,21/11/19,Landline Telephone Rental / Calls,"Shepshed Health Centre (P123, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/1119,11.46
Department of Health,Leicestershire Partnership NHS Trust,21/11/19,Landline Telephone Rental / Calls,"Springfield Road Health Centre (P92, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/1119,390.61
Department of Health,Leicestershire Partnership NHS Trust,21/11/19,Landline Telephone Rental / Calls,St Johns House (1st Floor) (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/1119,1522.95
Department of Health,Leicestershire Partnership NHS Trust,21/11/19,Landline Telephone Rental / Calls,St Peters Primary Care Centre (CHP),VIRGIN MEDIA BUSINESS,853083001/004/1119,2443.22
Department of Health,Leicestershire Partnership NHS Trust,21/11/19,Landline Telephone Rental / Calls,"Stewart House (P61, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/1119,7.74
Department of Health,Leicestershire Partnership NHS Trust,21/11/19,Landline Telephone Rental / Calls,"Swithland House - London Road 352 (P44, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/1119,355.39
Department of Health,Leicestershire Partnership NHS Trust,21/11/19,Landline Telephone Rental / Calls,"The Cedars (P19, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/1119,586.52
Department of Health,Leicestershire Partnership NHS Trust,21/11/19,Landline Telephone Rental / Calls,"The Willows - Cordelia Close (P22, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/1119,431.71
Department of Health,Leicestershire Partnership NHS Trust,21/11/19,Landline Telephone Rental / Calls,Uppingham Road Health Centre (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/1119,290.99
Department of Health,Leicestershire Partnership NHS Trust,21/11/19,Landline Telephone Rental / Calls,"Valentine Centre (P3, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/1119,2049.71
Department of Health,Leicestershire Partnership NHS Trust,21/11/19,Landline Telephone Rental / Calls,Warren Park Way 25 (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/1119,803.52
Department of Health,Leicestershire Partnership NHS Trust,21/11/19,Landline Telephone Rental / Calls,"Westcotes Group -Westcotes House (P78, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/1119,1149.03
Department of Health,Leicestershire Partnership NHS Trust,21/11/19,Landline Telephone Rental / Calls,Westcotes Health Centre (CHP),VIRGIN MEDIA BUSINESS,853083001/004/1119,794.86
Department of Health,Leicestershire Partnership NHS Trust,21/11/19,Landline Telephone Rental / Calls,"Winstanley Drive Health Centre (P8, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/1119,439.26
Department of Health,Leicestershire Partnership NHS Trust,21/11/19,Occupational Health,HR Operations,UHL NHS TRUST (RWE),L0235052,45216.00
Department of Health,Leicestershire Partnership NHS Trust,22/11/19,Network Costs - WAN Maint,HIS Infrastructure,VIRGIN MEDIA BUSINESS,262421-161,45386.51
Department of Health,Leicestershire Partnership NHS Trust,22/11/19,Non NHS ECRs,Out of County Income - Inpateints Project,CYGNET (SURREY) LTD,WOK0109120,67369.63
Department of Health,Leicestershire Partnership NHS Trust,22/11/19,Non NHS ECRs,Out of County Income - Inpateints Project,CYGNET (SURREY) LTD,WOK0105916,54087.88
Department of Health,Leicestershire Partnership NHS Trust,25/11/19,Crs_NHS_LT1y -Resus Inventory Supplied.,Balance Sheet Collection,SUPPLY CHAIN CO LTD,1010171891,35894.77
Department of Health,Leicestershire Partnership NHS Trust,25/11/19,Nurse - Band 6 -Agency,Adult City East CMHT - Merlyn Vaz,HCL NURSING,HNSI0000203,3016.21
Department of Health,Leicestershire Partnership NHS Trust,25/11/19,Nurse - Band 6 -Agency,Adult County Charnwood CMHT - Loughborough Base,HCL NURSING,HNSI0000203,1283.85
Department of Health,Leicestershire Partnership NHS Trust,25/11/19,Nurse - Band 6 -Agency,Adult County North West Leicestershire CMHT,HCL NURSING,HNSI0000203,855.90
Department of Health,Leicestershire Partnership NHS Trust,25/11/19,Nurse - Band 6 -Agency,Adult County West Leicestershire CMHT,HCL NURSING,HNSI0000203,1069.88
Department of Health,Leicestershire Partnership NHS Trust,25/11/19,NURSE - BAND 2 - AGENCY,Agnes Unit Management,HCL NURSING,HNSI0000203,359.68
Department of Health,Leicestershire Partnership NHS Trust,25/11/19,NURSE - BAND 5 - AGENCY,Agnes Unit Management,HCL NURSING,HNSI0000203,2937.02
Department of Health,Leicestershire Partnership NHS Trust,25/11/19,NURSE - BAND 2 - AGENCY,Aston Ward (Bradgate Unit),HCL NURSING,HNSI0000203,1232.65
Department of Health,Leicestershire Partnership NHS Trust,25/11/19,NURSE - BAND 5 - AGENCY,Aston Ward (Bradgate Unit),HCL NURSING,HNSI0000203,690.52
Department of Health,Leicestershire Partnership NHS Trust,25/11/19,NURSE - BAND 5 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0000203,339.96
Department of Health,Leicestershire Partnership NHS Trust,25/11/19,NURSE - BAND 2 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0000203,1680.42
Department of Health,Leicestershire Partnership NHS Trust,25/11/19,NURSE - BAND 2 - AGENCY,Bosworth Ward - Bradgate Unit,HCL NURSING,HNSI0000203,384.27
Department of Health,Leicestershire Partnership NHS Trust,25/11/19,Nurse - Band 6 -Agency,Crisis Resolution,HCL NURSING,HNSI0000203,3130.12
Department of Health,Leicestershire Partnership NHS Trust,25/11/19,NURSE - BAND 2 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0000203,876.63
Department of Health,Leicestershire Partnership NHS Trust,25/11/19,NURSE - BAND 5 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0000203,4898.23
Department of Health,Leicestershire Partnership NHS Trust,25/11/19,NURSE - BAND 2 - AGENCY,Heather Ward,HCL NURSING,HNSI0000203,1158.74
Department of Health,Leicestershire Partnership NHS Trust,25/11/19,NURSE - BAND 5 - AGENCY,Heather Ward,HCL NURSING,HNSI0000203,3628.90
Department of Health,Leicestershire Partnership NHS Trust,25/11/19,Nurse - Band 6 -Agency,Leicestershire Psych-oncology Service,HCL NURSING,HNSI0000203,427.95
Department of Health,Leicestershire Partnership NHS Trust,25/11/19,Nurse - Band 6 -Agency,Mental Health Triage Team,HCL NURSING,HNSI0000203,2973.61
Department of Health,Leicestershire Partnership NHS Trust,25/11/19,NURSE - BAND 2 - AGENCY,Mill Lodge,HCL NURSING,HNSI0000203,400.49
Department of Health,Leicestershire Partnership NHS Trust,25/11/19,NURSE - BAND 5 - AGENCY,Mill Lodge,HCL NURSING,HNSI0000203,1099.84
Department of Health,Leicestershire Partnership NHS Trust,25/11/19,NURSE - BAND 2 - AGENCY,Watermead Ward (Bradgate Unit),HCL NURSING,HNSI0000203,1195.56
Department of Health,Leicestershire Partnership NHS Trust,25/11/19,NURSE - BAND 5 - AGENCY,Watermead Ward (Bradgate Unit),HCL NURSING,HNSI0000203,763.27
Department of Health,Leicestershire Partnership NHS Trust,25/11/19,NURSE - BAND 2 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0000198,211.93
Department of Health,Leicestershire Partnership NHS Trust,25/11/19,NURSE - BAND 5 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0000198,1175.20
Department of Health,Leicestershire Partnership NHS Trust,25/11/19,NURSE - BAND 5 - AGENCY,City Planned Care - East,HCL NURSING,HNSI0000198,13555.54
Department of Health,Leicestershire Partnership NHS Trust,25/11/19,NURSE - BAND 5 - AGENCY,City Planned Care - West,HCL NURSING,HNSI0000198,7370.52
Department of Health,Leicestershire Partnership NHS Trust,25/11/19,NURSE - BAND 5 - AGENCY,City Planned Care - West - Therapy,HCL NURSING,HNSI0000198,1006.76
Department of Health,Leicestershire Partnership NHS Trust,25/11/19,NURSE - BAND 2 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0000198,811.26
Department of Health,Leicestershire Partnership NHS Trust,25/11/19,NURSE - BAND 5 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0000198,945.68
Department of Health,Leicestershire Partnership NHS Trust,25/11/19,NURSE - BAND 2 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0000198,304.47
Department of Health,Leicestershire Partnership NHS Trust,25/11/19,NURSE - BAND 5 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0000198,1078.92
Department of Health,Leicestershire Partnership NHS Trust,25/11/19,NURSE - BAND 5 - AGENCY,Coleman Ward,HCL NURSING,HNSI0000198,302.58
Department of Health,Leicestershire Partnership NHS Trust,25/11/19,NURSE - BAND 2 - AGENCY,Dalgliesh Ward,HCL NURSING,HNSI0000198,215.85
Department of Health,Leicestershire Partnership NHS Trust,25/11/19,NURSE - BAND 5 - AGENCY,"East Planned Care - Oadby,Wigston & Harborough",HCL NURSING,HNSI0000198,1494.97
Department of Health,Leicestershire Partnership NHS Trust,25/11/19,NURSE - BAND 5 - AGENCY,"East Planned Care - Oadby,Wigston & Harborough - Therapy",HCL NURSING,HNSI0000198,3981.28
Department of Health,Leicestershire Partnership NHS Trust,25/11/19,NURSE - BAND 5 - AGENCY,Fielding Palmer Nursing,HCL NURSING,HNSI0000198,2075.72
Department of Health,Leicestershire Partnership NHS Trust,25/11/19,NURSE - BAND 5 - AGENCY,Gwendolen Ward,HCL NURSING,HNSI0000198,2142.85
Department of Health,Leicestershire Partnership NHS Trust,25/11/19,NURSE - BAND 2 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0000198,392.01
Department of Health,Leicestershire Partnership NHS Trust,25/11/19,NURSE - BAND 5 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0000198,1534.20
Department of Health,Leicestershire Partnership NHS Trust,25/11/19,NURSE - BAND 2 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0000198,438.90
Department of Health,Leicestershire Partnership NHS Trust,25/11/19,NURSE - BAND 5 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0000198,532.41
Department of Health,Leicestershire Partnership NHS Trust,25/11/19,NURSE - BAND 2 - AGENCY,Kirby Ward,HCL NURSING,HNSI0000198,598.63
Department of Health,Leicestershire Partnership NHS Trust,25/11/19,NURSE - BAND 5 - AGENCY,Kirby Ward,HCL NURSING,HNSI0000198,169.11
Department of Health,Leicestershire Partnership NHS Trust,25/11/19,Nurse - Band 6 -Agency,MHSOP Integrated Care Team,HCL NURSING,HNSI0000198,836.93
Department of Health,Leicestershire Partnership NHS Trust,25/11/19,NURSE - BAND 2 - AGENCY,Rutland Ward Nursing,HCL NURSING,HNSI0000198,168.41
Department of Health,Leicestershire Partnership NHS Trust,25/11/19,NURSE - BAND 5 - AGENCY,St Lukes Stroke Ward,HCL NURSING,HNSI0000198,1383.39
Department of Health,Leicestershire Partnership NHS Trust,25/11/19,NURSE - BAND 2 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0000198,893.32
Department of Health,Leicestershire Partnership NHS Trust,25/11/19,NURSE - BAND 5 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0000198,2294.57
Department of Health,Leicestershire Partnership NHS Trust,25/11/19,NURSE - BAND 2 - AGENCY,Welford Ward,HCL NURSING,HNSI0000198,284.69
Department of Health,Leicestershire Partnership NHS Trust,25/11/19,NURSE - BAND 5 - AGENCY,Welford Ward,HCL NURSING,HNSI0000198,687.43
Department of Health,Leicestershire Partnership NHS Trust,25/11/19,NURSE - BAND 5 - AGENCY,West Planned Care  - Charnwood Hub,HCL NURSING,HNSI0000198,518.83
Department of Health,Leicestershire Partnership NHS Trust,25/11/19,NURSE - BAND 5 - AGENCY,West Planned Care  - Charnwood Hub - Therapy,HCL NURSING,HNSI0000198,283.41
Department of Health,Leicestershire Partnership NHS Trust,25/11/19,NURSE - BAND 5 - AGENCY,West Planned Care  - Hinckley Hub,HCL NURSING,HNSI0000198,1234.24
Department of Health,Leicestershire Partnership NHS Trust,25/11/19,Drugs,Adult City Drugs,JANSSEN-CILAG LTD,930585256,11203.68
Department of Health,Leicestershire Partnership NHS Trust,25/11/19,Drugs,Adult County Drugs,JANSSEN-CILAG LTD,930585256,16805.53
Department of Health,Leicestershire Partnership NHS Trust,27/11/19,Other Non-Medical Supplies & Services,Inter Unit I & E Distribution,UHL NHS TRUST (RWE),L0235227,27263.84
Department of Health,Leicestershire Partnership NHS Trust,27/11/19,Other Non-Medical Supplies & Services,Inter Unit I & E Distribution,UHL NHS TRUST (RWE),L0235229,29996.08
Department of Health,Leicestershire Partnership NHS Trust,27/11/19,GP IT Expenditure,Area Team,SYNTAX CONSULTANCY LTD,1239,30000.00
Department of Health,Leicestershire Partnership NHS Trust,27/11/19,GP IT Expenditure,Area Team,SYNTAX CONSULTANCY LTD,1238,30000.00
Department of Health,Leicestershire Partnership NHS Trust,27/11/19,GP IT Expenditure,Area Team,SYNTAX CONSULTANCY LTD,1243,30000.00
Department of Health,Leicestershire Partnership NHS Trust,27/11/19,GP IT Expenditure,Area Team,SYNTAX CONSULTANCY LTD,1242,30000.00
Department of Health,Leicestershire Partnership NHS Trust,27/11/19,GP IT Expenditure,Area Team,SYNTAX CONSULTANCY LTD,1241,30000.00
Department of Health,Leicestershire Partnership NHS Trust,27/11/19,GP IT Expenditure,Area Team,SYNTAX CONSULTANCY LTD,1240,30000.00
Department of Health,Leicestershire Partnership NHS Trust,27/11/19,Computer License  Fees,CHS - Head of Nursing,SOFTCAT PLC,INV02421111,46368.10
Department of Health,Leicestershire Partnership NHS Trust,28/11/19,CHP Estates Management,Belgrave Health Centre (CHP),COMM HLTH PARTNERSHIPS LTD,0060132179,9466.11
Department of Health,Leicestershire Partnership NHS Trust,28/11/19,CHP Estates Management,Merlyn Vaz Centre (CHP),COMM HLTH PARTNERSHIPS LTD,0060132179,57461.09
Department of Health,Leicestershire Partnership NHS Trust,28/11/19,CHP Estates Management,Westcotes Health Centre (CHP),COMM HLTH PARTNERSHIPS LTD,0060132179,12018.80
Department of Health,Leicestershire Partnership NHS Trust,28/11/19,UHL Facilities Management SLA,Estates Central Invoices To Recharge,UHL NHS TRUST (RWE),L0235267,827106.58
Department of Health,Leicestershire Partnership NHS Trust,28/11/19,Computer Software,Finance Department,VERSION 1,INVSOL004296,35825.70
,,,,,,,
,,,,,,,
