Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
Department of Health,Leicestershire Partnership NHS Trust,16/12/21,NURSE - BAND 5 - AGENCY,Dalgliesh Ward,HCL NURSING,HNSI0000876,1507.09
Department of Health,Leicestershire Partnership NHS Trust,16/12/21,NURSE - BAND 2 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0000876,5062.96
Department of Health,Leicestershire Partnership NHS Trust,16/12/21,NURSE - BAND 5 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0000876,8563.95
Department of Health,Leicestershire Partnership NHS Trust,16/12/21,NURSE - BAND 2 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0000876,5762.54
Department of Health,Leicestershire Partnership NHS Trust,16/12/21,NURSE - BAND 5 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0000876,4777.67
Department of Health,Leicestershire Partnership NHS Trust,16/12/21,NURSE - BAND 2 - AGENCY,Lough Swithland Ward,HCL NURSING,HNSI0000876,1332.31
Department of Health,Leicestershire Partnership NHS Trust,16/12/21,NURSE - BAND 5 - AGENCY,Lough Swithland Ward,HCL NURSING,HNSI0000876,1108.01
Department of Health,Leicestershire Partnership NHS Trust,16/12/21,NURSE - BAND 2 - AGENCY,Rutland Ward Nursing,HCL NURSING,HNSI0000876,1568.61
Department of Health,Leicestershire Partnership NHS Trust,16/12/21,NURSE - BAND 5 - AGENCY,Rutland Ward Nursing,HCL NURSING,HNSI0000876,467.53
Department of Health,Leicestershire Partnership NHS Trust,16/12/21,NURSE - BAND 2 - AGENCY,St Lukes Stroke Ward,HCL NURSING,HNSI0000876,696.01
Department of Health,Leicestershire Partnership NHS Trust,16/12/21,NURSE - BAND 5 - AGENCY,St Lukes Stroke Ward,HCL NURSING,HNSI0000876,329.84
Department of Health,Leicestershire Partnership NHS Trust,16/12/21,NURSE - BAND 2 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0000876,1137.71
Department of Health,Leicestershire Partnership NHS Trust,16/12/21,NURSE - BAND 5 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0000876,1615.36
Department of Health,Leicestershire Partnership NHS Trust,16/12/21,NURSE - BAND 2 - AGENCY,Wakerley Ward,HCL NURSING,HNSI0000876,3220.04
Department of Health,Leicestershire Partnership NHS Trust,16/12/21,NURSE - BAND 5 - AGENCY,Wakerley Ward,HCL NURSING,HNSI0000876,8148.85
Department of Health,Leicestershire Partnership NHS Trust,16/12/21,Gas,"Beaumont Leys Health Centre (P94, LPT)",TOTAL GAS & POWER LTD,254594994/21,561.54
Department of Health,Leicestershire Partnership NHS Trust,16/12/21,Gas,"Bradgate Unit (including Glenvale day Unit) (P7, LPT)",TOTAL GAS & POWER LTD,254594994/21,19210.76
Department of Health,Leicestershire Partnership NHS Trust,16/12/21,Gas,Bridge Park Plaza - First Floor (LPT),TOTAL GAS & POWER LTD,254594994/21,1050.19
Department of Health,Leicestershire Partnership NHS Trust,16/12/21,Gas,"Bridge Park Road - Units 2 and 3 (P148, LPT)",TOTAL GAS & POWER LTD,254594994/21,357.05
Department of Health,Leicestershire Partnership NHS Trust,16/12/21,Gas,"Coalville Community Hospital (P138, LPT)",TOTAL GAS & POWER LTD,254594994/21,6539.60
Department of Health,Leicestershire Partnership NHS Trust,16/12/21,Gas,"Coalville Health Centre (P121, LPT)",TOTAL GAS & POWER LTD,254594994/21,540.60
Department of Health,Leicestershire Partnership NHS Trust,16/12/21,Gas,"Evington Centre (P6, LPT)",TOTAL GAS & POWER LTD,254594994/21,1084.99
Department of Health,Leicestershire Partnership NHS Trust,16/12/21,Gas,"Farm Lodge (P34, LPT)",TOTAL GAS & POWER LTD,254594994/21,183.24
Department of Health,Leicestershire Partnership NHS Trust,16/12/21,Gas,"Feilding Palmer Hospital (Lutterworth) (P131, LPT)",TOTAL GAS & POWER LTD,254594994/21,1322.03
Department of Health,Leicestershire Partnership NHS Trust,16/12/21,Gas,"Frith Cottages 3 & 4 (P36, LPT)",TOTAL GAS & POWER LTD,254594994/21,185.48
Department of Health,Leicestershire Partnership NHS Trust,16/12/21,Gas,HIS,TOTAL GAS & POWER LTD,254594994/21,218.50
Department of Health,Leicestershire Partnership NHS Trust,16/12/21,Gas,"Hawthorne Centre - Coalville (P14, LPT)",TOTAL GAS & POWER LTD,254594994/21,388.55
Department of Health,Leicestershire Partnership NHS Trust,16/12/21,Gas,"Hinckley and Bosworth Community Hospital (Sunnyside) (P133, LPT)",TOTAL GAS & POWER LTD,254594994/21,4788.68
Department of Health,Leicestershire Partnership NHS Trust,16/12/21,Gas,"Hynca Lodge (P33, LPT)",TOTAL GAS & POWER LTD,254594994/21,365.28
Department of Health,Leicestershire Partnership NHS Trust,16/12/21,Gas,"LGH - Gwendolen House (P4, LPT)",TOTAL GAS & POWER LTD,254594994/21,1588.03
Department of Health,Leicestershire Partnership NHS Trust,16/12/21,Gas,"Loughborough Hospital (P136, LPT)",TOTAL GAS & POWER LTD,254594994/21,12955.75
Department of Health,Leicestershire Partnership NHS Trust,16/12/21,Gas,Mawson House (LPT),TOTAL GAS & POWER LTD,254594994/21,551.99
Department of Health,Leicestershire Partnership NHS Trust,16/12/21,Gas,"Mett Centre (P49, LPT)",TOTAL GAS & POWER LTD,254594994/21,268.21
Department of Health,Leicestershire Partnership NHS Trust,16/12/21,Gas,"Narborough Health Centre (P117, LPT)",TOTAL GAS & POWER LTD,254594994/21,440.09
Department of Health,Leicestershire Partnership NHS Trust,16/12/21,Gas,"Neville Centre - LGH (was DSC) (P147, LPT)",TOTAL GAS & POWER LTD,254594994/21,734.56
Department of Health,Leicestershire Partnership NHS Trust,16/12/21,Gas,"OSL House (P54, LPT)",TOTAL GAS & POWER LTD,254594994/21,617.86
Department of Health,Leicestershire Partnership NHS Trust,16/12/21,Gas,"Orchard Resource Centre (P15, LPT)",TOTAL GAS & POWER LTD,254594994/21,567.91
Department of Health,Leicestershire Partnership NHS Trust,16/12/21,Gas,"Rutland Memorial Hospital (P134, LPT)",TOTAL GAS & POWER LTD,254594994/21,1891.69
Department of Health,Leicestershire Partnership NHS Trust,16/12/21,Gas,"Shepshed Health Centre (P123, LPT)",TOTAL GAS & POWER LTD,254594994/21,518.03
Department of Health,Leicestershire Partnership NHS Trust,16/12/21,Gas,"Springfield Road Health Centre (P92, LPT)",TOTAL GAS & POWER LTD,254594994/21,555.96
Department of Health,Leicestershire Partnership NHS Trust,16/12/21,Gas,"Stewart House (P61, LPT)",TOTAL GAS & POWER LTD,254594994/21,2322.68
Department of Health,Leicestershire Partnership NHS Trust,16/12/21,Gas,"The Agnes Unit (AKA Assessment and Treatment Centre) (P85, LPT)",TOTAL GAS & POWER LTD,254594994/21,2842.37
Department of Health,Leicestershire Partnership NHS Trust,16/12/21,Gas,The Beacon,TOTAL GAS & POWER LTD,254594994/21,1411.20
Department of Health,Leicestershire Partnership NHS Trust,16/12/21,Gas,"The Cedars (P19, LPT)",TOTAL GAS & POWER LTD,254594994/21,1058.84
Department of Health,Leicestershire Partnership NHS Trust,16/12/21,Gas,"The Grange 1 (P4, LPT)",TOTAL GAS & POWER LTD,254594994/21,253.57
Department of Health,Leicestershire Partnership NHS Trust,16/12/21,Gas,"The Grange 2 (P41, LPT)",TOTAL GAS & POWER LTD,254594994/21,195.32
Department of Health,Leicestershire Partnership NHS Trust,16/12/21,Gas,"The Willows - Cordelia Close (P22, LPT)",TOTAL GAS & POWER LTD,254594994/21,2538.11
Department of Health,Leicestershire Partnership NHS Trust,16/12/21,Gas,"Valentine Centre (P3, LPT)",TOTAL GAS & POWER LTD,254594994/21,1584.32
Department of Health,Leicestershire Partnership NHS Trust,16/12/21,Gas,"Westcotes Group -Westcotes House (P78, LPT)",TOTAL GAS & POWER LTD,254594994/21,1000.71
Department of Health,Leicestershire Partnership NHS Trust,16/12/21,Gas,"Winstanley Drive Health Centre (P8, LPT)",TOTAL GAS & POWER LTD,254594994/21,451.75
Department of Health,Leicestershire Partnership NHS Trust,17/12/21,HR / Payroll Services,HR Employment Services,LINCOLNSHIRE PART NHSFT(RP7),L0000020,29360.83
Department of Health,Leicestershire Partnership NHS Trust,17/12/21,Occupational Health,HR Operations,UHL NHS TRUST (RWE),L0255935,35290.00
Department of Health,Leicestershire Partnership NHS Trust,17/12/21,CONSULTANT,Covid Vaccination Workforce Bureau,NHS WEST LEICS CCG (04V),7018301642,27354.30
Department of Health,Leicestershire Partnership NHS Trust,20/12/21,PropCo Estates Management,Charnwood Mill (PROPCO),NHS PROPERTY SERVICES LTD,00000001/H501919,38020.45
Department of Health,Leicestershire Partnership NHS Trust,20/12/21,PropCo Estates Management,Melton Mowbray Hospital (previously St. Mary's) (PROPCO),NHS PROPERTY SERVICES LTD,00000001/H501918,26620.78
Department of Health,Leicestershire Partnership NHS Trust,20/12/21,Services / Recharges from NHS Trusts,Inter Unit I & E Distribution,UHL NHS TRUST (RWE),L0255974,60000.04
Department of Health,Leicestershire Partnership NHS Trust,20/12/21,Crs_NHS_LT1y -Resus Inventory Supplied.,Balance Sheet Collection,SUPPLY CHAIN CO LTD,1122173297,42052.17
Department of Health,Leicestershire Partnership NHS Trust,20/12/21,Nurse - Band 6 -Agency,AMH - Central Access Point,HCL NURSING,HNSI0000880,2725.44
Department of Health,Leicestershire Partnership NHS Trust,20/12/21,Nurse - Band 6 -Agency,Adult City East CMHT - Merlyn Vaz,HCL NURSING,HNSI0000880,1109.03
Department of Health,Leicestershire Partnership NHS Trust,20/12/21,Nurse - Band 6 -Agency,Adult County Charnwood CMHT - Loughborough Base,HCL NURSING,HNSI0000880,2584.71
Department of Health,Leicestershire Partnership NHS Trust,20/12/21,Nurse - Band 6 -Agency,Adult County West Leicestershire CMHT,HCL NURSING,HNSI0000880,1069.97
Department of Health,Leicestershire Partnership NHS Trust,20/12/21,NURSE - BAND 2 - AGENCY,Agnes Unit Management,HCL NURSING,HNSI0000880,23643.23
Department of Health,Leicestershire Partnership NHS Trust,20/12/21,NURSE - BAND 5 - AGENCY,Agnes Unit Management,HCL NURSING,HNSI0000880,22920.95
Department of Health,Leicestershire Partnership NHS Trust,20/12/21,NURSE - BAND 2 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,HNSI0000880,1201.59
Department of Health,Leicestershire Partnership NHS Trust,20/12/21,NURSE - BAND 5 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,HNSI0000880,6388.09
Department of Health,Leicestershire Partnership NHS Trust,20/12/21,NURSE - BAND 2 - AGENCY,Aston Ward (Bradgate Unit),HCL NURSING,HNSI0000880,4449.55
Department of Health,Leicestershire Partnership NHS Trust,20/12/21,NURSE - BAND 5 - AGENCY,Aston Ward (Bradgate Unit),HCL NURSING,HNSI0000880,10032.46
Department of Health,Leicestershire Partnership NHS Trust,20/12/21,NURSE - BAND 2 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0000880,2290.47
Department of Health,Leicestershire Partnership NHS Trust,20/12/21,NURSE - BAND 5 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0000880,2755.90
Department of Health,Leicestershire Partnership NHS Trust,20/12/21,NURSE - BAND 2 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0000880,6976.60
Department of Health,Leicestershire Partnership NHS Trust,20/12/21,NURSE - BAND 5 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0000880,3537.51
Department of Health,Leicestershire Partnership NHS Trust,20/12/21,NURSE - BAND 2 - AGENCY,Cedar (Willows),HCL NURSING,HNSI0000880,538.97
Department of Health,Leicestershire Partnership NHS Trust,20/12/21,Nurse - Band 6 -Agency,City West CMHT MHSOP,HCL NURSING,HNSI0000880,1046.25
Department of Health,Leicestershire Partnership NHS Trust,20/12/21,NURSE - BAND 2 - AGENCY,Coleman Ward,HCL NURSING,HNSI0000880,1011.34
Department of Health,Leicestershire Partnership NHS Trust,20/12/21,NURSE - BAND 5 - AGENCY,Coleman Ward,HCL NURSING,HNSI0000880,6663.93
Department of Health,Leicestershire Partnership NHS Trust,20/12/21,NURSE - BAND 5 - AGENCY,Crisis Resolution,HCL NURSING,HNSI0000880,418.00
Department of Health,Leicestershire Partnership NHS Trust,20/12/21,Nurse - Band 6 -Agency,Crisis Resolution,HCL NURSING,HNSI0000880,2068.82
Department of Health,Leicestershire Partnership NHS Trust,20/12/21,NURSE - BAND 2 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0000880,3914.72
Department of Health,Leicestershire Partnership NHS Trust,20/12/21,NURSE - BAND 5 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0000880,4425.40
Department of Health,Leicestershire Partnership NHS Trust,20/12/21,NURSE - BAND 2 - AGENCY,Heather Ward,HCL NURSING,HNSI0000880,2218.97
Department of Health,Leicestershire Partnership NHS Trust,20/12/21,NURSE - BAND 5 - AGENCY,Heather Ward,HCL NURSING,HNSI0000880,3637.34
Department of Health,Leicestershire Partnership NHS Trust,20/12/21,NURSE - BAND 2 - AGENCY,Kirby Ward,HCL NURSING,HNSI0000880,1169.19
Department of Health,Leicestershire Partnership NHS Trust,20/12/21,NURSE - BAND 5 - AGENCY,Kirby Ward,HCL NURSING,HNSI0000880,2790.95
Department of Health,Leicestershire Partnership NHS Trust,20/12/21,NURSE - BAND 2 - AGENCY,Maple Ward,HCL NURSING,HNSI0000880,493.07
Department of Health,Leicestershire Partnership NHS Trust,20/12/21,Nurse - Band 6 -Agency,Mental Health Liaison Team,HCL NURSING,HNSI0000880,1773.46
Department of Health,Leicestershire Partnership NHS Trust,20/12/21,NURSE - BAND 2 - AGENCY,Mill Lodge,HCL NURSING,HNSI0000880,7034.33
Department of Health,Leicestershire Partnership NHS Trust,20/12/21,NURSE - BAND 5 - AGENCY,Mill Lodge,HCL NURSING,HNSI0000880,4134.80
Department of Health,Leicestershire Partnership NHS Trust,20/12/21,NURSE - BAND 2 - AGENCY,Outreach,HCL NURSING,HNSI0000880,212.30
Department of Health,Leicestershire Partnership NHS Trust,20/12/21,NURSE - BAND 2 - AGENCY,Phoenix Ward (HPC),HCL NURSING,HNSI0000880,4355.29
Department of Health,Leicestershire Partnership NHS Trust,20/12/21,NURSE - BAND 5 - AGENCY,Phoenix Ward (HPC),HCL NURSING,HNSI0000880,1593.05
Department of Health,Leicestershire Partnership NHS Trust,20/12/21,NURSE - BAND 2 - AGENCY,Place Of Safety Assessment Unit,HCL NURSING,HNSI0000880,223.59
Department of Health,Leicestershire Partnership NHS Trust,20/12/21,NURSE - BAND 5 - AGENCY,Place Of Safety Assessment Unit,HCL NURSING,HNSI0000880,1968.20
Department of Health,Leicestershire Partnership NHS Trust,20/12/21,NURSE - BAND 2 - AGENCY,Stewart House,HCL NURSING,HNSI0000880,327.80
Department of Health,Leicestershire Partnership NHS Trust,20/12/21,NURSE - BAND 5 - AGENCY,Stewart House,HCL NURSING,HNSI0000880,295.50
Department of Health,Leicestershire Partnership NHS Trust,20/12/21,NURSE - BAND 2 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,HNSI0000880,788.25
Department of Health,Leicestershire Partnership NHS Trust,20/12/21,NURSE - BAND 2 - AGENCY,Watermead Ward (Bradgate Unit),HCL NURSING,HNSI0000880,1530.79
Department of Health,Leicestershire Partnership NHS Trust,20/12/21,NURSE - BAND 5 - AGENCY,Watermead Ward (Bradgate Unit),HCL NURSING,HNSI0000880,4287.15
Department of Health,Leicestershire Partnership NHS Trust,20/12/21,NURSE - BAND 2 - AGENCY,Welford Ward,HCL NURSING,HNSI0000880,328.34
Department of Health,Leicestershire Partnership NHS Trust,20/12/21,NURSE - BAND 5 - AGENCY,Welford Ward,HCL NURSING,HNSI0000880,1971.30
Department of Health,Leicestershire Partnership NHS Trust,20/12/21,Nurse - Band 6 -Agency,AMH - Central Access Point,HCL NURSING,HNSI0000875,3894.76
Department of Health,Leicestershire Partnership NHS Trust,20/12/21,Nurse - Band 6 -Agency,Adult City East CMHT - Merlyn Vaz,HCL NURSING,HNSI0000875,1109.03
Department of Health,Leicestershire Partnership NHS Trust,20/12/21,Nurse - Band 6 -Agency,Adult County West Leicestershire CMHT,HCL NURSING,HNSI0000875,1069.97
Department of Health,Leicestershire Partnership NHS Trust,20/12/21,NURSE - BAND 2 - AGENCY,Agnes Unit Management,HCL NURSING,HNSI0000875,22006.18
Department of Health,Leicestershire Partnership NHS Trust,20/12/21,NURSE - BAND 5 - AGENCY,Agnes Unit Management,HCL NURSING,HNSI0000875,19163.68
Department of Health,Leicestershire Partnership NHS Trust,20/12/21,NURSE - BAND 2 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,HNSI0000875,808.23
Department of Health,Leicestershire Partnership NHS Trust,20/12/21,NURSE - BAND 5 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,HNSI0000875,4496.04
Department of Health,Leicestershire Partnership NHS Trust,20/12/21,NURSE - BAND 2 - AGENCY,Aston Ward (Bradgate Unit),HCL NURSING,HNSI0000875,2071.60
Department of Health,Leicestershire Partnership NHS Trust,20/12/21,NURSE - BAND 5 - AGENCY,Aston Ward (Bradgate Unit),HCL NURSING,HNSI0000875,6721.98
Department of Health,Leicestershire Partnership NHS Trust,20/12/21,NURSE - BAND 2 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0000875,3151.21
Department of Health,Leicestershire Partnership NHS Trust,20/12/21,NURSE - BAND 5 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0000875,3253.36
Department of Health,Leicestershire Partnership NHS Trust,20/12/21,NURSE - BAND 2 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0000875,4810.51
Department of Health,Leicestershire Partnership NHS Trust,20/12/21,NURSE - BAND 5 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0000875,3452.89
Department of Health,Leicestershire Partnership NHS Trust,20/12/21,Nurse - Band 6 -Agency,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0000875,458.37
Department of Health,Leicestershire Partnership NHS Trust,20/12/21,NURSE - BAND 2 - AGENCY,Cedar (Willows),HCL NURSING,HNSI0000875,2078.75
Department of Health,Leicestershire Partnership NHS Trust,20/12/21,Nurse - Band 6 -Agency,City West CMHT MHSOP,HCL NURSING,HNSI0000875,1069.97
Department of Health,Leicestershire Partnership NHS Trust,20/12/21,NURSE - BAND 2 - AGENCY,Coleman Ward,HCL NURSING,HNSI0000875,1992.51
Department of Health,Leicestershire Partnership NHS Trust,20/12/21,NURSE - BAND 5 - AGENCY,Coleman Ward,HCL NURSING,HNSI0000875,6805.65
Department of Health,Leicestershire Partnership NHS Trust,20/12/21,Nurse - Band 6 -Agency,Crisis Resolution,HCL NURSING,HNSI0000875,1734.21
Department of Health,Leicestershire Partnership NHS Trust,20/12/21,NURSE - BAND 2 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0000875,4542.57
Department of Health,Leicestershire Partnership NHS Trust,20/12/21,NURSE - BAND 5 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0000875,6970.84
Department of Health,Leicestershire Partnership NHS Trust,20/12/21,NURSE - BAND 2 - AGENCY,Heather Ward,HCL NURSING,HNSI0000875,4388.41
Department of Health,Leicestershire Partnership NHS Trust,20/12/21,NURSE - BAND 5 - AGENCY,Heather Ward,HCL NURSING,HNSI0000875,5499.15
Department of Health,Leicestershire Partnership NHS Trust,20/12/21,NURSE - BAND 2 - AGENCY,Kirby Ward,HCL NURSING,HNSI0000875,1190.80
Department of Health,Leicestershire Partnership NHS Trust,20/12/21,NURSE - BAND 2 - AGENCY,Maple Ward,HCL NURSING,HNSI0000875,1699.87
Department of Health,Leicestershire Partnership NHS Trust,20/12/21,Nurse - Band 6 -Agency,Mental Health Liaison Team,HCL NURSING,HNSI0000875,1773.46
Department of Health,Leicestershire Partnership NHS Trust,20/12/21,NURSE - BAND 2 - AGENCY,Mill Lodge,HCL NURSING,HNSI0000875,10103.63
Department of Health,Leicestershire Partnership NHS Trust,20/12/21,NURSE - BAND 5 - AGENCY,Mill Lodge,HCL NURSING,HNSI0000875,4749.11
Department of Health,Leicestershire Partnership NHS Trust,20/12/21,NURSE - BAND 2 - AGENCY,Outreach,HCL NURSING,HNSI0000875,921.23
Department of Health,Leicestershire Partnership NHS Trust,20/12/21,NURSE - BAND 2 - AGENCY,Phoenix Ward (HPC),HCL NURSING,HNSI0000875,1865.79
Department of Health,Leicestershire Partnership NHS Trust,20/12/21,NURSE - BAND 5 - AGENCY,Phoenix Ward (HPC),HCL NURSING,HNSI0000875,4644.52
Department of Health,Leicestershire Partnership NHS Trust,20/12/21,NURSE - BAND 2 - AGENCY,Place Of Safety Assessment Unit,HCL NURSING,HNSI0000875,1085.06
Department of Health,Leicestershire Partnership NHS Trust,20/12/21,NURSE - BAND 5 - AGENCY,Place Of Safety Assessment Unit,HCL NURSING,HNSI0000875,1156.65
Department of Health,Leicestershire Partnership NHS Trust,20/12/21,NURSE - BAND 2 - AGENCY,Stewart House,HCL NURSING,HNSI0000875,406.86
Department of Health,Leicestershire Partnership NHS Trust,20/12/21,NURSE - BAND 5 - AGENCY,Stewart House,HCL NURSING,HNSI0000875,1055.96
Department of Health,Leicestershire Partnership NHS Trust,20/12/21,NURSE - BAND 2 - AGENCY,Urgent Care Hub,HCL NURSING,HNSI0000875,223.59
Department of Health,Leicestershire Partnership NHS Trust,20/12/21,NURSE - BAND 2 - AGENCY,Watermead Ward (Bradgate Unit),HCL NURSING,HNSI0000875,1232.47
Department of Health,Leicestershire Partnership NHS Trust,20/12/21,NURSE - BAND 5 - AGENCY,Watermead Ward (Bradgate Unit),HCL NURSING,HNSI0000875,3506.57
Department of Health,Leicestershire Partnership NHS Trust,20/12/21,NURSE - BAND 2 - AGENCY,Welford Ward,HCL NURSING,HNSI0000875,316.31
Department of Health,Leicestershire Partnership NHS Trust,20/12/21,NURSE - BAND 5 - AGENCY,Welford Ward,HCL NURSING,HNSI0000875,939.30
Department of Health,Leicestershire Partnership NHS Trust,20/12/21,GP IT Expenditure,Area Team,CODEGATE LTD,241344,44232.00
Department of Health,Leicestershire Partnership NHS Trust,20/12/21,Nurse - Band 6 -Agency,CAMHS HUB / CAP,HCL SOCIAL CARE,HWSI0000956,8294.11
Department of Health,Leicestershire Partnership NHS Trust,20/12/21,Nurse - Band 6 -Agency,CAMHS Waiting List Monies,HCL SOCIAL CARE,HWSI0000956,19391.87
Department of Health,Leicestershire Partnership NHS Trust,20/12/21,Nurse - Band 6 -Agency,Crisis Response and Home Treatment,HCL SOCIAL CARE,HWSI0000956,1537.83
Department of Health,Leicestershire Partnership NHS Trust,20/12/21,NURSE - BAND 2 - AGENCY,CAMHS ED Team,HCL NURSING,HNSI0000882,344.03
Department of Health,Leicestershire Partnership NHS Trust,20/12/21,NURSE - BAND 2 - AGENCY,CAMHS Inpatient Service,HCL NURSING,HNSI0000882,18277.11
Department of Health,Leicestershire Partnership NHS Trust,20/12/21,NURSE - BAND 5 - AGENCY,CAMHS Inpatient Service,HCL NURSING,HNSI0000882,2465.45
Department of Health,Leicestershire Partnership NHS Trust,20/12/21,NURSE - BAND 2 - AGENCY,CAMHS Outpatients,HCL NURSING,HNSI0000882,2090.49
Department of Health,Leicestershire Partnership NHS Trust,20/12/21,Nurse - Band 6 -Agency,CAMHS Waiting List Monies,HCL NURSING,HNSI0000882,8572.74
Department of Health,Leicestershire Partnership NHS Trust,20/12/21,NURSE - BAND 2 - AGENCY,Crisis Response and Home Treatment,HCL NURSING,HNSI0000882,343.11
Department of Health,Leicestershire Partnership NHS Trust,20/12/21,NURSE - BAND 2 - AGENCY,Langley Ward ED Inpatient Service,HCL NURSING,HNSI0000882,1648.38
Department of Health,Leicestershire Partnership NHS Trust,20/12/21,NURSE - BAND 5 - AGENCY,Langley Ward ED Inpatient Service,HCL NURSING,HNSI0000882,1123.92
Department of Health,Leicestershire Partnership NHS Trust,20/12/21,GP IT Expenditure,Area Team,CODEGATE LTD,241345,54528.00
Department of Health,Leicestershire Partnership NHS Trust,20/12/21,Nurse - Band 6 -Agency,CAMHS HUB / CAP,HCL SOCIAL CARE,HWSI0000945,8812.21
Department of Health,Leicestershire Partnership NHS Trust,20/12/21,Nurse - Band 6 -Agency,CAMHS Outpatients,HCL SOCIAL CARE,HWSI0000945,1235.91
Department of Health,Leicestershire Partnership NHS Trust,20/12/21,Nurse - Band 6 -Agency,CAMHS Waiting List Monies,HCL SOCIAL CARE,HWSI0000945,18795.48
Department of Health,Leicestershire Partnership NHS Trust,20/12/21,Nurse - Band 6 -Agency,Crisis Response and Home Treatment,HCL SOCIAL CARE,HWSI0000945,2047.28
Department of Health,Leicestershire Partnership NHS Trust,20/12/21,GP IT Expenditure,Area Team,CODEGATE LTD,241346,26100.00
Department of Health,Leicestershire Partnership NHS Trust,20/12/21,NURSE - BAND 2 - AGENCY,CAMHS Inpatient Service,HCL NURSING,HNSI0000877,13510.68
Department of Health,Leicestershire Partnership NHS Trust,20/12/21,NURSE - BAND 5 - AGENCY,CAMHS Inpatient Service,HCL NURSING,HNSI0000877,1250.19
Department of Health,Leicestershire Partnership NHS Trust,20/12/21,NURSE - BAND 2 - AGENCY,CAMHS Outpatients,HCL NURSING,HNSI0000877,3035.63
Department of Health,Leicestershire Partnership NHS Trust,20/12/21,Nurse - Band 6 -Agency,CAMHS Waiting List Monies,HCL NURSING,HNSI0000877,4391.77
Department of Health,Leicestershire Partnership NHS Trust,20/12/21,NURSE - BAND 5 - AGENCY,Langley Ward ED Inpatient Service,HCL NURSING,HNSI0000877,1610.14
Department of Health,Leicestershire Partnership NHS Trust,20/12/21,Insurance Costs,Chief Executives Office,NHS LITIGATION AUTHORITY,SICX407514,165217.80
Department of Health,Leicestershire Partnership NHS Trust,20/12/21,Computer Hardware,HIS External Recharge,DELL COMPUTERS,7402771015,39000.00
Department of Health,Leicestershire Partnership NHS Trust,20/12/21,PropCo Estates Management,Melton Mowbray Hospital (previously St. Mary's) (PROPCO),NHS PROPERTY SERVICES LTD,00000001/H501921,48626.05
Department of Health,Leicestershire Partnership NHS Trust,20/12/21,PropCo Estates Management,St. Luke's Hospital (PROPCO),NHS PROPERTY SERVICES LTD,00000001/H501922,43054.90
Department of Health,Leicestershire Partnership NHS Trust,20/12/21,PropCo Estates Management,Charnwood Mill (PROPCO),NHS PROPERTY SERVICES LTD,00000001/H504072,41577.16
Department of Health,Leicestershire Partnership NHS Trust,20/12/21,PropCo Estates Management,St. Luke's Hospital (PROPCO),NHS PROPERTY SERVICES LTD,00000001/H504073,36269.23
Department of Health,Leicestershire Partnership NHS Trust,20/12/21,PropCo Estates Management,New Parks Health Centre (PROPCO),NHS PROPERTY SERVICES LTD,00000001/H504080,40125.10
Department of Health,Leicestershire Partnership NHS Trust,20/12/21,PropCo Estates Management,"Braunstone Health and Social Care Centre (part) (P16, LPT)",NHS PROPERTY SERVICES LTD,00000001/H501909,71946.24
Department of Health,Leicestershire Partnership NHS Trust,20/12/21,PropCo Estates Management,St. Luke's Hospital (PROPCO),NHS PROPERTY SERVICES LTD,00000001/H501910,54482.34
Department of Health,Leicestershire Partnership NHS Trust,20/12/21,PropCo Estates Management,St. Luke's Hospital (PROPCO),NHS PROPERTY SERVICES LTD,00000001/H504091,111221.42
Department of Health,Leicestershire Partnership NHS Trust,20/12/21,PropCo Estates Management,Melton Mowbray Hospital (previously St. Mary's) (PROPCO),NHS PROPERTY SERVICES LTD,00000001/H504090,101018.55
Department of Health,Leicestershire Partnership NHS Trust,20/12/21,PropCo Estates Management,St. Luke's Hospital (PROPCO),NHS PROPERTY SERVICES LTD,00000001/H504081,50478.13
