Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
Department of Health,Leicestershire Partnership NHS Trust,06/01/22,NURSE - BAND 2 - AGENCY,Rutland Ward Nursing,HCL NURSING,HNSI0000894,491.15
Department of Health,Leicestershire Partnership NHS Trust,06/01/22,NURSE - BAND 5 - AGENCY,Rutland Ward Nursing,HCL NURSING,HNSI0000894,825.31
Department of Health,Leicestershire Partnership NHS Trust,06/01/22,NURSE - BAND 2 - AGENCY,St Lukes Stroke Ward,HCL NURSING,HNSI0000894,847.23
Department of Health,Leicestershire Partnership NHS Trust,06/01/22,NURSE - BAND 5 - AGENCY,St Lukes Stroke Ward,HCL NURSING,HNSI0000894,723.18
Department of Health,Leicestershire Partnership NHS Trust,06/01/22,NURSE - BAND 2 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0000894,1110.09
Department of Health,Leicestershire Partnership NHS Trust,06/01/22,NURSE - BAND 5 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0000894,419.10
Department of Health,Leicestershire Partnership NHS Trust,06/01/22,NURSE - BAND 2 - AGENCY,Wakerley Ward,HCL NURSING,HNSI0000894,6214.61
Department of Health,Leicestershire Partnership NHS Trust,06/01/22,NURSE - BAND 5 - AGENCY,Wakerley Ward,HCL NURSING,HNSI0000894,5530.66
Department of Health,Leicestershire Partnership NHS Trust,07/01/22,Building & Engineering Equipment Equipment/Materials,"Hinckley and Bosworth Community Hospital (Sunnyside) (P133, LPT)",PINPOINT LTD,63685,94234.80
Department of Health,Leicestershire Partnership NHS Trust,10/01/22,Crs_NHS_LT1y -Resus Inventory Supplied.,Balance Sheet Collection,SUPPLY CHAIN CO LTD,1122185541,26715.58
Department of Health,Leicestershire Partnership NHS Trust,10/01/22,WIP Project Not in BS - Information Technology,Work in Progress,DELL COMPUTERS,7402774183,39300.00
Department of Health,Leicestershire Partnership NHS Trust,10/01/22,GP IT Expenditure,Area Team,DELL COMPUTERS,7402771672,30420.00
Department of Health,Leicestershire Partnership NHS Trust,10/01/22,GP IT Expenditure,Area Team,DELL COMPUTERS,7402771673,28020.00
Department of Health,Leicestershire Partnership NHS Trust,10/01/22,GP IT Expenditure,Area Team,DELL COMPUTERS,7402771499,27459.60
Department of Health,Leicestershire Partnership NHS Trust,10/01/22,GP IT Expenditure,Area Team,DELL COMPUTERS,7402771465,28020.00
Department of Health,Leicestershire Partnership NHS Trust,10/01/22,Computer Consumables,HIS Services,DELL COMPUTERS,7402771465,2400.00
Department of Health,Leicestershire Partnership NHS Trust,10/01/22,GP IT Expenditure,Area Team,DELL COMPUTERS,7402771172,30396.00
Department of Health,Leicestershire Partnership NHS Trust,10/01/22,Nurse - Band 6 -Agency,AMH - Central Access Point,HCL NURSING,HNSI0000898,2355.15
Department of Health,Leicestershire Partnership NHS Trust,10/01/22,Nurse - Band 6 -Agency,Adult County Charnwood CMHT - Loughborough Base,HCL NURSING,HNSI0000898,1069.97
Department of Health,Leicestershire Partnership NHS Trust,10/01/22,NURSE - BAND 2 - AGENCY,Agnes Unit Management,HCL NURSING,HNSI0000898,30430.88
Department of Health,Leicestershire Partnership NHS Trust,10/01/22,NURSE - BAND 5 - AGENCY,Agnes Unit Management,HCL NURSING,HNSI0000898,19812.35
Department of Health,Leicestershire Partnership NHS Trust,10/01/22,NURSE - BAND 2 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,HNSI0000898,398.32
Department of Health,Leicestershire Partnership NHS Trust,10/01/22,NURSE - BAND 5 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,HNSI0000898,3983.81
Department of Health,Leicestershire Partnership NHS Trust,10/01/22,NURSE - BAND 2 - AGENCY,Aston Ward (Bradgate Unit),HCL NURSING,HNSI0000898,1992.39
Department of Health,Leicestershire Partnership NHS Trust,10/01/22,NURSE - BAND 5 - AGENCY,Aston Ward (Bradgate Unit),HCL NURSING,HNSI0000898,9419.54
Department of Health,Leicestershire Partnership NHS Trust,10/01/22,NURSE - BAND 2 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0000898,4067.77
Department of Health,Leicestershire Partnership NHS Trust,10/01/22,NURSE - BAND 5 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0000898,3946.04
Department of Health,Leicestershire Partnership NHS Trust,10/01/22,NURSE - BAND 2 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0000898,5738.01
Department of Health,Leicestershire Partnership NHS Trust,10/01/22,NURSE - BAND 5 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0000898,2829.20
Department of Health,Leicestershire Partnership NHS Trust,10/01/22,NURSE - BAND 2 - AGENCY,Cedar (Willows),HCL NURSING,HNSI0000898,1456.27
Department of Health,Leicestershire Partnership NHS Trust,10/01/22,NURSE - BAND 5 - AGENCY,Cedar (Willows),HCL NURSING,HNSI0000898,650.65
Department of Health,Leicestershire Partnership NHS Trust,10/01/22,NURSE - BAND 2 - AGENCY,Coleman Ward,HCL NURSING,HNSI0000898,1058.02
Department of Health,Leicestershire Partnership NHS Trust,10/01/22,NURSE - BAND 5 - AGENCY,Coleman Ward,HCL NURSING,HNSI0000898,8152.63
Department of Health,Leicestershire Partnership NHS Trust,10/01/22,NURSE - BAND 5 - AGENCY,Crisis Resolution,HCL NURSING,HNSI0000898,886.92
Department of Health,Leicestershire Partnership NHS Trust,10/01/22,NURSE - BAND 2 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0000898,1578.88
Department of Health,Leicestershire Partnership NHS Trust,10/01/22,NURSE - BAND 5 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0000898,6607.63
Department of Health,Leicestershire Partnership NHS Trust,10/01/22,NURSE - BAND 2 - AGENCY,Heather Ward,HCL NURSING,HNSI0000898,3733.48
Department of Health,Leicestershire Partnership NHS Trust,10/01/22,NURSE - BAND 5 - AGENCY,Heather Ward,HCL NURSING,HNSI0000898,3920.43
Department of Health,Leicestershire Partnership NHS Trust,10/01/22,NURSE - BAND 2 - AGENCY,Kirby Ward,HCL NURSING,HNSI0000898,730.54
Department of Health,Leicestershire Partnership NHS Trust,10/01/22,NURSE - BAND 5 - AGENCY,Kirby Ward,HCL NURSING,HNSI0000898,2158.50
Department of Health,Leicestershire Partnership NHS Trust,10/01/22,NURSE - BAND 2 - AGENCY,Maple Ward,HCL NURSING,HNSI0000898,2845.29
Department of Health,Leicestershire Partnership NHS Trust,10/01/22,Nurse - Band 6 -Agency,Mental Health Liaison Team,HCL NURSING,HNSI0000898,3191.76
Department of Health,Leicestershire Partnership NHS Trust,10/01/22,NURSE - BAND 2 - AGENCY,Mill Lodge,HCL NURSING,HNSI0000898,6489.74
Department of Health,Leicestershire Partnership NHS Trust,10/01/22,NURSE - BAND 5 - AGENCY,Mill Lodge,HCL NURSING,HNSI0000898,4258.19
Department of Health,Leicestershire Partnership NHS Trust,10/01/22,NURSE - BAND 2 - AGENCY,Phoenix Ward (HPC),HCL NURSING,HNSI0000898,2453.18
Department of Health,Leicestershire Partnership NHS Trust,10/01/22,NURSE - BAND 5 - AGENCY,Phoenix Ward (HPC),HCL NURSING,HNSI0000898,2596.93
Department of Health,Leicestershire Partnership NHS Trust,10/01/22,NURSE - BAND 5 - AGENCY,Place Of Safety Assessment Unit,HCL NURSING,HNSI0000898,4530.35
Department of Health,Leicestershire Partnership NHS Trust,10/01/22,NURSE - BAND 2 - AGENCY,Stewart House,HCL NURSING,HNSI0000898,300.95
Department of Health,Leicestershire Partnership NHS Trust,10/01/22,NURSE - BAND 5 - AGENCY,Stewart House,HCL NURSING,HNSI0000898,2172.00
Department of Health,Leicestershire Partnership NHS Trust,10/01/22,NURSE - BAND 2 - AGENCY,The Grange,HCL NURSING,HNSI0000898,419.06
Department of Health,Leicestershire Partnership NHS Trust,10/01/22,NURSE - BAND 5 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,HNSI0000898,990.63
Department of Health,Leicestershire Partnership NHS Trust,10/01/22,NURSE - BAND 2 - AGENCY,Watermead Ward (Bradgate Unit),HCL NURSING,HNSI0000898,7861.37
Department of Health,Leicestershire Partnership NHS Trust,10/01/22,NURSE - BAND 5 - AGENCY,Watermead Ward (Bradgate Unit),HCL NURSING,HNSI0000898,7653.77
Department of Health,Leicestershire Partnership NHS Trust,10/01/22,NURSE - BAND 2 - AGENCY,Welford Ward,HCL NURSING,HNSI0000898,444.41
Department of Health,Leicestershire Partnership NHS Trust,10/01/22,NURSE - BAND 5 - AGENCY,Welford Ward,HCL NURSING,HNSI0000898,384.87
Department of Health,Leicestershire Partnership NHS Trust,10/01/22,NURSE - BAND 2 - AGENCY,CAMHS ED Team,HCL NURSING,HNSI0000900,2613.10
Department of Health,Leicestershire Partnership NHS Trust,10/01/22,NURSE - BAND 2 - AGENCY,CAMHS Inpatient Service,HCL NURSING,HNSI0000900,19956.17
Department of Health,Leicestershire Partnership NHS Trust,10/01/22,NURSE - BAND 5 - AGENCY,CAMHS Inpatient Service,HCL NURSING,HNSI0000900,938.89
Department of Health,Leicestershire Partnership NHS Trust,10/01/22,NURSE - BAND 2 - AGENCY,CAMHS Outpatients,HCL NURSING,HNSI0000900,1444.46
Department of Health,Leicestershire Partnership NHS Trust,10/01/22,Nurse - Band 6 -Agency,CAMHS Waiting List Monies,HCL NURSING,HNSI0000900,1494.70
Department of Health,Leicestershire Partnership NHS Trust,10/01/22,NURSE - BAND 2 - AGENCY,Langley Ward ED Inpatient Service,HCL NURSING,HNSI0000900,2889.86
Department of Health,Leicestershire Partnership NHS Trust,10/01/22,NURSE - BAND 5 - AGENCY,Langley Ward ED Inpatient Service,HCL NURSING,HNSI0000900,2465.52
Department of Health,Leicestershire Partnership NHS Trust,10/01/22,Nurse - Band 6 -Agency,CAMHS HUB / CAP,HCL SOCIAL CARE,HWSI0000983,7919.18
Department of Health,Leicestershire Partnership NHS Trust,10/01/22,Nurse - Band 6 -Agency,CAMHS Learning Disabilities and Outreach Team,HCL SOCIAL CARE,HWSI0000983,498.40
Department of Health,Leicestershire Partnership NHS Trust,10/01/22,Nurse - Band 6 -Agency,CAMHS Waiting List Monies,HCL SOCIAL CARE,HWSI0000983,14798.13
Department of Health,Leicestershire Partnership NHS Trust,10/01/22,Nurse - Band 6 -Agency,Crisis Response and Home Treatment,HCL SOCIAL CARE,HWSI0000983,2048.18
Department of Health,Leicestershire Partnership NHS Trust,11/01/22,Healthcare Services / Recharges from Non-NHS Bodies,CAMHS Outpatients,HEALIOS LTD,2299,28080.00
Department of Health,Leicestershire Partnership NHS Trust,11/01/22,Payroll Deductions -Home Electronics 63 Dec 21,Balance Sheet Collection,SME HCI LTD,137825,26486.20
Department of Health,Leicestershire Partnership NHS Trust,11/01/22,WIP Project Not in BS - Information Technology,Work in Progress,DELL COMPUTERS,7402774361,28320.00
Department of Health,Leicestershire Partnership NHS Trust,11/01/22,WIP Project Not in BS - Information Technology,Work in Progress,DELL COMPUTERS,7402774577,59205.36
Department of Health,Leicestershire Partnership NHS Trust,11/01/22,NURSE - BAND 2 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0000899,1833.71
Department of Health,Leicestershire Partnership NHS Trust,11/01/22,NURSE - BAND 5 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0000899,5327.34
Department of Health,Leicestershire Partnership NHS Trust,11/01/22,NURSE - BAND 3 - AGENCY,CHS Phlebotomy Service,HCL NURSING,HNSI0000899,278.60
Department of Health,Leicestershire Partnership NHS Trust,11/01/22,NURSE - BAND 5 - AGENCY,City Planned Care - East,HCL NURSING,HNSI0000899,9508.80
Department of Health,Leicestershire Partnership NHS Trust,11/01/22,NURSE - BAND 5 - AGENCY,City Planned Care - West,HCL NURSING,HNSI0000899,10544.47
Department of Health,Leicestershire Partnership NHS Trust,11/01/22,NURSE - BAND 2 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0000899,2046.25
Department of Health,Leicestershire Partnership NHS Trust,11/01/22,NURSE - BAND 5 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0000899,7220.75
Department of Health,Leicestershire Partnership NHS Trust,11/01/22,NURSE - BAND 2 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0000899,1228.28
Department of Health,Leicestershire Partnership NHS Trust,11/01/22,NURSE - BAND 5 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0000899,4092.24
Department of Health,Leicestershire Partnership NHS Trust,11/01/22,NURSE - BAND 2 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0000899,426.52
Department of Health,Leicestershire Partnership NHS Trust,11/01/22,NURSE - BAND 5 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0000899,772.10
Department of Health,Leicestershire Partnership NHS Trust,11/01/22,NURSE - BAND 2 - AGENCY,Dalgliesh Ward,HCL NURSING,HNSI0000899,714.18
Department of Health,Leicestershire Partnership NHS Trust,11/01/22,NURSE - BAND 2 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0000899,4178.86
Department of Health,Leicestershire Partnership NHS Trust,11/01/22,NURSE - BAND 5 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0000899,7029.01
Department of Health,Leicestershire Partnership NHS Trust,11/01/22,NURSE - BAND 2 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0000899,5602.42
Department of Health,Leicestershire Partnership NHS Trust,11/01/22,NURSE - BAND 5 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0000899,2929.35
Department of Health,Leicestershire Partnership NHS Trust,11/01/22,NURSE - BAND 2 - AGENCY,Lough Swithland Ward,HCL NURSING,HNSI0000899,1794.52
Department of Health,Leicestershire Partnership NHS Trust,11/01/22,NURSE - BAND 5 - AGENCY,Lough Swithland Ward,HCL NURSING,HNSI0000899,3147.25
Department of Health,Leicestershire Partnership NHS Trust,11/01/22,NURSE - BAND 2 - AGENCY,St Lukes Stroke Ward,HCL NURSING,HNSI0000899,432.72
Department of Health,Leicestershire Partnership NHS Trust,11/01/22,NURSE - BAND 5 - AGENCY,St Lukes Stroke Ward,HCL NURSING,HNSI0000899,2092.23
Department of Health,Leicestershire Partnership NHS Trust,11/01/22,NURSE - BAND 2 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0000899,645.98
Department of Health,Leicestershire Partnership NHS Trust,11/01/22,NURSE - BAND 5 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0000899,1338.90
Department of Health,Leicestershire Partnership NHS Trust,11/01/22,NURSE - BAND 2 - AGENCY,Wakerley Ward,HCL NURSING,HNSI0000899,6060.66
Department of Health,Leicestershire Partnership NHS Trust,11/01/22,NURSE - BAND 5 - AGENCY,Wakerley Ward,HCL NURSING,HNSI0000899,6708.19
Department of Health,Leicestershire Partnership NHS Trust,11/01/22,Printing Costs,Universal Child Health Records,HARLOW PRINTING LTD,1047777,36115.00
Department of Health,Leicestershire Partnership NHS Trust,12/01/22,WIP Project Not in BS - Information Technology,Work in Progress,DELL COMPUTERS,7402775813,162078.91
Department of Health,Leicestershire Partnership NHS Trust,12/01/22,WIP Project Not in BS - Information Technology,Work in Progress,DELL COMPUTERS,7402773897,39300.00
Department of Health,Leicestershire Partnership NHS Trust,12/01/22,WIP Project Not in BS - Information Technology,Work in Progress,DELL COMPUTERS,7402773926,39300.00
Department of Health,Leicestershire Partnership NHS Trust,12/01/22,WIP Project Not in BS - Information Technology,Work in Progress,DELL COMPUTERS,7402773899,39300.00
Department of Health,Leicestershire Partnership NHS Trust,12/01/22,WIP Project Not in BS - Information Technology,Work in Progress,DELL COMPUTERS,7402773898,33012.00
Department of Health,Leicestershire Partnership NHS Trust,12/01/22,WIP Project Not in BS - Information Technology,Work in Progress,DELL COMPUTERS,7402774360,28320.00
Department of Health,Leicestershire Partnership NHS Trust,12/01/22,WIP Project Not in BS - Information Technology,Work in Progress,DELL COMPUTERS,7402773875,39300.00
Department of Health,Leicestershire Partnership NHS Trust,12/01/22,HR / Payroll Services,HR Employment Services,LINCOLNSHIRE PART NHSFT(RP7),L0000062,29360.83
Department of Health,Leicestershire Partnership NHS Trust,12/01/22,Med Trainees - FY1,Medical Trainees,UHL NHS TRUST (RWE),C0026314,-37345.29
Department of Health,Leicestershire Partnership NHS Trust,12/01/22,Med Trainees - FY1,Medical Trainees,UHL NHS TRUST (RWE),L0256557,29655.52
Department of Health,Leicestershire Partnership NHS Trust,13/01/22,Rent,County Hall,LEIC COUNTY COUNCIL,6289871,34488.50
Department of Health,Leicestershire Partnership NHS Trust,13/01/22,Network Costs - WAN Maint,HIS Infrastructure,VIRGIN MEDIA BUSINESS,262421-188,37773.07
Department of Health,Leicestershire Partnership NHS Trust,13/01/22,Network Costs - WAN Maint,HIS Infrastructure,VIRGIN MEDIA BUSINESS,262421-189,37773.07
Department of Health,Leicestershire Partnership NHS Trust,14/01/22,Landline Telephone Rental / Calls,"Beaumont Leys Health Centre (P94, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0122,383.90
Department of Health,Leicestershire Partnership NHS Trust,14/01/22,Landline Telephone Rental / Calls,"Bennion Centre (including Forest Grange Day Unit) (P8, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0122,7.74
Department of Health,Leicestershire Partnership NHS Trust,14/01/22,Landline Telephone Rental / Calls,"Bradgate Unit (including Glenvale day Unit) (P7, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0122,8653.82
Department of Health,Leicestershire Partnership NHS Trust,14/01/22,Landline Telephone Rental / Calls,Braunstone Health and Social Care Centre (Part) (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0122,1059.43
Department of Health,Leicestershire Partnership NHS Trust,14/01/22,Landline Telephone Rental / Calls,Bridge Park Plaza - First Floor (LPT),VIRGIN MEDIA BUSINESS,853083001/004/0122,3503.69
Department of Health,Leicestershire Partnership NHS Trust,14/01/22,Landline Telephone Rental / Calls,"Coalville Community Hospital (P138, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0122,1391.84
Department of Health,Leicestershire Partnership NHS Trust,14/01/22,Landline Telephone Rental / Calls,"Coalville Health Centre (P121, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0122,151.80
Department of Health,Leicestershire Partnership NHS Trust,14/01/22,Landline Telephone Rental / Calls,County Hall,VIRGIN MEDIA BUSINESS,853083001/004/0122,7157.62
Department of Health,Leicestershire Partnership NHS Trust,14/01/22,Landline Telephone Rental / Calls,Estates & Facilities Central,VIRGIN MEDIA BUSINESS,853083001/004/0122,6.47
Department of Health,Leicestershire Partnership NHS Trust,14/01/22,Landline Telephone Rental / Calls,"Evington Centre (P6, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0122,1732.85
Department of Health,Leicestershire Partnership NHS Trust,14/01/22,Landline Telephone Rental / Calls,HIS,VIRGIN MEDIA BUSINESS,853083001/004/0122,2966.93
Department of Health,Leicestershire Partnership NHS Trust,14/01/22,Landline Telephone Rental / Calls,"Hawthorne Centre - Coalville (P14, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0122,464.18
Department of Health,Leicestershire Partnership NHS Trust,14/01/22,Landline Telephone Rental / Calls,"Hinckley and Bosworth Community Hospital (Sunnyside) (P133, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0122,1028.02
Department of Health,Leicestershire Partnership NHS Trust,14/01/22,Landline Telephone Rental / Calls,Hood Park Leisure Centre Clinic,VIRGIN MEDIA BUSINESS,853083001/004/0122,23.82
Department of Health,Leicestershire Partnership NHS Trust,14/01/22,Landline Telephone Rental / Calls,"Hynca Lodge (P33, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0122,365.24
Department of Health,Leicestershire Partnership NHS Trust,14/01/22,Landline Telephone Rental / Calls,"Legion House, Ashby",VIRGIN MEDIA BUSINESS,853083001/004/0122,46.52
Department of Health,Leicestershire Partnership NHS Trust,14/01/22,Landline Telephone Rental / Calls,"Loughborough Hospital (P136, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0122,4370.76
Department of Health,Leicestershire Partnership NHS Trust,14/01/22,Landline Telephone Rental / Calls,Mawson House (LPT),VIRGIN MEDIA BUSINESS,853083001/004/0122,460.15
Department of Health,Leicestershire Partnership NHS Trust,14/01/22,Landline Telephone Rental / Calls,Merlyn Vaz Centre (CHP),VIRGIN MEDIA BUSINESS,853083001/004/0122,1348.25
Department of Health,Leicestershire Partnership NHS Trust,14/01/22,Landline Telephone Rental / Calls,"Mett Centre (P49, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0122,83.46
Department of Health,Leicestershire Partnership NHS Trust,14/01/22,Landline Telephone Rental / Calls,NSPCC Training Cente,VIRGIN MEDIA BUSINESS,853083001/004/0122,159.96
Department of Health,Leicestershire Partnership NHS Trust,14/01/22,Landline Telephone Rental / Calls,New Parks Health Centre (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0122,1577.27
Department of Health,Leicestershire Partnership NHS Trust,14/01/22,Landline Telephone Rental / Calls,"OSL House (P54, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0122,945.42
Department of Health,Leicestershire Partnership NHS Trust,14/01/22,Landline Telephone Rental / Calls,"Orchard Resource Centre (P15, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0122,581.29
Department of Health,Leicestershire Partnership NHS Trust,14/01/22,Landline Telephone Rental / Calls,Pasley Road Health Centre (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0122,94.55
Department of Health,Leicestershire Partnership NHS Trust,14/01/22,Landline Telephone Rental / Calls,"Prince Philip House (P96, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0122,1674.70
Department of Health,Leicestershire Partnership NHS Trust,14/01/22,Landline Telephone Rental / Calls,Rushey Mead Health Centre (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0122,73.80
Department of Health,Leicestershire Partnership NHS Trust,14/01/22,Landline Telephone Rental / Calls,"Shepshed Health Centre (P123, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0122,12.78
Department of Health,Leicestershire Partnership NHS Trust,14/01/22,Landline Telephone Rental / Calls,"Springfield Road Health Centre (P92, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0122,311.64
Department of Health,Leicestershire Partnership NHS Trust,14/01/22,Landline Telephone Rental / Calls,"St Peters Health Center (Part 1st and 2nd floors) (P66, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0122,1835.16
Department of Health,Leicestershire Partnership NHS Trust,14/01/22,Landline Telephone Rental / Calls,"Swithland House - London Road 352 (P44, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0122,269.41
Department of Health,Leicestershire Partnership NHS Trust,14/01/22,Landline Telephone Rental / Calls,"The Cedars (P19, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0122,739.39
Department of Health,Leicestershire Partnership NHS Trust,14/01/22,Landline Telephone Rental / Calls,"The Willows - Cordelia Close (P22, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0122,452.29
Department of Health,Leicestershire Partnership NHS Trust,14/01/22,Landline Telephone Rental / Calls,"Valentine Centre (P3, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0122,1722.82
Department of Health,Leicestershire Partnership NHS Trust,14/01/22,Landline Telephone Rental / Calls,Warren Park Way 25 (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0122,673.18
Department of Health,Leicestershire Partnership NHS Trust,14/01/22,Landline Telephone Rental / Calls,"Westcotes Group -Westcotes House (P78, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0122,1466.05
Department of Health,Leicestershire Partnership NHS Trust,14/01/22,Landline Telephone Rental / Calls,"Winstanley Drive Health Centre (P8, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0122,396.70
Department of Health,Leicestershire Partnership NHS Trust,14/01/22,Nurse - Band 6 -Agency,CAMHS HUB / CAP,HCL SOCIAL CARE,HWSI0000992,9300.81
Department of Health,Leicestershire Partnership NHS Trust,14/01/22,Nurse - Band 6 -Agency,CAMHS Waiting List Monies,HCL SOCIAL CARE,HWSI0000992,22273.10
Department of Health,Leicestershire Partnership NHS Trust,14/01/22,Nurse - Band 6 -Agency,Crisis Response and Home Treatment,HCL SOCIAL CARE,HWSI0000992,2069.82
Department of Health,Leicestershire Partnership NHS Trust,14/01/22,NURSE - BAND 2 - AGENCY,CAMHS ED Team,HCL NURSING,HNSI0000904,9472.78
Department of Health,Leicestershire Partnership NHS Trust,14/01/22,NURSE - BAND 2 - AGENCY,CAMHS Inpatient Service,HCL NURSING,HNSI0000904,16778.91
Department of Health,Leicestershire Partnership NHS Trust,14/01/22,NURSE - BAND 5 - AGENCY,CAMHS Inpatient Service,HCL NURSING,HNSI0000904,2330.75
Department of Health,Leicestershire Partnership NHS Trust,14/01/22,NURSE - BAND 2 - AGENCY,CAMHS Outpatients,HCL NURSING,HNSI0000904,562.97
Department of Health,Leicestershire Partnership NHS Trust,14/01/22,Nurse - Band 6 -Agency,CAMHS Waiting List Monies,HCL NURSING,HNSI0000904,5690.04
Department of Health,Leicestershire Partnership NHS Trust,14/01/22,NURSE - BAND 2 - AGENCY,Crisis Response and Home Treatment,HCL NURSING,HNSI0000904,343.11
Department of Health,Leicestershire Partnership NHS Trust,14/01/22,NURSE - BAND 2 - AGENCY,Langley Ward ED Inpatient Service,HCL NURSING,HNSI0000904,1182.10
Department of Health,Leicestershire Partnership NHS Trust,14/01/22,NURSE - BAND 5 - AGENCY,Langley Ward ED Inpatient Service,HCL NURSING,HNSI0000904,3830.89
Department of Health,Leicestershire Partnership NHS Trust,14/01/22,Nurse - Band 6 -Agency,AMH - Central Access Point,HCL NURSING,HNSI0000905,4270.60
Department of Health,Leicestershire Partnership NHS Trust,14/01/22,Nurse - Band 6 -Agency,Adult City East CMHT - Merlyn Vaz,HCL NURSING,HNSI0000905,627.75
Department of Health,Leicestershire Partnership NHS Trust,14/01/22,Nurse - Band 6 -Agency,Adult County Charnwood CMHT - Loughborough Base,HCL NURSING,HNSI0000905,1497.95
Department of Health,Leicestershire Partnership NHS Trust,14/01/22,Nurse - Band 6 -Agency,Adult County West Leicestershire CMHT,HCL NURSING,HNSI0000905,1497.95
Department of Health,Leicestershire Partnership NHS Trust,14/01/22,NURSE - BAND 2 - AGENCY,Agnes Unit Management,HCL NURSING,HNSI0000905,29706.34
Department of Health,Leicestershire Partnership NHS Trust,14/01/22,NURSE - BAND 5 - AGENCY,Agnes Unit Management,HCL NURSING,HNSI0000905,22859.05
Department of Health,Leicestershire Partnership NHS Trust,14/01/22,NURSE - BAND 2 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,HNSI0000905,7255.84
Department of Health,Leicestershire Partnership NHS Trust,14/01/22,NURSE - BAND 5 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,HNSI0000905,8758.52
Department of Health,Leicestershire Partnership NHS Trust,14/01/22,NURSE - BAND 2 - AGENCY,Aston Ward (Bradgate Unit),HCL NURSING,HNSI0000905,3435.42
Department of Health,Leicestershire Partnership NHS Trust,14/01/22,NURSE - BAND 5 - AGENCY,Aston Ward (Bradgate Unit),HCL NURSING,HNSI0000905,5071.55
Department of Health,Leicestershire Partnership NHS Trust,14/01/22,NURSE - BAND 2 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0000905,2834.73
Department of Health,Leicestershire Partnership NHS Trust,14/01/22,NURSE - BAND 5 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0000905,4732.64
Department of Health,Leicestershire Partnership NHS Trust,14/01/22,NURSE - BAND 2 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0000905,3867.10
