Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
Department of Health,Leicestershire Partnership NHS Trust,05/01/24,Nurse - Band 7 - Agency,Crisis Response and Home Treatment,HCL NURSING,HNSI0001529,2752.25
Department of Health,Leicestershire Partnership NHS Trust,05/01/24,NURSE - BAND 2 - AGENCY,Welford Ward (Prev Langley),HCL NURSING,HNSI0001529,238.08
Department of Health,Leicestershire Partnership NHS Trust,05/01/24,NURSE - BAND 5 - AGENCY,Welford Ward (Prev Langley),HCL NURSING,HNSI0001529,2353.09
Department of Health,Leicestershire Partnership NHS Trust,05/01/24,Nurse - Band 6 -Agency,CAMHS Waiting List Monies,HCL WORKFORCE SOLUTIONS,HWSI0002035,14431.23
Department of Health,Leicestershire Partnership NHS Trust,05/01/24,Nurse - Band 7 - Agency,City West CMHT MHSOP,HCL WORKFORCE SOLUTIONS,HWSI0002035,1368.75
Department of Health,Leicestershire Partnership NHS Trust,05/01/24,Nurse - Band 6 -Agency,Crisis Response and Home Treatment,HCL WORKFORCE SOLUTIONS,HWSI0002035,10921.97
Department of Health,Leicestershire Partnership NHS Trust,08/01/24,NURSE - BAND 2 - AGENCY,CAMHS Inpatient Service,HCL NURSING,HNSI0001533,4548.52
Department of Health,Leicestershire Partnership NHS Trust,08/01/24,NURSE - BAND 5 - AGENCY,CAMHS Inpatient Service,HCL NURSING,HNSI0001533,8638.59
Department of Health,Leicestershire Partnership NHS Trust,08/01/24,Nurse - Band 7 - Agency,CAMHS Waiting List Monies,HCL NURSING,HNSI0001533,5086.87
Department of Health,Leicestershire Partnership NHS Trust,08/01/24,NURSE - BAND 5 - AGENCY,Welford Ward (Prev Langley),HCL NURSING,HNSI0001533,2978.49
Department of Health,Leicestershire Partnership NHS Trust,08/01/24,Nurse - Band 6 -Agency,CAMHS Waiting List Monies,HCL WORKFORCE SOLUTIONS,HWSI0002043,11734.77
Department of Health,Leicestershire Partnership NHS Trust,08/01/24,Nurse - Band 7 - Agency,City West CMHT MHSOP,HCL WORKFORCE SOLUTIONS,HWSI0002043,1368.75
Department of Health,Leicestershire Partnership NHS Trust,08/01/24,Nurse - Band 6 -Agency,Crisis Response and Home Treatment,HCL WORKFORCE SOLUTIONS,HWSI0002043,8640.26
Department of Health,Leicestershire Partnership NHS Trust,08/01/24,Nurse - Band 6 -Agency,AMH - Central Access Point,HCL NURSING,HNSI0001531,6842.05
Department of Health,Leicestershire Partnership NHS Trust,08/01/24,Nurse - Band 6 -Agency,Adult City Central CMHT - St Peters,HCL NURSING,HNSI0001531,974.09
Department of Health,Leicestershire Partnership NHS Trust,08/01/24,Nurse - Band 6 -Agency,Adult City East CMHT,HCL NURSING,HNSI0001531,4186.84
Department of Health,Leicestershire Partnership NHS Trust,08/01/24,Nurse - Band 6 -Agency,Adult County North West Leicestershire CMHT,HCL NURSING,HNSI0001531,813.17
Department of Health,Leicestershire Partnership NHS Trust,08/01/24,NURSE - BAND 2 - AGENCY,Agnes Unit,HCL NURSING,HNSI0001531,9563.92
Department of Health,Leicestershire Partnership NHS Trust,08/01/24,NURSE - BAND 5 - AGENCY,Agnes Unit,HCL NURSING,HNSI0001531,21952.73
Department of Health,Leicestershire Partnership NHS Trust,08/01/24,Nurse - Band 7 - Agency,Agnes Unit,HCL NURSING,HNSI0001531,1248.30
Department of Health,Leicestershire Partnership NHS Trust,08/01/24,NURSE - BAND 2 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,HNSI0001531,879.08
Department of Health,Leicestershire Partnership NHS Trust,08/01/24,NURSE - BAND 5 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,HNSI0001531,6912.85
Department of Health,Leicestershire Partnership NHS Trust,08/01/24,NURSE - BAND 2 - AGENCY,Aston Ward Bradgate Unit (Prev Welford),HCL NURSING,HNSI0001531,205.84
Department of Health,Leicestershire Partnership NHS Trust,08/01/24,NURSE - BAND 5 - AGENCY,Aston Ward Bradgate Unit (Prev Welford),HCL NURSING,HNSI0001531,1756.58
Department of Health,Leicestershire Partnership NHS Trust,08/01/24,NURSE - BAND 2 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0001531,1004.68
Department of Health,Leicestershire Partnership NHS Trust,08/01/24,NURSE - BAND 5 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0001531,4397.33
Department of Health,Leicestershire Partnership NHS Trust,08/01/24,NURSE - BAND 2 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0001531,1611.43
Department of Health,Leicestershire Partnership NHS Trust,08/01/24,NURSE - BAND 5 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0001531,4605.95
Department of Health,Leicestershire Partnership NHS Trust,08/01/24,NURSE - BAND 2 - AGENCY,Bosworth Ward - Bradgate Unit,HCL NURSING,HNSI0001531,3225.84
Department of Health,Leicestershire Partnership NHS Trust,08/01/24,NURSE - BAND 5 - AGENCY,Bosworth Ward - Bradgate Unit,HCL NURSING,HNSI0001531,983.06
Department of Health,Leicestershire Partnership NHS Trust,08/01/24,NURSE - BAND 2 - AGENCY,Cedar (Willows),HCL NURSING,HNSI0001531,169.51
Department of Health,Leicestershire Partnership NHS Trust,08/01/24,NURSE - BAND 5 - AGENCY,Cedar (Willows),HCL NURSING,HNSI0001531,1208.28
Department of Health,Leicestershire Partnership NHS Trust,08/01/24,Nurse - Band 6 -Agency,City West CMHT MHSOP,HCL NURSING,HNSI0001531,855.97
Department of Health,Leicestershire Partnership NHS Trust,08/01/24,NURSE - BAND 2 - AGENCY,Coleman Ward,HCL NURSING,HNSI0001531,411.68
Department of Health,Leicestershire Partnership NHS Trust,08/01/24,NURSE - BAND 5 - AGENCY,Coleman Ward,HCL NURSING,HNSI0001531,3890.52
Department of Health,Leicestershire Partnership NHS Trust,08/01/24,NURSE - BAND 5 - AGENCY,Crisis Resolution,HCL NURSING,HNSI0001531,970.77
Department of Health,Leicestershire Partnership NHS Trust,08/01/24,NURSE - BAND 2 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0001531,1762.12
Department of Health,Leicestershire Partnership NHS Trust,08/01/24,NURSE - BAND 5 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0001531,10220.44
Department of Health,Leicestershire Partnership NHS Trust,08/01/24,NURSE - BAND 2 - AGENCY,Gwendolen Ward,HCL NURSING,HNSI0001531,1200.83
Department of Health,Leicestershire Partnership NHS Trust,08/01/24,NURSE - BAND 5 - AGENCY,Gwendolen Ward,HCL NURSING,HNSI0001531,2678.72
Department of Health,Leicestershire Partnership NHS Trust,08/01/24,NURSE - BAND 2 - AGENCY,Heather Ward,HCL NURSING,HNSI0001531,2241.19
Department of Health,Leicestershire Partnership NHS Trust,08/01/24,NURSE - BAND 5 - AGENCY,Heather Ward,HCL NURSING,HNSI0001531,2787.37
Department of Health,Leicestershire Partnership NHS Trust,08/01/24,NURSE - BAND 2 - AGENCY,Kirby Ward,HCL NURSING,HNSI0001531,419.55
Department of Health,Leicestershire Partnership NHS Trust,08/01/24,NURSE - BAND 5 - AGENCY,Kirby Ward,HCL NURSING,HNSI0001531,502.45
Department of Health,Leicestershire Partnership NHS Trust,08/01/24,NURSE - BAND 2 - AGENCY,Maple Ward,HCL NURSING,HNSI0001531,313.26
Department of Health,Leicestershire Partnership NHS Trust,08/01/24,NURSE - BAND 5 - AGENCY,Maple Ward,HCL NURSING,HNSI0001531,1343.99
Department of Health,Leicestershire Partnership NHS Trust,08/01/24,NURSE - BAND 2 - AGENCY,Mill Lodge,HCL NURSING,HNSI0001531,5321.27
Department of Health,Leicestershire Partnership NHS Trust,08/01/24,NURSE - BAND 5 - AGENCY,Mill Lodge,HCL NURSING,HNSI0001531,1041.76
Department of Health,Leicestershire Partnership NHS Trust,08/01/24,NURSE - BAND 2 - AGENCY,Phoenix Ward (HPC),HCL NURSING,HNSI0001531,645.73
Department of Health,Leicestershire Partnership NHS Trust,08/01/24,NURSE - BAND 5 - AGENCY,Phoenix Ward (HPC),HCL NURSING,HNSI0001531,3591.28
Department of Health,Leicestershire Partnership NHS Trust,08/01/24,NURSE - BAND 2 - AGENCY,Place Of Safety Assessment Unit,HCL NURSING,HNSI0001531,929.14
Department of Health,Leicestershire Partnership NHS Trust,08/01/24,NURSE - BAND 5 - AGENCY,Place Of Safety Assessment Unit,HCL NURSING,HNSI0001531,1782.06
Department of Health,Leicestershire Partnership NHS Trust,08/01/24,NURSE - BAND 2 - AGENCY,Stewart House,HCL NURSING,HNSI0001531,233.91
Department of Health,Leicestershire Partnership NHS Trust,08/01/24,NURSE - BAND 5 - AGENCY,Sycamore (Willows),HCL NURSING,HNSI0001531,295.84
Department of Health,Leicestershire Partnership NHS Trust,08/01/24,NURSE - BAND 2 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,HNSI0001531,1067.37
Department of Health,Leicestershire Partnership NHS Trust,08/01/24,NURSE - BAND 5 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,HNSI0001531,2345.18
Department of Health,Leicestershire Partnership NHS Trust,08/01/24,NHS Property Services Estates Management,"Braunstone Health and Social Care Centre (part) (P16, LPT)",NHS PROPERTY SERVICES LTD,761194,77109.25
Department of Health,Leicestershire Partnership NHS Trust,08/01/24,NHS Property Services Estates Management,Charnwood Mill (PROPCO),NHS PROPERTY SERVICES LTD,761196,39815.40
Department of Health,Leicestershire Partnership NHS Trust,08/01/24,NHS Property Services Estates Management,Charnwood Mill (PROPCO),NHS PROPERTY SERVICES LTD,762625,67607.57
Department of Health,Leicestershire Partnership NHS Trust,08/01/24,NHS Property Services Estates Management,"Braunstone Health and Social Care Centre (part) (P16, LPT)",NHS PROPERTY SERVICES LTD,762626,64028.52
Department of Health,Leicestershire Partnership NHS Trust,08/01/24,NHS Property Services Estates Management,New Parks Health Centre (PROPCO),NHS PROPERTY SERVICES LTD,762629,53726.55
Department of Health,Leicestershire Partnership NHS Trust,08/01/24,Nurse - Band 6 -Agency,AMH - Central Access Point,HCL WORKFORCE SOLUTIONS,HWSI0002041,9735.35
Department of Health,Leicestershire Partnership NHS Trust,08/01/24,Nurse - Band 6 -Agency,Adult City Central CMHT - St Peters,HCL WORKFORCE SOLUTIONS,HWSI0002041,1183.63
Department of Health,Leicestershire Partnership NHS Trust,08/01/24,Nurse - Band 6 -Agency,Adult County South Leicestershire CMHT,HCL WORKFORCE SOLUTIONS,HWSI0002041,1049.87
Department of Health,Leicestershire Partnership NHS Trust,08/01/24,Nurse - Band 6 -Agency,City West CMHT MHSOP,HCL WORKFORCE SOLUTIONS,HWSI0002041,6824.38
Department of Health,Leicestershire Partnership NHS Trust,08/01/24,Nurse - Band 6 -Agency,Crisis Resolution,HCL WORKFORCE SOLUTIONS,HWSI0002041,10121.69
Department of Health,Leicestershire Partnership NHS Trust,08/01/24,Nurse - Band 6 -Agency,Mental Health Liaison Team,HCL WORKFORCE SOLUTIONS,HWSI0002041,1499.34
Department of Health,Leicestershire Partnership NHS Trust,08/01/24,Unitary Payment,"The Agnes Unit (AKA Assessment and Treatment Centre) (P85, LPT)",ARDEN PARTNERSHIP (LEICESTER),SI0141,149196.42
Department of Health,Leicestershire Partnership NHS Trust,08/01/24,NHS Property Services Estates Management,St. Luke's Hospital (PROPCO),NHS PROPERTY SERVICES LTD,764073,44168.69
Department of Health,Leicestershire Partnership NHS Trust,08/01/24,NHS Property Services Estates Management,Melton Mowbray Hospital (previously St. Mary's) (PROPCO),NHS PROPERTY SERVICES LTD,764070,50846.10
Department of Health,Leicestershire Partnership NHS Trust,08/01/24,NHS Property Services Estates Management,Melton Mowbray Hospital (previously St. Mary's) (PROPCO),NHS PROPERTY SERVICES LTD,764076,27836.24
Department of Health,Leicestershire Partnership NHS Trust,08/01/24,NHS Property Services Estates Management,St Lukes Treatment Centre,NHS PROPERTY SERVICES LTD,764071,55680.33
Department of Health,Leicestershire Partnership NHS Trust,08/01/24,NURSE - BAND 2 - AGENCY,CAMHS Inpatient Service,HCL NURSING,HNSI0001537,6718.50
Department of Health,Leicestershire Partnership NHS Trust,08/01/24,NURSE - BAND 5 - AGENCY,CAMHS Inpatient Service,HCL NURSING,HNSI0001537,8061.78
Department of Health,Leicestershire Partnership NHS Trust,08/01/24,Nurse - Band 7 - Agency,CAMHS Waiting List Monies,HCL NURSING,HNSI0001537,4015.80
Department of Health,Leicestershire Partnership NHS Trust,08/01/24,NURSE - BAND 2 - AGENCY,Welford Ward (Prev Langley),HCL NURSING,HNSI0001537,1158.25
Department of Health,Leicestershire Partnership NHS Trust,08/01/24,NURSE - BAND 5 - AGENCY,Welford Ward (Prev Langley),HCL NURSING,HNSI0001537,2517.47
Department of Health,Leicestershire Partnership NHS Trust,08/01/24,Nurse - Band 6 -Agency,AMH - Central Access Point,HCL NURSING,HNSI0001535,1368.54
Department of Health,Leicestershire Partnership NHS Trust,08/01/24,Nurse - Band 6 -Agency,Adult City Central CMHT - St Peters,HCL NURSING,HNSI0001535,641.98
Department of Health,Leicestershire Partnership NHS Trust,08/01/24,Nurse - Band 6 -Agency,Adult City East CMHT,HCL NURSING,HNSI0001535,1032.76
Department of Health,Leicestershire Partnership NHS Trust,08/01/24,Nurse - Band 6 -Agency,Adult County North West Leicestershire CMHT,HCL NURSING,HNSI0001535,542.12
Department of Health,Leicestershire Partnership NHS Trust,08/01/24,NURSE - BAND 2 - AGENCY,Agnes Unit,HCL NURSING,HNSI0001535,8437.20
Department of Health,Leicestershire Partnership NHS Trust,08/01/24,NURSE - BAND 5 - AGENCY,Agnes Unit,HCL NURSING,HNSI0001535,19999.11
Department of Health,Leicestershire Partnership NHS Trust,08/01/24,Nurse - Band 7 - Agency,Agnes Unit,HCL NURSING,HNSI0001535,1573.82
Department of Health,Leicestershire Partnership NHS Trust,08/01/24,NURSE - BAND 5 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,HNSI0001535,9131.98
Department of Health,Leicestershire Partnership NHS Trust,08/01/24,NURSE - BAND 2 - AGENCY,Aston Ward Bradgate Unit (Prev Welford),HCL NURSING,HNSI0001535,877.01
Department of Health,Leicestershire Partnership NHS Trust,08/01/24,NURSE - BAND 5 - AGENCY,Aston Ward Bradgate Unit (Prev Welford),HCL NURSING,HNSI0001535,2077.92
Department of Health,Leicestershire Partnership NHS Trust,08/01/24,NURSE - BAND 2 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0001535,617.53
Department of Health,Leicestershire Partnership NHS Trust,08/01/24,NURSE - BAND 5 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0001535,4790.57
Department of Health,Leicestershire Partnership NHS Trust,08/01/24,NURSE - BAND 2 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0001535,2098.14
Department of Health,Leicestershire Partnership NHS Trust,08/01/24,NURSE - BAND 5 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0001535,5468.49
Department of Health,Leicestershire Partnership NHS Trust,08/01/24,NURSE - BAND 2 - AGENCY,Bosworth Ward - Bradgate Unit,HCL NURSING,HNSI0001535,1693.60
Department of Health,Leicestershire Partnership NHS Trust,08/01/24,NURSE - BAND 5 - AGENCY,Bosworth Ward - Bradgate Unit,HCL NURSING,HNSI0001535,1870.85
Department of Health,Leicestershire Partnership NHS Trust,08/01/24,NURSE - BAND 2 - AGENCY,Cedar (Willows),HCL NURSING,HNSI0001535,769.75
Department of Health,Leicestershire Partnership NHS Trust,08/01/24,NURSE - BAND 5 - AGENCY,Cedar (Willows),HCL NURSING,HNSI0001535,3216.17
Department of Health,Leicestershire Partnership NHS Trust,08/01/24,Nurse - Band 6 -Agency,City West CMHT MHSOP,HCL NURSING,HNSI0001535,2092.50
Department of Health,Leicestershire Partnership NHS Trust,08/01/24,NURSE - BAND 2 - AGENCY,Coleman Ward,HCL NURSING,HNSI0001535,2084.16
Department of Health,Leicestershire Partnership NHS Trust,08/01/24,NURSE - BAND 5 - AGENCY,Coleman Ward,HCL NURSING,HNSI0001535,3560.89
Department of Health,Leicestershire Partnership NHS Trust,08/01/24,NURSE - BAND 2 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0001535,724.94
Department of Health,Leicestershire Partnership NHS Trust,08/01/24,NURSE - BAND 5 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0001535,4897.20
Department of Health,Leicestershire Partnership NHS Trust,08/01/24,NURSE - BAND 2 - AGENCY,Gwendolen Ward,HCL NURSING,HNSI0001535,1543.89
Department of Health,Leicestershire Partnership NHS Trust,08/01/24,NURSE - BAND 5 - AGENCY,Gwendolen Ward,HCL NURSING,HNSI0001535,5376.11
Department of Health,Leicestershire Partnership NHS Trust,08/01/24,NURSE - BAND 2 - AGENCY,Heather Ward,HCL NURSING,HNSI0001535,964.59
Department of Health,Leicestershire Partnership NHS Trust,08/01/24,NURSE - BAND 5 - AGENCY,Heather Ward,HCL NURSING,HNSI0001535,3948.28
Department of Health,Leicestershire Partnership NHS Trust,08/01/24,NURSE - BAND 2 - AGENCY,Kirby Ward,HCL NURSING,HNSI0001535,488.41
Department of Health,Leicestershire Partnership NHS Trust,08/01/24,NURSE - BAND 5 - AGENCY,Kirby Ward,HCL NURSING,HNSI0001535,1312.42
Department of Health,Leicestershire Partnership NHS Trust,08/01/24,NURSE - BAND 2 - AGENCY,Maple Ward,HCL NURSING,HNSI0001535,411.68
Department of Health,Leicestershire Partnership NHS Trust,08/01/24,NURSE - BAND 5 - AGENCY,Maple Ward,HCL NURSING,HNSI0001535,2230.06
Department of Health,Leicestershire Partnership NHS Trust,08/01/24,NURSE - BAND 2 - AGENCY,Mill Lodge,HCL NURSING,HNSI0001535,1236.88
Department of Health,Leicestershire Partnership NHS Trust,08/01/24,NURSE - BAND 5 - AGENCY,Mill Lodge,HCL NURSING,HNSI0001535,3032.52
Department of Health,Leicestershire Partnership NHS Trust,08/01/24,NURSE - BAND 2 - AGENCY,Phoenix Ward (HPC),HCL NURSING,HNSI0001535,1676.40
Department of Health,Leicestershire Partnership NHS Trust,08/01/24,NURSE - BAND 5 - AGENCY,Phoenix Ward (HPC),HCL NURSING,HNSI0001535,3299.05
Department of Health,Leicestershire Partnership NHS Trust,08/01/24,NURSE - BAND 2 - AGENCY,Place Of Safety Assessment Unit,HCL NURSING,HNSI0001535,1368.78
Department of Health,Leicestershire Partnership NHS Trust,08/01/24,NURSE - BAND 5 - AGENCY,Place Of Safety Assessment Unit,HCL NURSING,HNSI0001535,3358.69
Department of Health,Leicestershire Partnership NHS Trust,08/01/24,NURSE - BAND 2 - AGENCY,Sycamore (Willows),HCL NURSING,HNSI0001535,133.46
Department of Health,Leicestershire Partnership NHS Trust,08/01/24,NURSE - BAND 5 - AGENCY,Sycamore (Willows),HCL NURSING,HNSI0001535,2301.35
Department of Health,Leicestershire Partnership NHS Trust,08/01/24,NURSE - BAND 2 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,HNSI0001535,617.88
Department of Health,Leicestershire Partnership NHS Trust,08/01/24,NURSE - BAND 5 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,HNSI0001535,2243.35
Department of Health,Leicestershire Partnership NHS Trust,08/01/24,Nurse - Band 6 -Agency,CAMHS Waiting List Monies,HCL WORKFORCE SOLUTIONS,HWSI0002055,11480.75
Department of Health,Leicestershire Partnership NHS Trust,08/01/24,Nurse - Band 7 - Agency,City West CMHT MHSOP,HCL WORKFORCE SOLUTIONS,HWSI0002055,1368.75
Department of Health,Leicestershire Partnership NHS Trust,08/01/24,Nurse - Band 6 -Agency,Crisis Response and Home Treatment,HCL WORKFORCE SOLUTIONS,HWSI0002055,9209.86
Department of Health,Leicestershire Partnership NHS Trust,08/01/24,NHS Property Services Estates Management,Melton Mowbray Hospital (previously St. Mary's) (PROPCO),NHS PROPERTY SERVICES LTD,765589,44046.61
Department of Health,Leicestershire Partnership NHS Trust,08/01/24,NHS Property Services Estates Management,St Lukes Treatment Centre,NHS PROPERTY SERVICES LTD,765591,57715.95
Department of Health,Leicestershire Partnership NHS Trust,08/01/24,NHS Property Services Estates Management,Melton Mowbray Hospital (previously St. Mary's) (PROPCO),NHS PROPERTY SERVICES LTD,765585,151061.58
Department of Health,Leicestershire Partnership NHS Trust,08/01/24,NHS Property Services Estates Management,St. Luke's Hospital (PROPCO),NHS PROPERTY SERVICES LTD,765592,262712.11
Department of Health,Leicestershire Partnership NHS Trust,08/01/24,Nurse - Band 6 -Agency,AMH - Central Access Point,HCL WORKFORCE SOLUTIONS,HWSI0002056,6333.88
Department of Health,Leicestershire Partnership NHS Trust,08/01/24,Nurse - Band 6 -Agency,Adult City Central CMHT - St Peters,HCL WORKFORCE SOLUTIONS,HWSI0002056,2071.36
Department of Health,Leicestershire Partnership NHS Trust,08/01/24,Nurse - Band 6 -Agency,Adult County South Leicestershire CMHT,HCL WORKFORCE SOLUTIONS,HWSI0002056,1769.22
Department of Health,Leicestershire Partnership NHS Trust,08/01/24,Nurse - Band 6 -Agency,City West CMHT MHSOP,HCL WORKFORCE SOLUTIONS,HWSI0002056,1943.04
Department of Health,Leicestershire Partnership NHS Trust,08/01/24,Nurse - Band 6 -Agency,Crisis Resolution,HCL WORKFORCE SOLUTIONS,HWSI0002056,9334.39
Department of Health,Leicestershire Partnership NHS Trust,08/01/24,Nurse - Band 6 -Agency,Mental Health Liaison Team,HCL WORKFORCE SOLUTIONS,HWSI0002056,1499.34
Department of Health,Leicestershire Partnership NHS Trust,08/01/24,Nurse - Band 6 -Agency,AMH - Central Access Point,HCL NURSING,HNSI0001539,3053.75
Department of Health,Leicestershire Partnership NHS Trust,08/01/24,Nurse - Band 6 -Agency,Adult City Central CMHT - St Peters,HCL NURSING,HNSI0001539,427.99
Department of Health,Leicestershire Partnership NHS Trust,08/01/24,Nurse - Band 6 -Agency,Adult City East CMHT,HCL NURSING,HNSI0001539,344.25
Department of Health,Leicestershire Partnership NHS Trust,08/01/24,NURSE - BAND 2 - AGENCY,Agnes Unit,HCL NURSING,HNSI0001539,5386.34
Department of Health,Leicestershire Partnership NHS Trust,08/01/24,NURSE - BAND 5 - AGENCY,Agnes Unit,HCL NURSING,HNSI0001539,23552.34
Department of Health,Leicestershire Partnership NHS Trust,08/01/24,Nurse - Band 7 - Agency,Agnes Unit,HCL NURSING,HNSI0001539,1143.94
Department of Health,Leicestershire Partnership NHS Trust,08/01/24,NURSE - BAND 2 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,HNSI0001539,519.10
Department of Health,Leicestershire Partnership NHS Trust,08/01/24,NURSE - BAND 5 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,HNSI0001539,7131.34
Department of Health,Leicestershire Partnership NHS Trust,08/01/24,NURSE - BAND 2 - AGENCY,Aston Ward Bradgate Unit (Prev Welford),HCL NURSING,HNSI0001539,450.81
Department of Health,Leicestershire Partnership NHS Trust,08/01/24,NURSE - BAND 5 - AGENCY,Aston Ward Bradgate Unit (Prev Welford),HCL NURSING,HNSI0001539,983.55
Department of Health,Leicestershire Partnership NHS Trust,08/01/24,NURSE - BAND 2 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0001539,1467.58
Department of Health,Leicestershire Partnership NHS Trust,08/01/24,NURSE - BAND 5 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0001539,7853.80
Department of Health,Leicestershire Partnership NHS Trust,08/01/24,NURSE - BAND 2 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0001539,1949.19
Department of Health,Leicestershire Partnership NHS Trust,08/01/24,NURSE - BAND 5 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0001539,3465.48
Department of Health,Leicestershire Partnership NHS Trust,08/01/24,NURSE - BAND 2 - AGENCY,Bosworth Ward - Bradgate Unit,HCL NURSING,HNSI0001539,1145.62
Department of Health,Leicestershire Partnership NHS Trust,08/01/24,NURSE - BAND 2 - AGENCY,Cedar (Willows),HCL NURSING,HNSI0001539,567.49
Department of Health,Leicestershire Partnership NHS Trust,08/01/24,NURSE - BAND 5 - AGENCY,Cedar (Willows),HCL NURSING,HNSI0001539,1892.96
Department of Health,Leicestershire Partnership NHS Trust,08/01/24,NURSE - BAND 2 - AGENCY,Coleman Ward,HCL NURSING,HNSI0001539,4257.06
Department of Health,Leicestershire Partnership NHS Trust,08/01/24,NURSE - BAND 5 - AGENCY,Coleman Ward,HCL NURSING,HNSI0001539,6180.79
Department of Health,Leicestershire Partnership NHS Trust,08/01/24,NURSE - BAND 5 - AGENCY,Crisis Resolution,HCL NURSING,HNSI0001539,1924.16
Department of Health,Leicestershire Partnership NHS Trust,08/01/24,NURSE - BAND 2 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0001539,519.10
Department of Health,Leicestershire Partnership NHS Trust,08/01/24,NURSE - BAND 5 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0001539,4680.98
Department of Health,Leicestershire Partnership NHS Trust,08/01/24,NURSE - BAND 2 - AGENCY,Gwendolen Ward,HCL NURSING,HNSI0001539,2711.32
Department of Health,Leicestershire Partnership NHS Trust,08/01/24,NURSE - BAND 5 - AGENCY,Gwendolen Ward,HCL NURSING,HNSI0001539,2573.88
Department of Health,Leicestershire Partnership NHS Trust,08/01/24,NURSE - BAND 2 - AGENCY,Heather Ward,HCL NURSING,HNSI0001539,1145.62
Department of Health,Leicestershire Partnership NHS Trust,08/01/24,NURSE - BAND 5 - AGENCY,Heather Ward,HCL NURSING,HNSI0001539,5777.17
Department of Health,Leicestershire Partnership NHS Trust,08/01/24,NURSE - BAND 2 - AGENCY,Kirby Ward,HCL NURSING,HNSI0001539,1526.08
Department of Health,Leicestershire Partnership NHS Trust,08/01/24,NURSE - BAND 5 - AGENCY,Kirby Ward,HCL NURSING,HNSI0001539,881.23
Department of Health,Leicestershire Partnership NHS Trust,08/01/24,NURSE - BAND 5 - AGENCY,Maple Ward,HCL NURSING,HNSI0001539,2517.90
Department of Health,Leicestershire Partnership NHS Trust,08/01/24,NURSE - BAND 2 - AGENCY,Mill Lodge,HCL NURSING,HNSI0001539,1320.72
Department of Health,Leicestershire Partnership NHS Trust,08/01/24,NURSE - BAND 5 - AGENCY,Mill Lodge,HCL NURSING,HNSI0001539,2092.10
Department of Health,Leicestershire Partnership NHS Trust,08/01/24,NURSE - BAND 2 - AGENCY,Phoenix Ward (HPC),HCL NURSING,HNSI0001539,871.75
Department of Health,Leicestershire Partnership NHS Trust,08/01/24,NURSE - BAND 5 - AGENCY,Phoenix Ward (HPC),HCL NURSING,HNSI0001539,602.74
Department of Health,Leicestershire Partnership NHS Trust,08/01/24,NURSE - BAND 2 - AGENCY,Place Of Safety Assessment Unit,HCL NURSING,HNSI0001539,973.04
Department of Health,Leicestershire Partnership NHS Trust,08/01/24,NURSE - BAND 5 - AGENCY,Place Of Safety Assessment Unit,HCL NURSING,HNSI0001539,1128.07
Department of Health,Leicestershire Partnership NHS Trust,08/01/24,NURSE - BAND 2 - AGENCY,Stewart House,HCL NURSING,HNSI0001539,567.49
Department of Health,Leicestershire Partnership NHS Trust,08/01/24,NURSE - BAND 5 - AGENCY,Sycamore (Willows),HCL NURSING,HNSI0001539,1617.48
Department of Health,Leicestershire Partnership NHS Trust,08/01/24,NURSE - BAND 2 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,HNSI0001539,519.10
Department of Health,Leicestershire Partnership NHS Trust,08/01/24,NURSE - BAND 5 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,HNSI0001539,2352.63
