Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
Department of Health,Leicestershire Partnership NHS Trust,12/02/24,NURSE - BAND 5 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0001564,2174.15
Department of Health,Leicestershire Partnership NHS Trust,12/02/24,NURSE - BAND 2 - AGENCY,Lough Swithland Ward,HCL NURSING,HNSI0001564,445.94
Department of Health,Leicestershire Partnership NHS Trust,12/02/24,NURSE - BAND 5 - AGENCY,Lough Swithland Ward,HCL NURSING,HNSI0001564,514.85
Department of Health,Leicestershire Partnership NHS Trust,12/02/24,NURSE - BAND 2 - AGENCY,Loughborough Charnwood Ward,HCL NURSING,HNSI0001564,6770.83
Department of Health,Leicestershire Partnership NHS Trust,12/02/24,NURSE - BAND 5 - AGENCY,Loughborough Charnwood Ward,HCL NURSING,HNSI0001564,10724.85
Department of Health,Leicestershire Partnership NHS Trust,12/02/24,NURSE - BAND 2 - AGENCY,Rutland Ward Nursing,HCL NURSING,HNSI0001564,1931.91
Department of Health,Leicestershire Partnership NHS Trust,12/02/24,NURSE - BAND 5 - AGENCY,Rutland Ward Nursing,HCL NURSING,HNSI0001564,4518.71
Department of Health,Leicestershire Partnership NHS Trust,12/02/24,NURSE - BAND 2 - AGENCY,St Lukes Stroke Ward,HCL NURSING,HNSI0001564,5005.97
Department of Health,Leicestershire Partnership NHS Trust,12/02/24,NURSE - BAND 5 - AGENCY,St Lukes Stroke Ward,HCL NURSING,HNSI0001564,6860.65
Department of Health,Leicestershire Partnership NHS Trust,12/02/24,NURSE - BAND 2 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0001564,3468.86
Department of Health,Leicestershire Partnership NHS Trust,12/02/24,NURSE - BAND 5 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0001564,946.38
Department of Health,Leicestershire Partnership NHS Trust,12/02/24,NURSE - BAND 5 - AGENCY,West Planned Care  - Charnwood Hub,HCL NURSING,HNSI0001564,3801.85
Department of Health,Leicestershire Partnership NHS Trust,12/02/24,NURSE - BAND 5 - AGENCY,West Planned Care  - Hinckley Hub,HCL NURSING,HNSI0001564,5093.60
Department of Health,Leicestershire Partnership NHS Trust,12/02/24,NURSE - BAND 2 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0001559,3820.13
Department of Health,Leicestershire Partnership NHS Trust,12/02/24,NURSE - BAND 5 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0001559,2251.37
Department of Health,Leicestershire Partnership NHS Trust,12/02/24,NURSE - BAND 5 - AGENCY,City Planned Care - East,HCL NURSING,HNSI0001559,26118.03
Department of Health,Leicestershire Partnership NHS Trust,12/02/24,NURSE - BAND 5 - AGENCY,City Planned Care - West,HCL NURSING,HNSI0001559,18557.41
Department of Health,Leicestershire Partnership NHS Trust,12/02/24,NURSE - BAND 2 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0001559,2318.20
Department of Health,Leicestershire Partnership NHS Trust,12/02/24,NURSE - BAND 5 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0001559,1587.31
Department of Health,Leicestershire Partnership NHS Trust,12/02/24,NURSE - BAND 2 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0001559,5394.14
Department of Health,Leicestershire Partnership NHS Trust,12/02/24,NURSE - BAND 5 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0001559,2612.67
Department of Health,Leicestershire Partnership NHS Trust,12/02/24,NURSE - BAND 2 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0001559,6431.69
Department of Health,Leicestershire Partnership NHS Trust,12/02/24,NURSE - BAND 5 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0001559,3016.88
Department of Health,Leicestershire Partnership NHS Trust,12/02/24,NURSE - BAND 2 - AGENCY,Coalville Ward 4,HCL NURSING,HNSI0001559,9322.67
Department of Health,Leicestershire Partnership NHS Trust,12/02/24,NURSE - BAND 5 - AGENCY,Coalville Ward 4,HCL NURSING,HNSI0001559,8429.70
Department of Health,Leicestershire Partnership NHS Trust,12/02/24,NURSE - BAND 2 - AGENCY,Dalgliesh Ward,HCL NURSING,HNSI0001559,4084.77
Department of Health,Leicestershire Partnership NHS Trust,12/02/24,NURSE - BAND 5 - AGENCY,Dalgliesh Ward,HCL NURSING,HNSI0001559,1686.56
Department of Health,Leicestershire Partnership NHS Trust,12/02/24,NURSE - BAND 5 - AGENCY,"East Planned Care - Melton,Syston,Rutland",HCL NURSING,HNSI0001559,2390.12
Department of Health,Leicestershire Partnership NHS Trust,12/02/24,NURSE - BAND 5 - AGENCY,"East Planned Care - Oadby,Wigston & Harborough",HCL NURSING,HNSI0001559,5935.09
Department of Health,Leicestershire Partnership NHS Trust,12/02/24,NURSE - BAND 2 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0001559,11485.62
Department of Health,Leicestershire Partnership NHS Trust,12/02/24,NURSE - BAND 5 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0001559,13509.91
Department of Health,Leicestershire Partnership NHS Trust,12/02/24,NURSE - BAND 5 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0001559,4560.07
Department of Health,Leicestershire Partnership NHS Trust,12/02/24,NURSE - BAND 2 - AGENCY,Lough Swithland Ward,HCL NURSING,HNSI0001559,702.62
Department of Health,Leicestershire Partnership NHS Trust,12/02/24,NURSE - BAND 5 - AGENCY,Lough Swithland Ward,HCL NURSING,HNSI0001559,1086.70
Department of Health,Leicestershire Partnership NHS Trust,12/02/24,NURSE - BAND 2 - AGENCY,Loughborough Charnwood Ward,HCL NURSING,HNSI0001559,8520.85
Department of Health,Leicestershire Partnership NHS Trust,12/02/24,NURSE - BAND 5 - AGENCY,Loughborough Charnwood Ward,HCL NURSING,HNSI0001559,15072.60
Department of Health,Leicestershire Partnership NHS Trust,12/02/24,NURSE - BAND 2 - AGENCY,Rutland Ward Nursing,HCL NURSING,HNSI0001559,2827.67
Department of Health,Leicestershire Partnership NHS Trust,12/02/24,NURSE - BAND 5 - AGENCY,Rutland Ward Nursing,HCL NURSING,HNSI0001559,1424.43
Department of Health,Leicestershire Partnership NHS Trust,12/02/24,NURSE - BAND 2 - AGENCY,St Lukes Stroke Ward,HCL NURSING,HNSI0001559,4853.92
Department of Health,Leicestershire Partnership NHS Trust,12/02/24,NURSE - BAND 5 - AGENCY,St Lukes Stroke Ward,HCL NURSING,HNSI0001559,3552.03
Department of Health,Leicestershire Partnership NHS Trust,12/02/24,NURSE - BAND 2 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0001559,3031.84
Department of Health,Leicestershire Partnership NHS Trust,12/02/24,NURSE - BAND 5 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0001559,1456.62
Department of Health,Leicestershire Partnership NHS Trust,12/02/24,NURSE - BAND 5 - AGENCY,West Planned Care  - Charnwood Hub,HCL NURSING,HNSI0001559,3462.71
Department of Health,Leicestershire Partnership NHS Trust,12/02/24,NURSE - BAND 5 - AGENCY,West Planned Care  - Hinckley Hub,HCL NURSING,HNSI0001559,3830.92
Department of Health,Leicestershire Partnership NHS Trust,13/02/24,Crs_NHS_LT1y -Resus Inventory Supplied.,Balance Sheet Collection,SUPPLY CHAIN CO LTD,1124308112,39786.30
Department of Health,Leicestershire Partnership NHS Trust,13/02/24,INTERSERVE CONTRACT - KPI DEDUCTIONS,Melton Mowbray Hospital (previously St. Mary's) (PROPCO),NHS PROPERTY SERVICES LTD,776002,0.00
Department of Health,Leicestershire Partnership NHS Trust,13/02/24,INTERSERVE CONTRACT - MOBILISATION FEES,Melton Mowbray Hospital (previously St. Mary's) (PROPCO),NHS PROPERTY SERVICES LTD,776002,0.00
Department of Health,Leicestershire Partnership NHS Trust,13/02/24,Legacy Contract,Melton Mowbray Hospital (previously St. Mary's) (PROPCO),NHS PROPERTY SERVICES LTD,776002,0.00
Department of Health,Leicestershire Partnership NHS Trust,13/02/24,NHS Property Services Estates Management,Melton Mowbray Hospital (previously St. Mary's) (PROPCO),NHS PROPERTY SERVICES LTD,776002,-40957.28
Department of Health,Leicestershire Partnership NHS Trust,13/02/24,INTERSERVE CONTRACT - KPI DEDUCTIONS,"Narborough Health Centre (P117, LPT)",NHS PROPERTY SERVICES LTD,776002,0.00
Department of Health,Leicestershire Partnership NHS Trust,13/02/24,GP IT Expenditure,Area Team,CODEGATE LTD,247579,48537.60
Department of Health,Leicestershire Partnership NHS Trust,13/02/24,Mobile Telephone Rental / Calls,Specific Unit Budget Reserves,VODAFONE CORPORATE LTD,FEBRUARY2024,71438.14
Department of Health,Leicestershire Partnership NHS Trust,14/02/24,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,TILBURY DOUGLAS CONSTRUCTION LTD,24020117,50692.40
Department of Health,Leicestershire Partnership NHS Trust,14/02/24,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,TILBURY DOUGLAS CONSTRUCTION LTD,24020118,69487.42
Department of Health,Leicestershire Partnership NHS Trust,14/02/24,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,TILBURY DOUGLAS CONSTRUCTION LTD,24020132,97237.31
Department of Health,Leicestershire Partnership NHS Trust,14/02/24,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,TILBURY DOUGLAS CONSTRUCTION LTD,24020127,55732.13
Department of Health,Leicestershire Partnership NHS Trust,14/02/24,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,TILBURY DOUGLAS CONSTRUCTION LTD,24020123,72136.45
Department of Health,Leicestershire Partnership NHS Trust,14/02/24,NURSE - BAND 2 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0001570,5079.11
Department of Health,Leicestershire Partnership NHS Trust,14/02/24,NURSE - BAND 5 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0001570,1427.66
Department of Health,Leicestershire Partnership NHS Trust,14/02/24,NURSE - BAND 5 - AGENCY,City Planned Care - East,HCL NURSING,HNSI0001570,37278.78
Department of Health,Leicestershire Partnership NHS Trust,14/02/24,NURSE - BAND 5 - AGENCY,City Planned Care - West,HCL NURSING,HNSI0001570,29136.92
Department of Health,Leicestershire Partnership NHS Trust,14/02/24,NURSE - BAND 2 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0001570,2552.99
Department of Health,Leicestershire Partnership NHS Trust,14/02/24,NURSE - BAND 5 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0001570,2653.69
Department of Health,Leicestershire Partnership NHS Trust,14/02/24,NURSE - BAND 2 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0001570,4123.37
Department of Health,Leicestershire Partnership NHS Trust,14/02/24,NURSE - BAND 5 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0001570,2994.44
Department of Health,Leicestershire Partnership NHS Trust,14/02/24,NURSE - BAND 2 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0001570,4809.97
Department of Health,Leicestershire Partnership NHS Trust,14/02/24,NURSE - BAND 5 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0001570,2586.43
Department of Health,Leicestershire Partnership NHS Trust,14/02/24,NURSE - BAND 2 - AGENCY,Coalville Ward 4,HCL NURSING,HNSI0001570,8728.74
Department of Health,Leicestershire Partnership NHS Trust,14/02/24,NURSE - BAND 5 - AGENCY,Coalville Ward 4,HCL NURSING,HNSI0001570,4890.67
Department of Health,Leicestershire Partnership NHS Trust,14/02/24,NURSE - BAND 2 - AGENCY,Dalgliesh Ward,HCL NURSING,HNSI0001570,4044.79
Department of Health,Leicestershire Partnership NHS Trust,14/02/24,NURSE - BAND 5 - AGENCY,Dalgliesh Ward,HCL NURSING,HNSI0001570,2845.36
Department of Health,Leicestershire Partnership NHS Trust,14/02/24,NURSE - BAND 5 - AGENCY,East Planned Care - Blaby/Lutterworth,HCL NURSING,HNSI0001570,3151.82
Department of Health,Leicestershire Partnership NHS Trust,14/02/24,NURSE - BAND 5 - AGENCY,"East Planned Care - Melton,Syston,Rutland",HCL NURSING,HNSI0001570,2168.72
Department of Health,Leicestershire Partnership NHS Trust,14/02/24,NURSE - BAND 5 - AGENCY,"East Planned Care - Oadby,Wigston & Harborough",HCL NURSING,HNSI0001570,4104.29
Department of Health,Leicestershire Partnership NHS Trust,14/02/24,NURSE - BAND 2 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0001570,14748.44
Department of Health,Leicestershire Partnership NHS Trust,14/02/24,NURSE - BAND 5 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0001570,10517.33
Department of Health,Leicestershire Partnership NHS Trust,14/02/24,NURSE - BAND 2 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0001570,3062.13
Department of Health,Leicestershire Partnership NHS Trust,14/02/24,NURSE - BAND 5 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0001570,449.52
Department of Health,Leicestershire Partnership NHS Trust,14/02/24,NURSE - BAND 2 - AGENCY,Lough Swithland Ward,HCL NURSING,HNSI0001570,2872.19
Department of Health,Leicestershire Partnership NHS Trust,14/02/24,NURSE - BAND 2 - AGENCY,Loughborough Charnwood Ward,HCL NURSING,HNSI0001570,5807.02
Department of Health,Leicestershire Partnership NHS Trust,14/02/24,NURSE - BAND 5 - AGENCY,Loughborough Charnwood Ward,HCL NURSING,HNSI0001570,8220.94
Department of Health,Leicestershire Partnership NHS Trust,14/02/24,NURSE - BAND 2 - AGENCY,Rutland Ward Nursing,HCL NURSING,HNSI0001570,2012.01
Department of Health,Leicestershire Partnership NHS Trust,14/02/24,NURSE - BAND 5 - AGENCY,Rutland Ward Nursing,HCL NURSING,HNSI0001570,3154.05
Department of Health,Leicestershire Partnership NHS Trust,14/02/24,NURSE - BAND 2 - AGENCY,St Lukes Stroke Ward,HCL NURSING,HNSI0001570,3905.37
Department of Health,Leicestershire Partnership NHS Trust,14/02/24,NURSE - BAND 5 - AGENCY,St Lukes Stroke Ward,HCL NURSING,HNSI0001570,5033.56
Department of Health,Leicestershire Partnership NHS Trust,14/02/24,NURSE - BAND 2 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0001570,1860.02
Department of Health,Leicestershire Partnership NHS Trust,14/02/24,NURSE - BAND 5 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0001570,1103.45
Department of Health,Leicestershire Partnership NHS Trust,14/02/24,NURSE - BAND 5 - AGENCY,West Planned Care  - Charnwood Hub,HCL NURSING,HNSI0001570,4154.85
Department of Health,Leicestershire Partnership NHS Trust,14/02/24,NURSE - BAND 5 - AGENCY,West Planned Care  - Hinckley Hub,HCL NURSING,HNSI0001570,5139.83
Department of Health,Leicestershire Partnership NHS Trust,14/02/24,External Data Processing / Storage,HR Employment Services,JOBTRAIN,3156,78009.60
Department of Health,Leicestershire Partnership NHS Trust,15/02/24,Computer Software,HIS Programme & Change,ALLY LABS LIMITED,INV-1639,49950.00
Department of Health,Leicestershire Partnership NHS Trust,15/02/24,Nurse - Band 6 -Agency,AMH - Central Access Point,HCL WORKFORCE SOLUTIONS,HWSI0002106,10203.01
Department of Health,Leicestershire Partnership NHS Trust,15/02/24,Nurse - Band 6 -Agency,Adult City Central CMHT - St Peters,HCL WORKFORCE SOLUTIONS,HWSI0002106,1489.57
Department of Health,Leicestershire Partnership NHS Trust,15/02/24,Nurse - Band 6 -Agency,Adult County South Leicestershire CMHT,HCL WORKFORCE SOLUTIONS,HWSI0002106,1399.83
Department of Health,Leicestershire Partnership NHS Trust,15/02/24,Nurse - Band 6 -Agency,City West CMHT MHSOP,HCL WORKFORCE SOLUTIONS,HWSI0002106,3648.03
Department of Health,Leicestershire Partnership NHS Trust,15/02/24,Nurse - Band 6 -Agency,Crisis Resolution,HCL WORKFORCE SOLUTIONS,HWSI0002106,7638.85
Department of Health,Leicestershire Partnership NHS Trust,15/02/24,Nurse - Band 6 -Agency,Mental Health Liaison Team,HCL WORKFORCE SOLUTIONS,HWSI0002106,1465.10
Department of Health,Leicestershire Partnership NHS Trust,15/02/24,Nurse - Band 6 -Agency,AMH - Central Access Point,HCL NURSING,HNSI0001574,2024.56
Department of Health,Leicestershire Partnership NHS Trust,15/02/24,Nurse - Band 6 -Agency,Adult City Central CMHT - St Peters,HCL NURSING,HNSI0001574,1092.21
Department of Health,Leicestershire Partnership NHS Trust,15/02/24,Nurse - Band 6 -Agency,Adult City East CMHT,HCL NURSING,HNSI0001574,832.09
Department of Health,Leicestershire Partnership NHS Trust,15/02/24,NURSE - BAND 2 - AGENCY,Agnes Unit,HCL NURSING,HNSI0001574,8204.19
Department of Health,Leicestershire Partnership NHS Trust,15/02/24,NURSE - BAND 5 - AGENCY,Agnes Unit,HCL NURSING,HNSI0001574,20278.01
Department of Health,Leicestershire Partnership NHS Trust,15/02/24,NURSE - BAND 2 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,HNSI0001574,732.01
Department of Health,Leicestershire Partnership NHS Trust,15/02/24,NURSE - BAND 5 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,HNSI0001574,6911.18
Department of Health,Leicestershire Partnership NHS Trust,15/02/24,NURSE - BAND 5 - AGENCY,Aston Ward Bradgate Unit (Prev Welford),HCL NURSING,HNSI0001574,2875.55
Department of Health,Leicestershire Partnership NHS Trust,15/02/24,NURSE - BAND 5 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0001574,6180.16
Department of Health,Leicestershire Partnership NHS Trust,15/02/24,NURSE - BAND 2 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0001574,1499.81
Department of Health,Leicestershire Partnership NHS Trust,15/02/24,NURSE - BAND 5 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0001574,6695.33
Department of Health,Leicestershire Partnership NHS Trust,15/02/24,NURSE - BAND 2 - AGENCY,Bosworth Ward - Bradgate Unit,HCL NURSING,HNSI0001574,640.77
Department of Health,Leicestershire Partnership NHS Trust,15/02/24,NURSE - BAND 5 - AGENCY,Bosworth Ward - Bradgate Unit,HCL NURSING,HNSI0001574,1226.85
Department of Health,Leicestershire Partnership NHS Trust,15/02/24,NURSE - BAND 5 - AGENCY,Cedar (Willows),HCL NURSING,HNSI0001574,283.64
Department of Health,Leicestershire Partnership NHS Trust,15/02/24,Nurse - Band 6 -Agency,City East CMHT MHSOP,HCL NURSING,HNSI0001574,1046.25
Department of Health,Leicestershire Partnership NHS Trust,15/02/24,NURSE - BAND 2 - AGENCY,Coleman Ward,HCL NURSING,HNSI0001574,1689.17
Department of Health,Leicestershire Partnership NHS Trust,15/02/24,NURSE - BAND 5 - AGENCY,Coleman Ward,HCL NURSING,HNSI0001574,4672.50
Department of Health,Leicestershire Partnership NHS Trust,15/02/24,NURSE - BAND 5 - AGENCY,Crisis Resolution,HCL NURSING,HNSI0001574,488.74
Department of Health,Leicestershire Partnership NHS Trust,15/02/24,NURSE - BAND 2 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0001574,250.14
Department of Health,Leicestershire Partnership NHS Trust,15/02/24,NURSE - BAND 5 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0001574,3871.39
Department of Health,Leicestershire Partnership NHS Trust,15/02/24,NURSE - BAND 2 - AGENCY,Gwendolen Ward,HCL NURSING,HNSI0001574,240.04
Department of Health,Leicestershire Partnership NHS Trust,15/02/24,NURSE - BAND 5 - AGENCY,Gwendolen Ward,HCL NURSING,HNSI0001574,3267.17
Department of Health,Leicestershire Partnership NHS Trust,15/02/24,NURSE - BAND 2 - AGENCY,Heather Ward,HCL NURSING,HNSI0001574,448.45
Department of Health,Leicestershire Partnership NHS Trust,15/02/24,NURSE - BAND 5 - AGENCY,Heather Ward,HCL NURSING,HNSI0001574,5890.51
Department of Health,Leicestershire Partnership NHS Trust,15/02/24,NURSE - BAND 2 - AGENCY,Kirby Ward,HCL NURSING,HNSI0001574,244.00
Department of Health,Leicestershire Partnership NHS Trust,15/02/24,NURSE - BAND 5 - AGENCY,Kirby Ward,HCL NURSING,HNSI0001574,493.45
Department of Health,Leicestershire Partnership NHS Trust,15/02/24,NURSE - BAND 2 - AGENCY,Mill Lodge,HCL NURSING,HNSI0001574,205.84
Department of Health,Leicestershire Partnership NHS Trust,15/02/24,NURSE - BAND 5 - AGENCY,Mill Lodge,HCL NURSING,HNSI0001574,1772.73
Department of Health,Leicestershire Partnership NHS Trust,15/02/24,NURSE - BAND 2 - AGENCY,Phoenix Ward (HPC),HCL NURSING,HNSI0001574,905.46
Department of Health,Leicestershire Partnership NHS Trust,15/02/24,NURSE - BAND 5 - AGENCY,Phoenix Ward (HPC),HCL NURSING,HNSI0001574,2943.61
Department of Health,Leicestershire Partnership NHS Trust,15/02/24,NURSE - BAND 2 - AGENCY,Place Of Safety Assessment Unit,HCL NURSING,HNSI0001574,545.78
Department of Health,Leicestershire Partnership NHS Trust,15/02/24,NURSE - BAND 5 - AGENCY,Place Of Safety Assessment Unit,HCL NURSING,HNSI0001574,1568.55
Department of Health,Leicestershire Partnership NHS Trust,15/02/24,NURSE - BAND 5 - AGENCY,Sycamore (Willows),HCL NURSING,HNSI0001574,493.45
Department of Health,Leicestershire Partnership NHS Trust,15/02/24,NURSE - BAND 2 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,HNSI0001574,411.68
Department of Health,Leicestershire Partnership NHS Trust,15/02/24,NURSE - BAND 5 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,HNSI0001574,1424.38
Department of Health,Leicestershire Partnership NHS Trust,15/02/24,Nurse - Band 6 -Agency,CAMHS Waiting List Monies,HCL WORKFORCE SOLUTIONS,HWSI0002107,10644.93
Department of Health,Leicestershire Partnership NHS Trust,15/02/24,Nurse - Band 7 - Agency,City West CMHT MHSOP,HCL WORKFORCE SOLUTIONS,HWSI0002107,1368.75
Department of Health,Leicestershire Partnership NHS Trust,15/02/24,Nurse - Band 6 -Agency,Crisis Response and Home Treatment,HCL WORKFORCE SOLUTIONS,HWSI0002107,11196.06
Department of Health,Leicestershire Partnership NHS Trust,15/02/24,Gas,"Beaumont Leys Health Centre (P94, LPT)",TOTAL GAS & POWER LTD,331128539/24,2413.15
Department of Health,Leicestershire Partnership NHS Trust,15/02/24,Gas,"Bennion Centre (including Forest Grange Day Unit) (P8, LPT)",TOTAL GAS & POWER LTD,331128539/24,24719.04
Department of Health,Leicestershire Partnership NHS Trust,15/02/24,Gas,"Bradgate Unit (including Glenvale day Unit) (P7, LPT)",TOTAL GAS & POWER LTD,331128539/24,55095.35
Department of Health,Leicestershire Partnership NHS Trust,15/02/24,Gas,Bridge Park Plaza - First Floor (LPT),TOTAL GAS & POWER LTD,331128539/24,5145.79
Department of Health,Leicestershire Partnership NHS Trust,15/02/24,Gas,"Bridge Park Road - Units 2 and 3 (P148, LPT)",TOTAL GAS & POWER LTD,331128539/24,775.85
Department of Health,Leicestershire Partnership NHS Trust,15/02/24,Gas,"Coalville Community Hospital (P138, LPT)",TOTAL GAS & POWER LTD,331128539/24,33905.63
Department of Health,Leicestershire Partnership NHS Trust,15/02/24,Gas,"Coalville Health Centre (P121, LPT)",TOTAL GAS & POWER LTD,331128539/24,2640.05
Department of Health,Leicestershire Partnership NHS Trust,15/02/24,Gas,"Evington Centre (P6, LPT)",TOTAL GAS & POWER LTD,331128539/24,4627.34
Department of Health,Leicestershire Partnership NHS Trust,15/02/24,Gas,"Farm Lodge (P34, LPT)",TOTAL GAS & POWER LTD,331128539/24,674.03
Department of Health,Leicestershire Partnership NHS Trust,15/02/24,Gas,"Feilding Palmer Hospital (Lutterworth) (P131, LPT)",TOTAL GAS & POWER LTD,331128539/24,5611.07
Department of Health,Leicestershire Partnership NHS Trust,15/02/24,Gas,"Frith Cottages 3 & 4 (P36, LPT)",TOTAL GAS & POWER LTD,331128539/24,709.45
Department of Health,Leicestershire Partnership NHS Trust,15/02/24,Gas,HIS,TOTAL GAS & POWER LTD,331128539/24,977.48
Department of Health,Leicestershire Partnership NHS Trust,15/02/24,Gas,"Hawthorne Centre - Coalville (P14, LPT)",TOTAL GAS & POWER LTD,331128539/24,1837.21
Department of Health,Leicestershire Partnership NHS Trust,15/02/24,Gas,"Hinckley and Bosworth Community Hospital (Sunnyside) (P133, LPT)",TOTAL GAS & POWER LTD,331128539/24,21697.84
Department of Health,Leicestershire Partnership NHS Trust,15/02/24,Gas,"Hynca Lodge (P33, LPT)",TOTAL GAS & POWER LTD,331128539/24,1609.25
Department of Health,Leicestershire Partnership NHS Trust,15/02/24,Gas,"LGH - Gwendolen House (P4, LPT)",TOTAL GAS & POWER LTD,331128539/24,6543.35
Department of Health,Leicestershire Partnership NHS Trust,15/02/24,Gas,"Loughborough Hospital (P136, LPT)",TOTAL GAS & POWER LTD,331128539/24,61799.60
Department of Health,Leicestershire Partnership NHS Trust,15/02/24,Gas,Mawson House (LPT),TOTAL GAS & POWER LTD,331128539/24,2467.07
Department of Health,Leicestershire Partnership NHS Trust,15/02/24,Gas,"Mett Centre (P49, LPT)",TOTAL GAS & POWER LTD,331128539/24,1064.93
Department of Health,Leicestershire Partnership NHS Trust,15/02/24,Gas,"Narborough Health Centre (P117, LPT)",TOTAL GAS & POWER LTD,331128539/24,2103.49
Department of Health,Leicestershire Partnership NHS Trust,15/02/24,Gas,"Neville Centre - LGH (was DSC) (P147, LPT)",TOTAL GAS & POWER LTD,331128539/24,4132.19
Department of Health,Leicestershire Partnership NHS Trust,15/02/24,Gas,"OSL House (P54, LPT)",TOTAL GAS & POWER LTD,331128539/24,2522.36
Department of Health,Leicestershire Partnership NHS Trust,15/02/24,Gas,"Orchard Resource Centre (P15, LPT)",TOTAL GAS & POWER LTD,331128539/24,2050.90
Department of Health,Leicestershire Partnership NHS Trust,15/02/24,Gas,"Rutland Memorial Hospital (P134, LPT)",TOTAL GAS & POWER LTD,331128539/24,141.45
Department of Health,Leicestershire Partnership NHS Trust,15/02/24,Gas,"Shepshed Health Centre (P123, LPT)",TOTAL GAS & POWER LTD,331128539/24,2455.94
Department of Health,Leicestershire Partnership NHS Trust,15/02/24,Gas,"Springfield Road Health Centre (P92, LPT)",TOTAL GAS & POWER LTD,331128539/24,2235.71
Department of Health,Leicestershire Partnership NHS Trust,15/02/24,Gas,"Stewart House (P61, LPT)",TOTAL GAS & POWER LTD,331128539/24,12378.75
Department of Health,Leicestershire Partnership NHS Trust,15/02/24,Gas,"Swithland House - London Road 352 (P44, LPT)",TOTAL GAS & POWER LTD,331128539/24,3777.67
Department of Health,Leicestershire Partnership NHS Trust,15/02/24,Gas,"The Agnes Unit (AKA Assessment and Treatment Centre) (P85, LPT)",TOTAL GAS & POWER LTD,331128539/24,13265.36
Department of Health,Leicestershire Partnership NHS Trust,15/02/24,Gas,The Beacon,TOTAL GAS & POWER LTD,331128539/24,4967.12
Department of Health,Leicestershire Partnership NHS Trust,15/02/24,Gas,"The Cedars (P19, LPT)",TOTAL GAS & POWER LTD,331128539/24,1304.72
Department of Health,Leicestershire Partnership NHS Trust,15/02/24,Gas,"The Grange 1 (P4, LPT)",TOTAL GAS & POWER LTD,331128539/24,1093.28
Department of Health,Leicestershire Partnership NHS Trust,15/02/24,Gas,"The Grange 2 (P41, LPT)",TOTAL GAS & POWER LTD,331128539/24,831.72
Department of Health,Leicestershire Partnership NHS Trust,15/02/24,Gas,"The Willows - Cordelia Close (P22, LPT)",TOTAL GAS & POWER LTD,331128539/24,12005.95
Department of Health,Leicestershire Partnership NHS Trust,15/02/24,Gas,"Valentine Centre (P3, LPT)",TOTAL GAS & POWER LTD,331128539/24,6925.75
Department of Health,Leicestershire Partnership NHS Trust,15/02/24,Gas,"Westcotes Group -Westcotes House (P78, LPT)",TOTAL GAS & POWER LTD,331128539/24,3864.69
