Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
Department of Health,Leicestershire Partnership NHS Trust,12/04/24,NURSE - BAND 5 - AGENCY,Gwendolen Ward,HCL NURSING,HNSI0001611,8072.67
Department of Health,Leicestershire Partnership NHS Trust,12/04/24,NURSE - BAND 2 - AGENCY,Heather Ward,HCL NURSING,HNSI0001611,195.20
Department of Health,Leicestershire Partnership NHS Trust,12/04/24,NURSE - BAND 5 - AGENCY,Heather Ward,HCL NURSING,HNSI0001611,2257.48
Department of Health,Leicestershire Partnership NHS Trust,12/04/24,NURSE - BAND 5 - AGENCY,Kirby Ward,HCL NURSING,HNSI0001611,1952.81
Department of Health,Leicestershire Partnership NHS Trust,12/04/24,NURSE - BAND 5 - AGENCY,Mill Lodge,HCL NURSING,HNSI0001611,1962.65
Department of Health,Leicestershire Partnership NHS Trust,12/04/24,NURSE - BAND 5 - AGENCY,Phoenix Ward (HPC),HCL NURSING,HNSI0001611,1877.16
Department of Health,Leicestershire Partnership NHS Trust,12/04/24,NURSE - BAND 5 - AGENCY,Place Of Safety Assessment Unit,HCL NURSING,HNSI0001611,3500.23
Department of Health,Leicestershire Partnership NHS Trust,12/04/24,NURSE - BAND 5 - AGENCY,Sycamore (Willows),HCL NURSING,HNSI0001611,1596.97
Department of Health,Leicestershire Partnership NHS Trust,12/04/24,NURSE - BAND 5 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,HNSI0001611,879.76
Department of Health,Leicestershire Partnership NHS Trust,15/04/24,Computer License  Fees,Finance Department,ORACLE CORPORATION,460154158,34119.72
Department of Health,Leicestershire Partnership NHS Trust,16/04/24,Crs_NHS_LT1y -Resus Inventory Supplied.,Balance Sheet Collection,SUPPLY CHAIN CO LTD,1125009965,41289.42
Department of Health,Leicestershire Partnership NHS Trust,16/04/24,Unitary Payment,"The Agnes Unit (AKA Assessment and Treatment Centre) (P85, LPT)",ARDEN PARTNERSHIP (LEICESTER),SC0148,-164526.72
Department of Health,Leicestershire Partnership NHS Trust,17/04/24,Printing Costs,Estates & Facilities Central,LEXMARK INTERNATIONAL LTD,900650308154,26789.56
Department of Health,Leicestershire Partnership NHS Trust,17/04/24,Healthcare Services / Recharges from Non-NHS Bodies,AMH - Central Access Point,TURNING POINT,SI-TPS-00052260,110098.92
Department of Health,Leicestershire Partnership NHS Trust,17/04/24,Rates,"Evington Centre (P6, LPT)",LEIC CITY COUNCIL,8002697119/24-25,206115.00
Department of Health,Leicestershire Partnership NHS Trust,17/04/24,Rates,"Bradgate Unit (including Glenvale day Unit) (P7, LPT)",LEIC CITY COUNCIL,8002537317/24-25,294840.00
Department of Health,Leicestershire Partnership NHS Trust,18/04/24,Med GP Trainees,Medical Trainees,MWL TEACHING HOSPITALS NHS TRUST,16830124,75000.00
Department of Health,Leicestershire Partnership NHS Trust,18/04/24,Services / Recharges from NHS Trusts,Inter Unit I & E Distribution,UHL NHS TRUST (RWE),L0281116,35511.86
Department of Health,Leicestershire Partnership NHS Trust,18/04/24,Drugs,Adult City Drugs,POLAR SPEED THERMOLOGISTICS,0001244117,15137.30
Department of Health,Leicestershire Partnership NHS Trust,18/04/24,Drugs,Adult County Drugs,POLAR SPEED THERMOLOGISTICS,0001244117,22705.94
Department of Health,Leicestershire Partnership NHS Trust,18/04/24,Services / Recharges from NHS Trusts,Inter Unit I & E Distribution,UHL NHS TRUST (RWE),C0028757,-37351.27
Department of Health,Leicestershire Partnership NHS Trust,18/04/24,Mobile Telephone Rental / Calls,Specific Unit Budget Reserves,VODAFONE CORPORATE LTD,APRIL2024,72241.37
Department of Health,Leicestershire Partnership NHS Trust,18/04/24,NURSE - BAND 2 - AGENCY,Non Recurrent 2012/13,HCL NURSING,HNSI0001608,78210.18
Department of Health,Leicestershire Partnership NHS Trust,18/04/24,NURSE - BAND 5 - AGENCY,Non Recurrent 2012/13,HCL NURSING,HNSI0001608,139263.22
Department of Health,Leicestershire Partnership NHS Trust,18/04/24,NURSE - BAND 2 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0001612,2804.19
Department of Health,Leicestershire Partnership NHS Trust,18/04/24,NURSE - BAND 5 - AGENCY,City Planned Care - East,HCL NURSING,HNSI0001612,18280.59
Department of Health,Leicestershire Partnership NHS Trust,18/04/24,NURSE - BAND 5 - AGENCY,City Planned Care - West,HCL NURSING,HNSI0001612,13255.65
Department of Health,Leicestershire Partnership NHS Trust,18/04/24,NURSE - BAND 2 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0001612,1468.93
Department of Health,Leicestershire Partnership NHS Trust,18/04/24,NURSE - BAND 5 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0001612,2078.55
Department of Health,Leicestershire Partnership NHS Trust,18/04/24,NURSE - BAND 2 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0001612,3887.17
Department of Health,Leicestershire Partnership NHS Trust,18/04/24,NURSE - BAND 5 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0001612,4123.32
Department of Health,Leicestershire Partnership NHS Trust,18/04/24,NURSE - BAND 2 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0001612,5025.89
Department of Health,Leicestershire Partnership NHS Trust,18/04/24,NURSE - BAND 5 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0001612,1905.53
Department of Health,Leicestershire Partnership NHS Trust,18/04/24,NURSE - BAND 2 - AGENCY,Coalville Ward 4,HCL NURSING,HNSI0001612,3395.37
Department of Health,Leicestershire Partnership NHS Trust,18/04/24,NURSE - BAND 5 - AGENCY,Coalville Ward 4,HCL NURSING,HNSI0001612,6523.67
Department of Health,Leicestershire Partnership NHS Trust,18/04/24,NURSE - BAND 2 - AGENCY,Dalgliesh Ward,HCL NURSING,HNSI0001612,6111.97
Department of Health,Leicestershire Partnership NHS Trust,18/04/24,NURSE - BAND 5 - AGENCY,Dalgliesh Ward,HCL NURSING,HNSI0001612,3003.64
Department of Health,Leicestershire Partnership NHS Trust,18/04/24,NURSE - BAND 5 - AGENCY,East Planned Care - Blaby/Lutterworth,HCL NURSING,HNSI0001612,1833.19
Department of Health,Leicestershire Partnership NHS Trust,18/04/24,NURSE - BAND 5 - AGENCY,"East Planned Care - Melton,Syston,Rutland",HCL NURSING,HNSI0001612,3212.09
Department of Health,Leicestershire Partnership NHS Trust,18/04/24,NURSE - BAND 5 - AGENCY,"East Planned Care - Oadby,Wigston & Harborough",HCL NURSING,HNSI0001612,1498.69
Department of Health,Leicestershire Partnership NHS Trust,18/04/24,NURSE - BAND 2 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0001612,9310.43
Department of Health,Leicestershire Partnership NHS Trust,18/04/24,NURSE - BAND 5 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0001612,8061.50
Department of Health,Leicestershire Partnership NHS Trust,18/04/24,NURSE - BAND 2 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0001612,1610.01
Department of Health,Leicestershire Partnership NHS Trust,18/04/24,NURSE - BAND 2 - AGENCY,Lough Swithland Ward,HCL NURSING,HNSI0001612,2631.76
Department of Health,Leicestershire Partnership NHS Trust,18/04/24,NURSE - BAND 5 - AGENCY,Lough Swithland Ward,HCL NURSING,HNSI0001612,386.05
Department of Health,Leicestershire Partnership NHS Trust,18/04/24,NURSE - BAND 2 - AGENCY,Loughborough Charnwood Ward,HCL NURSING,HNSI0001612,1689.86
Department of Health,Leicestershire Partnership NHS Trust,18/04/24,NURSE - BAND 5 - AGENCY,Loughborough Charnwood Ward,HCL NURSING,HNSI0001612,8309.98
Department of Health,Leicestershire Partnership NHS Trust,18/04/24,NURSE - BAND 5 - AGENCY,Non Recurrent 2012/13,HCL NURSING,HNSI0001612,36361.05
Department of Health,Leicestershire Partnership NHS Trust,18/04/24,NURSE - BAND 2 - AGENCY,Rutland Ward Nursing,HCL NURSING,HNSI0001612,8566.66
Department of Health,Leicestershire Partnership NHS Trust,18/04/24,NURSE - BAND 5 - AGENCY,Rutland Ward Nursing,HCL NURSING,HNSI0001612,1782.47
Department of Health,Leicestershire Partnership NHS Trust,18/04/24,NURSE - BAND 2 - AGENCY,St Lukes Stroke Ward,HCL NURSING,HNSI0001612,5573.22
Department of Health,Leicestershire Partnership NHS Trust,18/04/24,NURSE - BAND 5 - AGENCY,St Lukes Stroke Ward,HCL NURSING,HNSI0001612,1350.53
Department of Health,Leicestershire Partnership NHS Trust,18/04/24,NURSE - BAND 2 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0001612,12322.04
Department of Health,Leicestershire Partnership NHS Trust,18/04/24,NURSE - BAND 5 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0001612,1112.32
Department of Health,Leicestershire Partnership NHS Trust,18/04/24,NURSE - BAND 5 - AGENCY,West Planned Care  - Charnwood Hub,HCL NURSING,HNSI0001612,7522.73
Department of Health,Leicestershire Partnership NHS Trust,18/04/24,NURSE - BAND 5 - AGENCY,West Planned Care  - Hinckley Hub,HCL NURSING,HNSI0001612,3093.47
Department of Health,Leicestershire Partnership NHS Trust,18/04/24,Gas,"Beaumont Leys Health Centre (P94, LPT)",TOTAL GAS & POWER LTD,337757645/24,1993.66
Department of Health,Leicestershire Partnership NHS Trust,18/04/24,Gas,"Bennion Centre (including Forest Grange Day Unit) (P8, LPT)",TOTAL GAS & POWER LTD,337757645/24,21192.25
Department of Health,Leicestershire Partnership NHS Trust,18/04/24,Gas,"Bradgate Unit (including Glenvale day Unit) (P7, LPT)",TOTAL GAS & POWER LTD,337757645/24,46140.89
Department of Health,Leicestershire Partnership NHS Trust,18/04/24,Gas,Bridge Park Plaza - First Floor (LPT),TOTAL GAS & POWER LTD,337757645/24,4190.99
Department of Health,Leicestershire Partnership NHS Trust,18/04/24,Gas,"Bridge Park Road - Units 2 and 3 (P148, LPT)",TOTAL GAS & POWER LTD,337757645/24,594.16
Department of Health,Leicestershire Partnership NHS Trust,18/04/24,Gas,"Coalville Community Hospital (P138, LPT)",TOTAL GAS & POWER LTD,337757645/24,27819.61
Department of Health,Leicestershire Partnership NHS Trust,18/04/24,Gas,"Coalville Health Centre (P121, LPT)",TOTAL GAS & POWER LTD,337757645/24,2230.06
Department of Health,Leicestershire Partnership NHS Trust,18/04/24,Gas,"Evington Centre (P6, LPT)",TOTAL GAS & POWER LTD,337757645/24,3952.52
Department of Health,Leicestershire Partnership NHS Trust,18/04/24,Gas,"Farm Lodge (P34, LPT)",TOTAL GAS & POWER LTD,337757645/24,550.42
Department of Health,Leicestershire Partnership NHS Trust,18/04/24,Gas,"Feilding Palmer Hospital (Lutterworth) (P131, LPT)",TOTAL GAS & POWER LTD,337757645/24,4635.64
Department of Health,Leicestershire Partnership NHS Trust,18/04/24,Gas,"Frith Cottages 3 & 4 (P36, LPT)",TOTAL GAS & POWER LTD,337757645/24,539.14
Department of Health,Leicestershire Partnership NHS Trust,18/04/24,Gas,HIS,TOTAL GAS & POWER LTD,337757645/24,620.60
Department of Health,Leicestershire Partnership NHS Trust,18/04/24,Gas,"Hawthorne Centre - Coalville (P14, LPT)",TOTAL GAS & POWER LTD,337757645/24,1553.87
Department of Health,Leicestershire Partnership NHS Trust,18/04/24,Gas,"Hinckley and Bosworth Community Hospital (Sunnyside) (P133, LPT)",TOTAL GAS & POWER LTD,337757645/24,18078.41
Department of Health,Leicestershire Partnership NHS Trust,18/04/24,Gas,"Hynca Lodge (P33, LPT)",TOTAL GAS & POWER LTD,337757645/24,1392.55
Department of Health,Leicestershire Partnership NHS Trust,18/04/24,Gas,"LGH - Gwendolen House (P4, LPT)",TOTAL GAS & POWER LTD,337757645/24,5190.40
Department of Health,Leicestershire Partnership NHS Trust,18/04/24,Gas,"Loughborough Hospital (P136, LPT)",TOTAL GAS & POWER LTD,337757645/24,52001.67
Department of Health,Leicestershire Partnership NHS Trust,18/04/24,Gas,Mawson House (LPT),TOTAL GAS & POWER LTD,337757645/24,2001.56
Department of Health,Leicestershire Partnership NHS Trust,18/04/24,Gas,"Mett Centre (P49, LPT)",TOTAL GAS & POWER LTD,337757645/24,937.04
Department of Health,Leicestershire Partnership NHS Trust,18/04/24,Gas,"Narborough Health Centre (P117, LPT)",TOTAL GAS & POWER LTD,337757645/24,1779.07
Department of Health,Leicestershire Partnership NHS Trust,18/04/24,Gas,"Neville Centre - LGH (was DSC) (P147, LPT)",TOTAL GAS & POWER LTD,337757645/24,3493.61
Department of Health,Leicestershire Partnership NHS Trust,18/04/24,Gas,"OSL House (P54, LPT)",TOTAL GAS & POWER LTD,337757645/24,1993.84
Department of Health,Leicestershire Partnership NHS Trust,18/04/24,Gas,"Orchard Resource Centre (P15, LPT)",TOTAL GAS & POWER LTD,337757645/24,1665.61
Department of Health,Leicestershire Partnership NHS Trust,18/04/24,Gas,"Rutland Memorial Hospital (P134, LPT)",TOTAL GAS & POWER LTD,337757645/24,739.14
Department of Health,Leicestershire Partnership NHS Trust,18/04/24,Gas,"Shepshed Health Centre (P123, LPT)",TOTAL GAS & POWER LTD,337757645/24,2075.95
Department of Health,Leicestershire Partnership NHS Trust,18/04/24,Gas,"Springfield Road Health Centre (P92, LPT)",TOTAL GAS & POWER LTD,337757645/24,1609.81
Department of Health,Leicestershire Partnership NHS Trust,18/04/24,Gas,"Stewart House (P61, LPT)",TOTAL GAS & POWER LTD,337757645/24,9823.66
Department of Health,Leicestershire Partnership NHS Trust,18/04/24,Gas,"Swithland House - London Road 352 (P44, LPT)",TOTAL GAS & POWER LTD,337757645/24,3192.14
Department of Health,Leicestershire Partnership NHS Trust,18/04/24,Gas,"The Agnes Unit (AKA Assessment and Treatment Centre) (P85, LPT)",TOTAL GAS & POWER LTD,337757645/24,11326.65
Department of Health,Leicestershire Partnership NHS Trust,18/04/24,Gas,The Beacon,TOTAL GAS & POWER LTD,337757645/24,4397.92
Department of Health,Leicestershire Partnership NHS Trust,18/04/24,Gas,"The Cedars (P19, LPT)",TOTAL GAS & POWER LTD,337757645/24,1067.45
Department of Health,Leicestershire Partnership NHS Trust,18/04/24,Gas,"The Grange 1 (P4, LPT)",TOTAL GAS & POWER LTD,337757645/24,929.52
Department of Health,Leicestershire Partnership NHS Trust,18/04/24,Gas,"The Grange 2 (P41, LPT)",TOTAL GAS & POWER LTD,337757645/24,681.78
Department of Health,Leicestershire Partnership NHS Trust,18/04/24,Gas,"The Willows - Cordelia Close (P22, LPT)",TOTAL GAS & POWER LTD,337757645/24,10180.79
Department of Health,Leicestershire Partnership NHS Trust,18/04/24,Gas,"Valentine Centre (P3, LPT)",TOTAL GAS & POWER LTD,337757645/24,5868.01
Department of Health,Leicestershire Partnership NHS Trust,18/04/24,Gas,"Westcotes Group -Westcotes House (P78, LPT)",TOTAL GAS & POWER LTD,337757645/24,3066.83
Department of Health,Leicestershire Partnership NHS Trust,18/04/24,Gas,"Winstanley Drive Health Centre (P8, LPT)",TOTAL GAS & POWER LTD,337757645/24,1660.10
Department of Health,Leicestershire Partnership NHS Trust,19/04/24,Landline Telephone Rental / Calls,"Beaumont Leys Health Centre (P94, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0424,340.87
Department of Health,Leicestershire Partnership NHS Trust,19/04/24,Landline Telephone Rental / Calls,"Bennion Centre (including Forest Grange Day Unit) (P8, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0424,8.77
Department of Health,Leicestershire Partnership NHS Trust,19/04/24,Landline Telephone Rental / Calls,"Bradgate Unit (including Glenvale day Unit) (P7, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0424,6759.12
Department of Health,Leicestershire Partnership NHS Trust,19/04/24,Landline Telephone Rental / Calls,Braunstone Health and Social Care Centre (Part) (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0424,1164.48
Department of Health,Leicestershire Partnership NHS Trust,19/04/24,Landline Telephone Rental / Calls,Bridge Park Plaza - First Floor (LPT),VIRGIN MEDIA BUSINESS,853083001/004/0424,2569.63
Department of Health,Leicestershire Partnership NHS Trust,19/04/24,Landline Telephone Rental / Calls,"Coalville Community Hospital (P138, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0424,85.14
Department of Health,Leicestershire Partnership NHS Trust,19/04/24,Landline Telephone Rental / Calls,"Coalville Health Centre (P121, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0424,7.74
Department of Health,Leicestershire Partnership NHS Trust,19/04/24,Landline Telephone Rental / Calls,County Hall,VIRGIN MEDIA BUSINESS,853083001/004/0424,1507.84
Department of Health,Leicestershire Partnership NHS Trust,19/04/24,Landline Telephone Rental / Calls,Estates & Facilities Central,VIRGIN MEDIA BUSINESS,853083001/004/0424,4.80
Department of Health,Leicestershire Partnership NHS Trust,19/04/24,Landline Telephone Rental / Calls,"Evington Centre (P6, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0424,204.06
Department of Health,Leicestershire Partnership NHS Trust,19/04/24,Landline Telephone Rental / Calls,HIS,VIRGIN MEDIA BUSINESS,853083001/004/0424,2931.76
Department of Health,Leicestershire Partnership NHS Trust,19/04/24,Landline Telephone Rental / Calls,"Hinckley and Bosworth Community Hospital (Sunnyside) (P133, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0424,923.87
Department of Health,Leicestershire Partnership NHS Trust,19/04/24,Landline Telephone Rental / Calls,"Hynca Lodge (P33, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0424,424.02
Department of Health,Leicestershire Partnership NHS Trust,19/04/24,Landline Telephone Rental / Calls,"Loughborough Hospital (P136, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0424,2233.88
Department of Health,Leicestershire Partnership NHS Trust,19/04/24,Landline Telephone Rental / Calls,Mawson House (LPT),VIRGIN MEDIA BUSINESS,853083001/004/0424,433.67
Department of Health,Leicestershire Partnership NHS Trust,19/04/24,Landline Telephone Rental / Calls,Merlyn Vaz Centre (CHP),VIRGIN MEDIA BUSINESS,853083001/004/0424,1306.45
Department of Health,Leicestershire Partnership NHS Trust,19/04/24,Landline Telephone Rental / Calls,"Mett Centre (P49, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0424,102.07
Department of Health,Leicestershire Partnership NHS Trust,19/04/24,Landline Telephone Rental / Calls,New Parks Health Centre (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0424,1419.43
Department of Health,Leicestershire Partnership NHS Trust,19/04/24,Landline Telephone Rental / Calls,"OSL House (P54, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0424,927.90
Department of Health,Leicestershire Partnership NHS Trust,19/04/24,Landline Telephone Rental / Calls,"Orchard Resource Centre (P15, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0424,509.34
Department of Health,Leicestershire Partnership NHS Trust,19/04/24,Landline Telephone Rental / Calls,Pasley Road Health Centre (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0424,158.70
Department of Health,Leicestershire Partnership NHS Trust,19/04/24,Landline Telephone Rental / Calls,"Prince Philip House (P96, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0424,1138.04
Department of Health,Leicestershire Partnership NHS Trust,19/04/24,Landline Telephone Rental / Calls,Rushey Mead Health Centre (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0424,71.83
Department of Health,Leicestershire Partnership NHS Trust,19/04/24,Landline Telephone Rental / Calls,"Springfield Road Health Centre (P92, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0424,359.28
Department of Health,Leicestershire Partnership NHS Trust,19/04/24,Landline Telephone Rental / Calls,"St Peters Health Center (Part 1st and 2nd floors) (P66, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0424,1355.14
Department of Health,Leicestershire Partnership NHS Trust,19/04/24,Landline Telephone Rental / Calls,"Swithland House - London Road 352 (P44, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0424,278.69
Department of Health,Leicestershire Partnership NHS Trust,19/04/24,Landline Telephone Rental / Calls,"The Cedars (P19, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0424,698.14
Department of Health,Leicestershire Partnership NHS Trust,19/04/24,Landline Telephone Rental / Calls,"The Willows - Cordelia Close (P22, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0424,46.44
Department of Health,Leicestershire Partnership NHS Trust,19/04/24,Landline Telephone Rental / Calls,"Valentine Centre (P3, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0424,163.34
Department of Health,Leicestershire Partnership NHS Trust,19/04/24,Landline Telephone Rental / Calls,Warren Park Way 25 (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0424,758.70
Department of Health,Leicestershire Partnership NHS Trust,19/04/24,Landline Telephone Rental / Calls,"Westcotes Group -Westcotes House (P78, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0424,823.87
Department of Health,Leicestershire Partnership NHS Trust,19/04/24,Landline Telephone Rental / Calls,"Winstanley Drive Health Centre (P8, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0424,46.44
Department of Health,Leicestershire Partnership NHS Trust,22/04/24,Crs_NHS_LT1y -Resus Inventory Supplied.,Balance Sheet Collection,SUPPLY CHAIN CO LTD,1125013451,30605.18
Department of Health,Leicestershire Partnership NHS Trust,22/04/24,Rates,"Evington Centre (P6, LPT)",LEIC CITY COUNCIL,8002697119/21-22,93493.00
Department of Health,Leicestershire Partnership NHS Trust,23/04/24,Prep_ LT1y -Prepayments Lease Cars,Balance Sheet Collection,BRIAN JOHNSTON & CO LTD,739400/669319,115475.47
Department of Health,Leicestershire Partnership NHS Trust,29/04/24,Crs_NHS_LT1y -Resus Inventory Supplied.,Balance Sheet Collection,SUPPLY CHAIN CO LTD,1125021014,33470.32
Department of Health,Leicestershire Partnership NHS Trust,29/04/24,Subscriptions,Chief Executives Office,NHS PROVIDERS,9418,27491.00
,,,,,,,
,,,,,,,
