Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
Department of Health,Leicestershire Partnership NHS Trust,20/05/24,NURSE - BAND 5 - AGENCY,Coalville Ward 4,HCL WORKFORCE SOLUTIONS,SI0000874,7108.22
Department of Health,Leicestershire Partnership NHS Trust,20/05/24,NURSE - BAND 2 - AGENCY,Dalgliesh Ward,HCL WORKFORCE SOLUTIONS,SI0000874,6857.25
Department of Health,Leicestershire Partnership NHS Trust,20/05/24,NURSE - BAND 5 - AGENCY,Dalgliesh Ward,HCL WORKFORCE SOLUTIONS,SI0000874,3521.67
Department of Health,Leicestershire Partnership NHS Trust,20/05/24,NURSE - BAND 5 - AGENCY,East Planned Care - Blaby/Lutterworth,HCL WORKFORCE SOLUTIONS,SI0000874,4358.61
Department of Health,Leicestershire Partnership NHS Trust,20/05/24,NURSE - BAND 5 - AGENCY,"East Planned Care - Melton,Syston,Rutland",HCL WORKFORCE SOLUTIONS,SI0000874,4185.81
Department of Health,Leicestershire Partnership NHS Trust,20/05/24,NURSE - BAND 5 - AGENCY,"East Planned Care - Oadby,Wigston & Harborough",HCL WORKFORCE SOLUTIONS,SI0000874,374.33
Department of Health,Leicestershire Partnership NHS Trust,20/05/24,NURSE - BAND 2 - AGENCY,H&B Comm Hosp East Ward,HCL WORKFORCE SOLUTIONS,SI0000874,9040.84
Department of Health,Leicestershire Partnership NHS Trust,20/05/24,NURSE - BAND 5 - AGENCY,H&B Comm Hosp East Ward,HCL WORKFORCE SOLUTIONS,SI0000874,5546.11
Department of Health,Leicestershire Partnership NHS Trust,20/05/24,NURSE - BAND 2 - AGENCY,H&B Comm Hosp North Ward,HCL WORKFORCE SOLUTIONS,SI0000874,1343.47
Department of Health,Leicestershire Partnership NHS Trust,20/05/24,NURSE - BAND 2 - AGENCY,Lough Swithland Ward,HCL WORKFORCE SOLUTIONS,SI0000874,1516.64
Department of Health,Leicestershire Partnership NHS Trust,20/05/24,NURSE - BAND 5 - AGENCY,Lough Swithland Ward,HCL WORKFORCE SOLUTIONS,SI0000874,1373.88
Department of Health,Leicestershire Partnership NHS Trust,20/05/24,NURSE - BAND 2 - AGENCY,Loughborough Charnwood Ward,HCL WORKFORCE SOLUTIONS,SI0000874,3498.59
Department of Health,Leicestershire Partnership NHS Trust,20/05/24,NURSE - BAND 5 - AGENCY,Loughborough Charnwood Ward,HCL WORKFORCE SOLUTIONS,SI0000874,11358.77
Department of Health,Leicestershire Partnership NHS Trust,20/05/24,NURSE - BAND 5 - AGENCY,Non Recurrent 2012/13,HCL WORKFORCE SOLUTIONS,SI0000874,4230.16
Department of Health,Leicestershire Partnership NHS Trust,20/05/24,NURSE - BAND 2 - AGENCY,Rutland Ward Nursing,HCL WORKFORCE SOLUTIONS,SI0000874,8235.14
Department of Health,Leicestershire Partnership NHS Trust,20/05/24,NURSE - BAND 5 - AGENCY,Rutland Ward Nursing,HCL WORKFORCE SOLUTIONS,SI0000874,4030.19
Department of Health,Leicestershire Partnership NHS Trust,20/05/24,NURSE - BAND 2 - AGENCY,St Lukes Stroke Ward,HCL WORKFORCE SOLUTIONS,SI0000874,3203.48
Department of Health,Leicestershire Partnership NHS Trust,20/05/24,NURSE - BAND 5 - AGENCY,St Lukes Stroke Ward,HCL WORKFORCE SOLUTIONS,SI0000874,4643.29
Department of Health,Leicestershire Partnership NHS Trust,20/05/24,NURSE - BAND 2 - AGENCY,St Lukes Ward 3,HCL WORKFORCE SOLUTIONS,SI0000874,527.22
Department of Health,Leicestershire Partnership NHS Trust,20/05/24,NURSE - BAND 5 - AGENCY,St Lukes Ward 3,HCL WORKFORCE SOLUTIONS,SI0000874,419.06
Department of Health,Leicestershire Partnership NHS Trust,20/05/24,NURSE - BAND 5 - AGENCY,West Planned Care  - Charnwood Hub,HCL WORKFORCE SOLUTIONS,SI0000874,8077.13
Department of Health,Leicestershire Partnership NHS Trust,20/05/24,NURSE - BAND 5 - AGENCY,West Planned Care  - Hinckley Hub,HCL WORKFORCE SOLUTIONS,SI0000874,7065.84
Department of Health,Leicestershire Partnership NHS Trust,20/05/24,NURSE - BAND 2 - AGENCY,Beechwood Ward,HCL WORKFORCE SOLUTIONS,SI0000866,2260.54
Department of Health,Leicestershire Partnership NHS Trust,20/05/24,NURSE - BAND 5 - AGENCY,Beechwood Ward,HCL WORKFORCE SOLUTIONS,SI0000866,1423.15
Department of Health,Leicestershire Partnership NHS Trust,20/05/24,NURSE - BAND 5 - AGENCY,City Planned Care - East,HCL WORKFORCE SOLUTIONS,SI0000866,28520.89
Department of Health,Leicestershire Partnership NHS Trust,20/05/24,NURSE - BAND 5 - AGENCY,City Planned Care - West,HCL WORKFORCE SOLUTIONS,SI0000866,26291.14
Department of Health,Leicestershire Partnership NHS Trust,20/05/24,NURSE - BAND 2 - AGENCY,Clarendon Ward,HCL WORKFORCE SOLUTIONS,SI0000866,914.08
Department of Health,Leicestershire Partnership NHS Trust,20/05/24,NURSE - BAND 5 - AGENCY,Clarendon Ward,HCL WORKFORCE SOLUTIONS,SI0000866,2922.41
Department of Health,Leicestershire Partnership NHS Trust,20/05/24,NURSE - BAND 2 - AGENCY,Coalville Snibston Ward,HCL WORKFORCE SOLUTIONS,SI0000866,4394.48
Department of Health,Leicestershire Partnership NHS Trust,20/05/24,NURSE - BAND 5 - AGENCY,Coalville Snibston Ward,HCL WORKFORCE SOLUTIONS,SI0000866,4023.09
Department of Health,Leicestershire Partnership NHS Trust,20/05/24,NURSE - BAND 2 - AGENCY,Coalville Ward 2,HCL WORKFORCE SOLUTIONS,SI0000866,3890.67
Department of Health,Leicestershire Partnership NHS Trust,20/05/24,NURSE - BAND 5 - AGENCY,Coalville Ward 2,HCL WORKFORCE SOLUTIONS,SI0000866,1404.86
Department of Health,Leicestershire Partnership NHS Trust,20/05/24,NURSE - BAND 2 - AGENCY,Coalville Ward 4,HCL WORKFORCE SOLUTIONS,SI0000866,4466.42
Department of Health,Leicestershire Partnership NHS Trust,20/05/24,NURSE - BAND 5 - AGENCY,Coalville Ward 4,HCL WORKFORCE SOLUTIONS,SI0000866,7003.61
Department of Health,Leicestershire Partnership NHS Trust,20/05/24,NURSE - BAND 2 - AGENCY,Dalgliesh Ward,HCL WORKFORCE SOLUTIONS,SI0000866,9300.63
Department of Health,Leicestershire Partnership NHS Trust,20/05/24,NURSE - BAND 5 - AGENCY,Dalgliesh Ward,HCL WORKFORCE SOLUTIONS,SI0000866,4644.61
Department of Health,Leicestershire Partnership NHS Trust,20/05/24,NURSE - BAND 5 - AGENCY,East Planned Care - Blaby/Lutterworth,HCL WORKFORCE SOLUTIONS,SI0000866,1122.09
Department of Health,Leicestershire Partnership NHS Trust,20/05/24,NURSE - BAND 5 - AGENCY,"East Planned Care - Melton,Syston,Rutland",HCL WORKFORCE SOLUTIONS,SI0000866,4273.88
Department of Health,Leicestershire Partnership NHS Trust,20/05/24,NURSE - BAND 5 - AGENCY,"East Planned Care - Oadby,Wigston & Harborough",HCL WORKFORCE SOLUTIONS,SI0000866,792.03
Department of Health,Leicestershire Partnership NHS Trust,20/05/24,NURSE - BAND 2 - AGENCY,H&B Comm Hosp East Ward,HCL WORKFORCE SOLUTIONS,SI0000866,9761.64
Department of Health,Leicestershire Partnership NHS Trust,20/05/24,NURSE - BAND 5 - AGENCY,H&B Comm Hosp East Ward,HCL WORKFORCE SOLUTIONS,SI0000866,8075.45
Department of Health,Leicestershire Partnership NHS Trust,20/05/24,NURSE - BAND 2 - AGENCY,H&B Comm Hosp North Ward,HCL WORKFORCE SOLUTIONS,SI0000866,1895.87
Department of Health,Leicestershire Partnership NHS Trust,20/05/24,NURSE - BAND 5 - AGENCY,H&B Comm Hosp North Ward,HCL WORKFORCE SOLUTIONS,SI0000866,810.73
Department of Health,Leicestershire Partnership NHS Trust,20/05/24,NURSE - BAND 2 - AGENCY,Lough Swithland Ward,HCL WORKFORCE SOLUTIONS,SI0000866,2121.17
Department of Health,Leicestershire Partnership NHS Trust,20/05/24,NURSE - BAND 5 - AGENCY,Lough Swithland Ward,HCL WORKFORCE SOLUTIONS,SI0000866,3520.06
Department of Health,Leicestershire Partnership NHS Trust,20/05/24,NURSE - BAND 2 - AGENCY,Loughborough Charnwood Ward,HCL WORKFORCE SOLUTIONS,SI0000866,5427.18
Department of Health,Leicestershire Partnership NHS Trust,20/05/24,NURSE - BAND 5 - AGENCY,Loughborough Charnwood Ward,HCL WORKFORCE SOLUTIONS,SI0000866,9631.88
Department of Health,Leicestershire Partnership NHS Trust,20/05/24,NURSE - BAND 2 - AGENCY,Non Recurrent 2012/13,HCL WORKFORCE SOLUTIONS,SI0000866,2885.24
Department of Health,Leicestershire Partnership NHS Trust,20/05/24,NURSE - BAND 5 - AGENCY,Non Recurrent 2012/13,HCL WORKFORCE SOLUTIONS,SI0000866,7859.73
Department of Health,Leicestershire Partnership NHS Trust,20/05/24,NURSE - BAND 2 - AGENCY,Rutland Ward Nursing,HCL WORKFORCE SOLUTIONS,SI0000866,9552.17
Department of Health,Leicestershire Partnership NHS Trust,20/05/24,NURSE - BAND 5 - AGENCY,Rutland Ward Nursing,HCL WORKFORCE SOLUTIONS,SI0000866,2274.17
Department of Health,Leicestershire Partnership NHS Trust,20/05/24,NURSE - BAND 2 - AGENCY,St Lukes Stroke Ward,HCL WORKFORCE SOLUTIONS,SI0000866,5957.49
Department of Health,Leicestershire Partnership NHS Trust,20/05/24,NURSE - BAND 5 - AGENCY,St Lukes Stroke Ward,HCL WORKFORCE SOLUTIONS,SI0000866,760.29
Department of Health,Leicestershire Partnership NHS Trust,20/05/24,NURSE - BAND 2 - AGENCY,St Lukes Ward 3,HCL WORKFORCE SOLUTIONS,SI0000866,1465.10
Department of Health,Leicestershire Partnership NHS Trust,20/05/24,NURSE - BAND 5 - AGENCY,St Lukes Ward 3,HCL WORKFORCE SOLUTIONS,SI0000866,792.28
Department of Health,Leicestershire Partnership NHS Trust,20/05/24,NURSE - BAND 5 - AGENCY,West Planned Care  - Charnwood Hub,HCL WORKFORCE SOLUTIONS,SI0000866,6628.06
Department of Health,Leicestershire Partnership NHS Trust,20/05/24,NURSE - BAND 5 - AGENCY,West Planned Care  - Hinckley Hub,HCL WORKFORCE SOLUTIONS,SI0000866,3268.19
Department of Health,Leicestershire Partnership NHS Trust,20/05/24,Printing Costs,Estates & Facilities Central,LEXMARK INTERNATIONAL LTD,900650308404,26947.85
Department of Health,Leicestershire Partnership NHS Trust,20/05/24,Crs_NHS_LT1y -Resus Inventory Supplied.,Balance Sheet Collection,SUPPLY CHAIN CO LTD,1125042265,42634.84
Department of Health,Leicestershire Partnership NHS Trust,20/05/24,Other Non-Medical Supplies & Services,Inter Unit I & E Distribution,UHL NHS TRUST (RWE),L0282140,32018.40
Department of Health,Leicestershire Partnership NHS Trust,20/05/24,Catering - Patient - Food,"Bradgate Unit (including Glenvale day Unit) (P7, LPT)",APETITO LTD,W/C200524,16947.15
Department of Health,Leicestershire Partnership NHS Trust,20/05/24,Catering - Patient - Food,"Coalville Community Hospital (P138, LPT)",APETITO LTD,W/C200524,4036.00
Department of Health,Leicestershire Partnership NHS Trust,20/05/24,Catering - Patient - Food,"Evington Centre (P6, LPT)",APETITO LTD,W/C200524,7554.96
Department of Health,Leicestershire Partnership NHS Trust,20/05/24,Catering - Patient - Food,"Hinckley and Bosworth Community Hospital (Sunnyside) (P133, LPT)",APETITO LTD,W/C200524,3970.50
Department of Health,Leicestershire Partnership NHS Trust,20/05/24,Catering - Patient - Food,"Loughborough Hospital (P136, LPT)",APETITO LTD,W/C200524,5287.99
Department of Health,Leicestershire Partnership NHS Trust,20/05/24,Catering - Patient - Food,"Rutland Memorial Hospital (P134, LPT)",APETITO LTD,W/C200524,1438.81
Department of Health,Leicestershire Partnership NHS Trust,20/05/24,Catering - Patient - Food,"Stewart House (P61, LPT)",APETITO LTD,W/C200524,2790.26
Department of Health,Leicestershire Partnership NHS Trust,20/05/24,Catering - Patient - Food,"The Willows - Cordelia Close (P22, LPT)",APETITO LTD,W/C200524,3184.43
Department of Health,Leicestershire Partnership NHS Trust,21/05/24,Gas,"Beaumont Leys Health Centre (P94, LPT)",TOTAL GAS & POWER LTD,341243325/24,872.96
Department of Health,Leicestershire Partnership NHS Trust,21/05/24,Gas,"Bennion Centre (including Forest Grange Day Unit) (P8, LPT)",TOTAL GAS & POWER LTD,341243325/24,8458.93
Department of Health,Leicestershire Partnership NHS Trust,21/05/24,Gas,"Bradgate Unit (including Glenvale day Unit) (P7, LPT)",TOTAL GAS & POWER LTD,341243325/24,16976.98
Department of Health,Leicestershire Partnership NHS Trust,21/05/24,Gas,Bridge Park Plaza - First Floor (LPT),TOTAL GAS & POWER LTD,341243325/24,1662.92
Department of Health,Leicestershire Partnership NHS Trust,21/05/24,Gas,"Bridge Park Road - Units 2 and 3 (P148, LPT)",TOTAL GAS & POWER LTD,341243325/24,259.49
Department of Health,Leicestershire Partnership NHS Trust,21/05/24,Gas,"Coalville Community Hospital (P138, LPT)",TOTAL GAS & POWER LTD,341243325/24,11279.00
Department of Health,Leicestershire Partnership NHS Trust,21/05/24,Gas,"Coalville Health Centre (P121, LPT)",TOTAL GAS & POWER LTD,341243325/24,841.91
Department of Health,Leicestershire Partnership NHS Trust,21/05/24,Gas,"Evington Centre (P6, LPT)",TOTAL GAS & POWER LTD,341243325/24,1424.89
Department of Health,Leicestershire Partnership NHS Trust,21/05/24,Gas,"Farm Lodge (P34, LPT)",TOTAL GAS & POWER LTD,341243325/24,156.72
Department of Health,Leicestershire Partnership NHS Trust,21/05/24,Gas,"Feilding Palmer Hospital (Lutterworth) (P131, LPT)",TOTAL GAS & POWER LTD,341243325/24,1998.55
Department of Health,Leicestershire Partnership NHS Trust,21/05/24,Gas,"Frith Cottages 3 & 4 (P36, LPT)",TOTAL GAS & POWER LTD,341243325/24,193.48
Department of Health,Leicestershire Partnership NHS Trust,21/05/24,Gas,HIS,TOTAL GAS & POWER LTD,341243325/24,194.51
Department of Health,Leicestershire Partnership NHS Trust,21/05/24,Gas,"Hawthorne Centre - Coalville (P14, LPT)",TOTAL GAS & POWER LTD,341243325/24,588.94
Department of Health,Leicestershire Partnership NHS Trust,21/05/24,Gas,"Hinckley and Bosworth Community Hospital (Sunnyside) (P133, LPT)",TOTAL GAS & POWER LTD,341243325/24,8601.40
Department of Health,Leicestershire Partnership NHS Trust,21/05/24,Gas,"Hynca Lodge (P33, LPT)",TOTAL GAS & POWER LTD,341243325/24,474.44
Department of Health,Leicestershire Partnership NHS Trust,21/05/24,Gas,"LGH - Gwendolen House (P4, LPT)",TOTAL GAS & POWER LTD,341243325/24,2141.79
Department of Health,Leicestershire Partnership NHS Trust,21/05/24,Gas,"Loughborough Hospital (P136, LPT)",TOTAL GAS & POWER LTD,341243325/24,21874.37
Department of Health,Leicestershire Partnership NHS Trust,21/05/24,Gas,Mawson House (LPT),TOTAL GAS & POWER LTD,341243325/24,674.68
Department of Health,Leicestershire Partnership NHS Trust,21/05/24,Gas,"Mett Centre (P49, LPT)",TOTAL GAS & POWER LTD,341243325/24,408.50
Department of Health,Leicestershire Partnership NHS Trust,21/05/24,Gas,"Narborough Health Centre (P117, LPT)",TOTAL GAS & POWER LTD,341243325/24,671.62
Department of Health,Leicestershire Partnership NHS Trust,21/05/24,Gas,"Neville Centre - LGH (was DSC) (P147, LPT)",TOTAL GAS & POWER LTD,341243325/24,1301.73
Department of Health,Leicestershire Partnership NHS Trust,21/05/24,Gas,"OSL House (P54, LPT)",TOTAL GAS & POWER LTD,341243325/24,866.33
Department of Health,Leicestershire Partnership NHS Trust,21/05/24,Gas,"Orchard Resource Centre (P15, LPT)",TOTAL GAS & POWER LTD,341243325/24,724.43
Department of Health,Leicestershire Partnership NHS Trust,21/05/24,Gas,"Rutland Memorial Hospital (P134, LPT)",TOTAL GAS & POWER LTD,341243325/24,117.08
Department of Health,Leicestershire Partnership NHS Trust,21/05/24,Gas,"Shepshed Health Centre (P123, LPT)",TOTAL GAS & POWER LTD,341243325/24,754.92
Department of Health,Leicestershire Partnership NHS Trust,21/05/24,Gas,"Springfield Road Health Centre (P92, LPT)",TOTAL GAS & POWER LTD,341243325/24,674.05
Department of Health,Leicestershire Partnership NHS Trust,21/05/24,Gas,"Stewart House (P61, LPT)",TOTAL GAS & POWER LTD,341243325/24,3667.18
Department of Health,Leicestershire Partnership NHS Trust,21/05/24,Gas,"Swithland House - London Road 352 (P44, LPT)",TOTAL GAS & POWER LTD,341243325/24,1191.25
Department of Health,Leicestershire Partnership NHS Trust,21/05/24,Gas,"The Agnes Unit (AKA Assessment and Treatment Centre) (P85, LPT)",TOTAL GAS & POWER LTD,341243325/24,4470.85
Department of Health,Leicestershire Partnership NHS Trust,21/05/24,Gas,The Beacon,TOTAL GAS & POWER LTD,341243325/24,2000.84
Department of Health,Leicestershire Partnership NHS Trust,21/05/24,Gas,"The Cedars (P19, LPT)",TOTAL GAS & POWER LTD,341243325/24,389.45
Department of Health,Leicestershire Partnership NHS Trust,21/05/24,Gas,"The Grange 1 (P4, LPT)",TOTAL GAS & POWER LTD,341243325/24,376.59
Department of Health,Leicestershire Partnership NHS Trust,21/05/24,Gas,"The Grange 2 (P41, LPT)",TOTAL GAS & POWER LTD,341243325/24,189.61
Department of Health,Leicestershire Partnership NHS Trust,21/05/24,Gas,"The Willows - Cordelia Close (P22, LPT)",TOTAL GAS & POWER LTD,341243325/24,4386.43
Department of Health,Leicestershire Partnership NHS Trust,21/05/24,Gas,"Valentine Centre (P3, LPT)",TOTAL GAS & POWER LTD,341243325/24,2124.31
Department of Health,Leicestershire Partnership NHS Trust,21/05/24,Gas,"Westcotes Group -Westcotes House (P78, LPT)",TOTAL GAS & POWER LTD,341243325/24,1278.74
Department of Health,Leicestershire Partnership NHS Trust,21/05/24,Gas,"Winstanley Drive Health Centre (P8, LPT)",TOTAL GAS & POWER LTD,341243325/24,741.44
Department of Health,Leicestershire Partnership NHS Trust,21/05/24,Med GP Trainees,Medical Trainees,MWL TEACHING HOSPITALS NHS TRUST,16830904,75000.00
Department of Health,Leicestershire Partnership NHS Trust,21/05/24,Nurse - Band 6 -Agency,AMH - Central Access Point,HCL WORKFORCE SOLUTIONS,SI0000865,4344.35
Department of Health,Leicestershire Partnership NHS Trust,21/05/24,NURSE - BAND 5 - AGENCY,Acute Recovery Team,HCL WORKFORCE SOLUTIONS,SI0000865,271.82
Department of Health,Leicestershire Partnership NHS Trust,21/05/24,Nurse - Band 6 -Agency,Adult City Central CMHT - St Peters,HCL WORKFORCE SOLUTIONS,SI0000865,1606.87
Department of Health,Leicestershire Partnership NHS Trust,21/05/24,Nurse - Band 6 -Agency,Adult City East CMHT,HCL WORKFORCE SOLUTIONS,SI0000865,2792.54
Department of Health,Leicestershire Partnership NHS Trust,21/05/24,Nurse - Band 6 -Agency,Adult County North West Leicestershire CMHT,HCL WORKFORCE SOLUTIONS,SI0000865,1804.90
Department of Health,Leicestershire Partnership NHS Trust,21/05/24,NURSE - BAND 2 - AGENCY,Agnes Unit,HCL WORKFORCE SOLUTIONS,SI0000865,4810.58
Department of Health,Leicestershire Partnership NHS Trust,21/05/24,NURSE - BAND 5 - AGENCY,Agnes Unit,HCL WORKFORCE SOLUTIONS,SI0000865,17770.75
Department of Health,Leicestershire Partnership NHS Trust,21/05/24,NURSE - BAND 2 - AGENCY,Ashby Ward (Bradgate Unit),HCL WORKFORCE SOLUTIONS,SI0000865,453.79
Department of Health,Leicestershire Partnership NHS Trust,21/05/24,NURSE - BAND 5 - AGENCY,Ashby Ward (Bradgate Unit),HCL WORKFORCE SOLUTIONS,SI0000865,5446.27
Department of Health,Leicestershire Partnership NHS Trust,21/05/24,NURSE - BAND 5 - AGENCY,Aston Ward Bradgate Unit (Prev Welford),HCL WORKFORCE SOLUTIONS,SI0000865,1439.02
Department of Health,Leicestershire Partnership NHS Trust,21/05/24,NURSE - BAND 2 - AGENCY,Beaumont Ward - Bradgate Unit,HCL WORKFORCE SOLUTIONS,SI0000865,371.25
Department of Health,Leicestershire Partnership NHS Trust,21/05/24,NURSE - BAND 5 - AGENCY,Beaumont Ward - Bradgate Unit,HCL WORKFORCE SOLUTIONS,SI0000865,3975.12
Department of Health,Leicestershire Partnership NHS Trust,21/05/24,NURSE - BAND 2 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL WORKFORCE SOLUTIONS,SI0000865,728.32
Department of Health,Leicestershire Partnership NHS Trust,21/05/24,NURSE - BAND 5 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL WORKFORCE SOLUTIONS,SI0000865,3993.56
Department of Health,Leicestershire Partnership NHS Trust,21/05/24,NURSE - BAND 2 - AGENCY,Bosworth Ward - Bradgate Unit,HCL WORKFORCE SOLUTIONS,SI0000865,561.00
Department of Health,Leicestershire Partnership NHS Trust,21/05/24,NURSE - BAND 5 - AGENCY,Bosworth Ward - Bradgate Unit,HCL WORKFORCE SOLUTIONS,SI0000865,1808.51
Department of Health,Leicestershire Partnership NHS Trust,21/05/24,NURSE - BAND 5 - AGENCY,Cedar (Willows),HCL WORKFORCE SOLUTIONS,SI0000865,472.32
Department of Health,Leicestershire Partnership NHS Trust,21/05/24,NURSE - BAND 2 - AGENCY,Coleman Ward,HCL WORKFORCE SOLUTIONS,SI0000865,1068.53
Department of Health,Leicestershire Partnership NHS Trust,21/05/24,NURSE - BAND 5 - AGENCY,Coleman Ward,HCL WORKFORCE SOLUTIONS,SI0000865,1714.04
Department of Health,Leicestershire Partnership NHS Trust,21/05/24,NURSE - BAND 5 - AGENCY,Crisis Resolution,HCL WORKFORCE SOLUTIONS,SI0000865,421.71
Department of Health,Leicestershire Partnership NHS Trust,21/05/24,NURSE - BAND 2 - AGENCY,Griffin Ward (HPC),HCL WORKFORCE SOLUTIONS,SI0000865,399.91
Department of Health,Leicestershire Partnership NHS Trust,21/05/24,NURSE - BAND 5 - AGENCY,Griffin Ward (HPC),HCL WORKFORCE SOLUTIONS,SI0000865,2861.36
Department of Health,Leicestershire Partnership NHS Trust,21/05/24,NURSE - BAND 2 - AGENCY,Gwendolen Ward,HCL WORKFORCE SOLUTIONS,SI0000865,783.59
Department of Health,Leicestershire Partnership NHS Trust,21/05/24,NURSE - BAND 5 - AGENCY,Gwendolen Ward,HCL WORKFORCE SOLUTIONS,SI0000865,3675.98
Department of Health,Leicestershire Partnership NHS Trust,21/05/24,NURSE - BAND 5 - AGENCY,Heather Ward,HCL WORKFORCE SOLUTIONS,SI0000865,4006.77
Department of Health,Leicestershire Partnership NHS Trust,21/05/24,NURSE - BAND 5 - AGENCY,Maple Ward,HCL WORKFORCE SOLUTIONS,SI0000865,807.68
Department of Health,Leicestershire Partnership NHS Trust,21/05/24,NURSE - BAND 2 - AGENCY,Mill Lodge,HCL WORKFORCE SOLUTIONS,SI0000865,151.31
Department of Health,Leicestershire Partnership NHS Trust,21/05/24,NURSE - BAND 5 - AGENCY,Mill Lodge,HCL WORKFORCE SOLUTIONS,SI0000865,1659.30
Department of Health,Leicestershire Partnership NHS Trust,21/05/24,NURSE - BAND 2 - AGENCY,Phoenix Ward (HPC),HCL WORKFORCE SOLUTIONS,SI0000865,585.59
Department of Health,Leicestershire Partnership NHS Trust,21/05/24,NURSE - BAND 5 - AGENCY,Phoenix Ward (HPC),HCL WORKFORCE SOLUTIONS,SI0000865,3129.90
Department of Health,Leicestershire Partnership NHS Trust,21/05/24,NURSE - BAND 2 - AGENCY,Place Of Safety Assessment Unit,HCL WORKFORCE SOLUTIONS,SI0000865,373.59
Department of Health,Leicestershire Partnership NHS Trust,21/05/24,NURSE - BAND 5 - AGENCY,Place Of Safety Assessment Unit,HCL WORKFORCE SOLUTIONS,SI0000865,3993.62
Department of Health,Leicestershire Partnership NHS Trust,21/05/24,NURSE - BAND 2 - AGENCY,Thornton Ward - Bradgate Unit,HCL WORKFORCE SOLUTIONS,SI0000865,184.31
Department of Health,Leicestershire Partnership NHS Trust,21/05/24,NURSE - BAND 5 - AGENCY,Thornton Ward - Bradgate Unit,HCL WORKFORCE SOLUTIONS,SI0000865,464.97
Department of Health,Leicestershire Partnership NHS Trust,21/05/24,Nurse - Band 6 -Agency,CAMHS Waiting List Monies,HCL WORKFORCE SOLUTIONS,WFIP000028,12870.63
Department of Health,Leicestershire Partnership NHS Trust,21/05/24,Nurse - Band 7 - Agency,City West CMHT MHSOP,HCL WORKFORCE SOLUTIONS,WFIP000028,1095.00
Department of Health,Leicestershire Partnership NHS Trust,21/05/24,Nurse - Band 6 -Agency,Crisis Response and Home Treatment,HCL WORKFORCE SOLUTIONS,WFIP000028,17114.70
Department of Health,Leicestershire Partnership NHS Trust,21/05/24,Nurse - Band 6 -Agency,AMH - Central Access Point,HCL WORKFORCE SOLUTIONS,SI0000869,3209.79
Department of Health,Leicestershire Partnership NHS Trust,21/05/24,Nurse - Band 6 -Agency,Adult City Central CMHT - St Peters,HCL WORKFORCE SOLUTIONS,SI0000869,288.81
Department of Health,Leicestershire Partnership NHS Trust,21/05/24,Nurse - Band 6 -Agency,Adult City East CMHT,HCL WORKFORCE SOLUTIONS,SI0000869,2771.77
Department of Health,Leicestershire Partnership NHS Trust,21/05/24,NURSE - BAND 2 - AGENCY,Agnes Unit,HCL WORKFORCE SOLUTIONS,SI0000869,2705.00
Department of Health,Leicestershire Partnership NHS Trust,21/05/24,NURSE - BAND 5 - AGENCY,Agnes Unit,HCL WORKFORCE SOLUTIONS,SI0000869,18614.31
Department of Health,Leicestershire Partnership NHS Trust,21/05/24,NURSE - BAND 5 - AGENCY,Ashby Ward (Bradgate Unit),HCL WORKFORCE SOLUTIONS,SI0000869,5350.82
Department of Health,Leicestershire Partnership NHS Trust,21/05/24,NURSE - BAND 5 - AGENCY,Aston Ward Bradgate Unit (Prev Welford),HCL WORKFORCE SOLUTIONS,SI0000869,464.97
Department of Health,Leicestershire Partnership NHS Trust,21/05/24,NURSE - BAND 2 - AGENCY,Beaumont Ward - Bradgate Unit,HCL WORKFORCE SOLUTIONS,SI0000869,192.56
Department of Health,Leicestershire Partnership NHS Trust,21/05/24,NURSE - BAND 5 - AGENCY,Beaumont Ward - Bradgate Unit,HCL WORKFORCE SOLUTIONS,SI0000869,6268.40
Department of Health,Leicestershire Partnership NHS Trust,21/05/24,NURSE - BAND 2 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL WORKFORCE SOLUTIONS,SI0000869,390.39
Department of Health,Leicestershire Partnership NHS Trust,21/05/24,NURSE - BAND 5 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL WORKFORCE SOLUTIONS,SI0000869,3547.54
Department of Health,Leicestershire Partnership NHS Trust,21/05/24,NURSE - BAND 5 - AGENCY,Bosworth Ward - Bradgate Unit,HCL WORKFORCE SOLUTIONS,SI0000869,896.48
Department of Health,Leicestershire Partnership NHS Trust,21/05/24,NURSE - BAND 5 - AGENCY,Cedar (Willows),HCL WORKFORCE SOLUTIONS,SI0000869,860.84
Department of Health,Leicestershire Partnership NHS Trust,21/05/24,Nurse - Band 6 -Agency,City West CMHT MHSOP,HCL WORKFORCE SOLUTIONS,SI0000869,1046.25
Department of Health,Leicestershire Partnership NHS Trust,21/05/24,NURSE - BAND 2 - AGENCY,Coleman Ward,HCL WORKFORCE SOLUTIONS,SI0000869,596.23
Department of Health,Leicestershire Partnership NHS Trust,21/05/24,NURSE - BAND 5 - AGENCY,Coleman Ward,HCL WORKFORCE SOLUTIONS,SI0000869,3678.59
Department of Health,Leicestershire Partnership NHS Trust,21/05/24,NURSE - BAND 5 - AGENCY,Crisis Resolution,HCL WORKFORCE SOLUTIONS,SI0000869,1043.11
