Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
Department of Health,Leicestershire Partnership NHS Trust,08/07/22,NURSE - BAND 5 - AGENCY,Lough Swithland Ward,HCL NURSING,HNSI0001081,6165.67
Department of Health,Leicestershire Partnership NHS Trust,08/07/22,NURSE - BAND 2 - AGENCY,Rutland Ward Nursing,HCL NURSING,HNSI0001081,6062.03
Department of Health,Leicestershire Partnership NHS Trust,08/07/22,NURSE - BAND 5 - AGENCY,Rutland Ward Nursing,HCL NURSING,HNSI0001081,1783.90
Department of Health,Leicestershire Partnership NHS Trust,08/07/22,NURSE - BAND 2 - AGENCY,St Lukes Stroke Ward,HCL NURSING,HNSI0001081,3193.19
Department of Health,Leicestershire Partnership NHS Trust,08/07/22,NURSE - BAND 5 - AGENCY,St Lukes Stroke Ward,HCL NURSING,HNSI0001081,1086.74
Department of Health,Leicestershire Partnership NHS Trust,08/07/22,NURSE - BAND 2 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0001081,1821.82
Department of Health,Leicestershire Partnership NHS Trust,08/07/22,NURSE - BAND 5 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0001081,4236.77
Department of Health,Leicestershire Partnership NHS Trust,08/07/22,NURSE - BAND 2 - AGENCY,Wakerley Ward,HCL NURSING,HNSI0001081,4246.02
Department of Health,Leicestershire Partnership NHS Trust,08/07/22,NURSE - BAND 5 - AGENCY,Wakerley Ward,HCL NURSING,HNSI0001081,2986.28
Department of Health,Leicestershire Partnership NHS Trust,11/07/22,HR / Payroll Services,HR Employment Services,LINCOLNSHIRE PART NHSFT(RP7),L0000375,29360.83
Department of Health,Leicestershire Partnership NHS Trust,11/07/22,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,TILBURY DOUGLAS CONSTRUCTION LTD,22070037,25439.22
Department of Health,Leicestershire Partnership NHS Trust,11/07/22,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,TILBURY DOUGLAS CONSTRUCTION LTD,22070031,60470.64
Department of Health,Leicestershire Partnership NHS Trust,11/07/22,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,TILBURY DOUGLAS CONSTRUCTION LTD,22070034,54398.70
Department of Health,Leicestershire Partnership NHS Trust,11/07/22,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,TILBURY DOUGLAS CONSTRUCTION LTD,22070035,29093.93
Department of Health,Leicestershire Partnership NHS Trust,11/07/22,GP IT Expenditure,Area Team,XMA COMPUTER PRODUCTS,LC15118,25459.20
Department of Health,Leicestershire Partnership NHS Trust,13/07/22,Insurance Costs,Chief Executives Office,NHS LITIGATION AUTHORITY,SICX409333,192613.10
Department of Health,Leicestershire Partnership NHS Trust,13/07/22,Network Costs - WAN Maint,HIS Infrastructure,IVANTI UK LIMITED,90089512,76858.92
Department of Health,Leicestershire Partnership NHS Trust,14/07/22,Water & Sewerage Charges,"Beaumont Leys Health Centre (P94, LPT)",WATER PLUS,0865005329/INV06491261,254.32
Department of Health,Leicestershire Partnership NHS Trust,14/07/22,Water & Sewerage Charges,Bridge Park Road (Unit C18) (LPT),WATER PLUS,0865005329/INV06491261,55.73
Department of Health,Leicestershire Partnership NHS Trust,14/07/22,Water & Sewerage Charges,"Bridge Park Road - Units 2 and 3 (P148, LPT)",WATER PLUS,0865005329/INV06491261,1237.16
Department of Health,Leicestershire Partnership NHS Trust,14/07/22,Water & Sewerage Charges,"Coalville Community Hospital (P138, LPT)",WATER PLUS,0865005329/INV06491261,3000.49
Department of Health,Leicestershire Partnership NHS Trust,14/07/22,Water & Sewerage Charges,"Coalville Health Centre (P121, LPT)",WATER PLUS,0865005329/INV06491261,987.50
Department of Health,Leicestershire Partnership NHS Trust,14/07/22,Water & Sewerage Charges,"Evington Centre (P6, LPT)",WATER PLUS,0865005329/INV06491261,3377.13
Department of Health,Leicestershire Partnership NHS Trust,14/07/22,Water & Sewerage Charges,"Feilding Palmer Hospital (Lutterworth) (P131, LPT)",WATER PLUS,0865005329/INV06491261,44.56
Department of Health,Leicestershire Partnership NHS Trust,14/07/22,Water & Sewerage Charges,HIS,WATER PLUS,0865005329/INV06491261,452.14
Department of Health,Leicestershire Partnership NHS Trust,14/07/22,Water & Sewerage Charges,Hinckley & District Hospital (PROPCO),WATER PLUS,0865005329/INV06491261,175.75
Department of Health,Leicestershire Partnership NHS Trust,14/07/22,Water & Sewerage Charges,"Hinckley and Bosworth Community Hospital (Sunnyside) (P133, LPT)",WATER PLUS,0865005329/INV06491261,3219.28
Department of Health,Leicestershire Partnership NHS Trust,14/07/22,Water & Sewerage Charges,"Hynca Lodge (P33, LPT)",WATER PLUS,0865005329/INV06491261,460.21
Department of Health,Leicestershire Partnership NHS Trust,14/07/22,Water & Sewerage Charges,Linnaeus Nursery - Cordelia Close,WATER PLUS,0865005329/INV06491261,117.07
Department of Health,Leicestershire Partnership NHS Trust,14/07/22,Water & Sewerage Charges,"Loughborough Hospital (P136, LPT)",WATER PLUS,0865005329/INV06491261,5701.06
Department of Health,Leicestershire Partnership NHS Trust,14/07/22,Water & Sewerage Charges,"Narborough Health Centre (P117, LPT)",WATER PLUS,0865005329/INV06491261,1302.18
Department of Health,Leicestershire Partnership NHS Trust,14/07/22,Water & Sewerage Charges,"OSL House (P54, LPT)",WATER PLUS,0865005329/INV06491261,798.03
Department of Health,Leicestershire Partnership NHS Trust,14/07/22,Water & Sewerage Charges,"Orchard Resource Centre (P15, LPT)",WATER PLUS,0865005329/INV06491261,760.78
Department of Health,Leicestershire Partnership NHS Trust,14/07/22,Water & Sewerage Charges,"Prince Philip House (P96, LPT)",WATER PLUS,0865005329/INV06491261,423.34
Department of Health,Leicestershire Partnership NHS Trust,14/07/22,Water & Sewerage Charges,Rothesay -  London Road 352A (LPT),WATER PLUS,0865005329/INV06491261,585.48
Department of Health,Leicestershire Partnership NHS Trust,14/07/22,Water & Sewerage Charges,"Rubicon Close 3 (P56, LPT)",WATER PLUS,0865005329/INV06491261,37.33
Department of Health,Leicestershire Partnership NHS Trust,14/07/22,Water & Sewerage Charges,"Rutland Memorial Hospital (P134, LPT)",WATER PLUS,0865005329/INV06491261,307.52
Department of Health,Leicestershire Partnership NHS Trust,14/07/22,Water & Sewerage Charges,"Shepshed Health Centre (P123, LPT)",WATER PLUS,0865005329/INV06491261,607.36
Department of Health,Leicestershire Partnership NHS Trust,14/07/22,Water & Sewerage Charges,"Springfield Road Health Centre (P92, LPT)",WATER PLUS,0865005329/INV06491261,619.82
Department of Health,Leicestershire Partnership NHS Trust,14/07/22,Water & Sewerage Charges,"Stewart House (P61, LPT)",WATER PLUS,0865005329/INV06491261,3769.31
Department of Health,Leicestershire Partnership NHS Trust,14/07/22,Water & Sewerage Charges,"Swithland House - London Road 352 (P44, LPT)",WATER PLUS,0865005329/INV06491261,193.27
Department of Health,Leicestershire Partnership NHS Trust,14/07/22,Water & Sewerage Charges,"The Agnes Unit (AKA Assessment and Treatment Centre) (P85, LPT)",WATER PLUS,0865005329/INV06491261,1531.52
Department of Health,Leicestershire Partnership NHS Trust,14/07/22,Water & Sewerage Charges,"The Cedars (P19, LPT)",WATER PLUS,0865005329/INV06491261,160.69
Department of Health,Leicestershire Partnership NHS Trust,14/07/22,Water & Sewerage Charges,"The Grange 1 (P4, LPT)",WATER PLUS,0865005329/INV06491261,370.93
Department of Health,Leicestershire Partnership NHS Trust,14/07/22,Water & Sewerage Charges,"The Grange 2 (P41, LPT)",WATER PLUS,0865005329/INV06491261,192.49
Department of Health,Leicestershire Partnership NHS Trust,14/07/22,Water & Sewerage Charges,"The Willows - Cordelia Close (P22, LPT)",WATER PLUS,0865005329/INV06491261,2756.79
Department of Health,Leicestershire Partnership NHS Trust,14/07/22,Water & Sewerage Charges,"Westcotes Group - Tanglewood Resource Centre (P77, LPT)",WATER PLUS,0865005329/INV06491261,359.64
Department of Health,Leicestershire Partnership NHS Trust,14/07/22,Water & Sewerage Charges,"Westcotes Group -Westcotes House (P78, LPT)",WATER PLUS,0865005329/INV06491261,163.21
Department of Health,Leicestershire Partnership NHS Trust,14/07/22,Network Costs - WAN Maint,HIS Infrastructure,VIRGIN MEDIA BUSINESS,262421-196,35934.66
Department of Health,Leicestershire Partnership NHS Trust,18/07/22,Crs_NHS_LT1y -Resus Inventory Supplied.,Balance Sheet Collection,SUPPLY CHAIN CO LTD,1123071926,26097.70
Department of Health,Leicestershire Partnership NHS Trust,18/07/22,Crs_NHS_LT1y -Resus Inventory Supplied.,Balance Sheet Collection,SUPPLY CHAIN CO LTD,1123077940,37954.51
Department of Health,Leicestershire Partnership NHS Trust,18/07/22,Course / Training Expenses,Work Force Transformation,STORM SKILLS TRAINING CIC,190261,36072.00
Department of Health,Leicestershire Partnership NHS Trust,18/07/22,Landline Telephone Rental / Calls,"Beaumont Leys Health Centre (P94, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0722,341.30
Department of Health,Leicestershire Partnership NHS Trust,18/07/22,Landline Telephone Rental / Calls,"Bennion Centre (including Forest Grange Day Unit) (P8, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0722,7.74
Department of Health,Leicestershire Partnership NHS Trust,18/07/22,Landline Telephone Rental / Calls,"Bradgate Unit (including Glenvale day Unit) (P7, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0722,8245.55
Department of Health,Leicestershire Partnership NHS Trust,18/07/22,Landline Telephone Rental / Calls,Braunstone Health and Social Care Centre (Part) (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0722,1078.08
Department of Health,Leicestershire Partnership NHS Trust,18/07/22,Landline Telephone Rental / Calls,Bridge Park Plaza - First Floor (LPT),VIRGIN MEDIA BUSINESS,853083001/004/0722,3764.50
Department of Health,Leicestershire Partnership NHS Trust,18/07/22,Landline Telephone Rental / Calls,"Coalville Community Hospital (P138, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0722,1334.00
Department of Health,Leicestershire Partnership NHS Trust,18/07/22,Landline Telephone Rental / Calls,"Coalville Health Centre (P121, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0722,150.88
Department of Health,Leicestershire Partnership NHS Trust,18/07/22,Landline Telephone Rental / Calls,County Hall,VIRGIN MEDIA BUSINESS,853083001/004/0722,1491.50
Department of Health,Leicestershire Partnership NHS Trust,18/07/22,Landline Telephone Rental / Calls,Estates & Facilities Central,VIRGIN MEDIA BUSINESS,853083001/004/0722,7.57
Department of Health,Leicestershire Partnership NHS Trust,18/07/22,Landline Telephone Rental / Calls,"Evington Centre (P6, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0722,1652.56
Department of Health,Leicestershire Partnership NHS Trust,18/07/22,Landline Telephone Rental / Calls,HIS,VIRGIN MEDIA BUSINESS,853083001/004/0722,2989.63
Department of Health,Leicestershire Partnership NHS Trust,18/07/22,Landline Telephone Rental / Calls,"Hawthorne Centre - Coalville (P14, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0722,484.01
Department of Health,Leicestershire Partnership NHS Trust,18/07/22,Landline Telephone Rental / Calls,"Hinckley and Bosworth Community Hospital (Sunnyside) (P133, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0722,996.40
Department of Health,Leicestershire Partnership NHS Trust,18/07/22,Landline Telephone Rental / Calls,Hood Park Leisure Centre Clinic,VIRGIN MEDIA BUSINESS,853083001/004/0722,23.22
Department of Health,Leicestershire Partnership NHS Trust,18/07/22,Landline Telephone Rental / Calls,"Hynca Lodge (P33, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0722,367.10
Department of Health,Leicestershire Partnership NHS Trust,18/07/22,Landline Telephone Rental / Calls,"Legion House, Ashby",VIRGIN MEDIA BUSINESS,853083001/004/0722,45.46
Department of Health,Leicestershire Partnership NHS Trust,18/07/22,Landline Telephone Rental / Calls,"Loughborough Hospital (P136, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0722,4346.56
Department of Health,Leicestershire Partnership NHS Trust,18/07/22,Landline Telephone Rental / Calls,Mawson House (LPT),VIRGIN MEDIA BUSINESS,853083001/004/0722,454.79
Department of Health,Leicestershire Partnership NHS Trust,18/07/22,Landline Telephone Rental / Calls,Merlyn Vaz Centre (CHP),VIRGIN MEDIA BUSINESS,853083001/004/0722,1435.86
Department of Health,Leicestershire Partnership NHS Trust,18/07/22,Landline Telephone Rental / Calls,"Mett Centre (P49, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0722,91.83
Department of Health,Leicestershire Partnership NHS Trust,18/07/22,Landline Telephone Rental / Calls,NSPCC Training Cente,VIRGIN MEDIA BUSINESS,853083001/004/0722,159.96
Department of Health,Leicestershire Partnership NHS Trust,18/07/22,Landline Telephone Rental / Calls,New Parks Health Centre (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0722,1500.42
Department of Health,Leicestershire Partnership NHS Trust,18/07/22,Landline Telephone Rental / Calls,"OSL House (P54, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0722,981.88
Department of Health,Leicestershire Partnership NHS Trust,18/07/22,Landline Telephone Rental / Calls,"Orchard Resource Centre (P15, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0722,600.20
Department of Health,Leicestershire Partnership NHS Trust,18/07/22,Landline Telephone Rental / Calls,Pasley Road Health Centre (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0722,124.33
Department of Health,Leicestershire Partnership NHS Trust,18/07/22,Landline Telephone Rental / Calls,"Prince Philip House (P96, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0722,1556.17
Department of Health,Leicestershire Partnership NHS Trust,18/07/22,Landline Telephone Rental / Calls,Rushey Mead Health Centre (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0722,68.90
Department of Health,Leicestershire Partnership NHS Trust,18/07/22,Landline Telephone Rental / Calls,"Shepshed Health Centre (P123, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0722,9.29
Department of Health,Leicestershire Partnership NHS Trust,18/07/22,Landline Telephone Rental / Calls,"Springfield Road Health Centre (P92, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0722,312.31
Department of Health,Leicestershire Partnership NHS Trust,18/07/22,Landline Telephone Rental / Calls,"St Peters Health Center (Part 1st and 2nd floors) (P66, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0722,1748.29
Department of Health,Leicestershire Partnership NHS Trust,18/07/22,Landline Telephone Rental / Calls,"Swithland House - London Road 352 (P44, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0722,247.40
Department of Health,Leicestershire Partnership NHS Trust,18/07/22,Landline Telephone Rental / Calls,"The Cedars (P19, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0722,801.01
Department of Health,Leicestershire Partnership NHS Trust,18/07/22,Landline Telephone Rental / Calls,"The Willows - Cordelia Close (P22, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0722,599.45
Department of Health,Leicestershire Partnership NHS Trust,18/07/22,Landline Telephone Rental / Calls,"Valentine Centre (P3, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0722,1722.00
Department of Health,Leicestershire Partnership NHS Trust,18/07/22,Landline Telephone Rental / Calls,Warren Park Way 25 (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0722,705.62
Department of Health,Leicestershire Partnership NHS Trust,18/07/22,Landline Telephone Rental / Calls,"Westcotes Group -Westcotes House (P78, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0722,1445.23
Department of Health,Leicestershire Partnership NHS Trust,18/07/22,Landline Telephone Rental / Calls,"Winstanley Drive Health Centre (P8, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0722,435.22
Department of Health,Leicestershire Partnership NHS Trust,19/07/22,Nurse - Band 6 -Agency,AMH - Central Access Point,HCL NURSING,HNSI0001080,2362.45
Department of Health,Leicestershire Partnership NHS Trust,19/07/22,Nurse - Band 6 -Agency,Adult County West Leicestershire CMHT,HCL NURSING,HNSI0001080,1079.94
Department of Health,Leicestershire Partnership NHS Trust,19/07/22,Nurse - Band 6 -Agency,Adult County- East Leicester CMHT,HCL NURSING,HNSI0001080,1420.27
Department of Health,Leicestershire Partnership NHS Trust,19/07/22,NURSE - BAND 2 - AGENCY,Agnes Unit,HCL NURSING,HNSI0001080,17437.00
Department of Health,Leicestershire Partnership NHS Trust,19/07/22,NURSE - BAND 5 - AGENCY,Agnes Unit,HCL NURSING,HNSI0001080,19215.57
Department of Health,Leicestershire Partnership NHS Trust,19/07/22,NURSE - BAND 2 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,HNSI0001080,5022.53
Department of Health,Leicestershire Partnership NHS Trust,19/07/22,NURSE - BAND 5 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,HNSI0001080,12972.24
Department of Health,Leicestershire Partnership NHS Trust,19/07/22,NURSE - BAND 5 - AGENCY,Aston Ward (Bradgate Unit),HCL NURSING,HNSI0001080,1040.08
Department of Health,Leicestershire Partnership NHS Trust,19/07/22,NURSE - BAND 2 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0001080,9703.00
Department of Health,Leicestershire Partnership NHS Trust,19/07/22,NURSE - BAND 5 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0001080,10759.08
Department of Health,Leicestershire Partnership NHS Trust,19/07/22,NURSE - BAND 2 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0001080,4104.16
Department of Health,Leicestershire Partnership NHS Trust,19/07/22,NURSE - BAND 5 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0001080,4187.69
Department of Health,Leicestershire Partnership NHS Trust,19/07/22,NURSE - BAND 2 - AGENCY,Bosworth Ward - Bradgate Unit,HCL NURSING,HNSI0001080,1422.56
Department of Health,Leicestershire Partnership NHS Trust,19/07/22,NURSE - BAND 5 - AGENCY,Bosworth Ward - Bradgate Unit,HCL NURSING,HNSI0001080,4694.06
Department of Health,Leicestershire Partnership NHS Trust,19/07/22,NURSE - BAND 2 - AGENCY,Cedar (Willows),HCL NURSING,HNSI0001080,4115.93
Department of Health,Leicestershire Partnership NHS Trust,19/07/22,NURSE - BAND 5 - AGENCY,Cedar (Willows),HCL NURSING,HNSI0001080,3622.71
Department of Health,Leicestershire Partnership NHS Trust,19/07/22,Nurse - Band 6 -Agency,City West CMHT MHSOP,HCL NURSING,HNSI0001080,1056.00
Department of Health,Leicestershire Partnership NHS Trust,19/07/22,NURSE - BAND 2 - AGENCY,Coleman Ward,HCL NURSING,HNSI0001080,10302.71
Department of Health,Leicestershire Partnership NHS Trust,19/07/22,NURSE - BAND 5 - AGENCY,Coleman Ward,HCL NURSING,HNSI0001080,5715.15
Department of Health,Leicestershire Partnership NHS Trust,19/07/22,NURSE - BAND 5 - AGENCY,Crisis Resolution,HCL NURSING,HNSI0001080,2703.56
Department of Health,Leicestershire Partnership NHS Trust,19/07/22,Nurse - Band 6 -Agency,Crisis Resolution,HCL NURSING,HNSI0001080,757.03
Department of Health,Leicestershire Partnership NHS Trust,19/07/22,NURSE - BAND 2 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0001080,5190.67
Department of Health,Leicestershire Partnership NHS Trust,19/07/22,NURSE - BAND 5 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0001080,973.84
Department of Health,Leicestershire Partnership NHS Trust,19/07/22,NURSE - BAND 2 - AGENCY,Heather Ward,HCL NURSING,HNSI0001080,1858.67
Department of Health,Leicestershire Partnership NHS Trust,19/07/22,NURSE - BAND 5 - AGENCY,Heather Ward,HCL NURSING,HNSI0001080,5274.51
Department of Health,Leicestershire Partnership NHS Trust,19/07/22,NURSE - BAND 2 - AGENCY,Kirby Ward,HCL NURSING,HNSI0001080,7247.92
Department of Health,Leicestershire Partnership NHS Trust,19/07/22,NURSE - BAND 5 - AGENCY,Kirby Ward,HCL NURSING,HNSI0001080,1620.25
Department of Health,Leicestershire Partnership NHS Trust,19/07/22,NURSE - BAND 2 - AGENCY,Maple Ward,HCL NURSING,HNSI0001080,3776.60
Department of Health,Leicestershire Partnership NHS Trust,19/07/22,NURSE - BAND 5 - AGENCY,Maple Ward,HCL NURSING,HNSI0001080,1194.95
Department of Health,Leicestershire Partnership NHS Trust,19/07/22,NURSE - BAND 5 - AGENCY,Mental Health Liaison Team,HCL NURSING,HNSI0001080,537.79
Department of Health,Leicestershire Partnership NHS Trust,19/07/22,Nurse - Band 6 -Agency,Mental Health Liaison Team,HCL NURSING,HNSI0001080,1257.04
Department of Health,Leicestershire Partnership NHS Trust,19/07/22,NURSE - BAND 2 - AGENCY,Mill Lodge,HCL NURSING,HNSI0001080,5678.82
Department of Health,Leicestershire Partnership NHS Trust,19/07/22,NURSE - BAND 5 - AGENCY,Mill Lodge,HCL NURSING,HNSI0001080,6771.71
Department of Health,Leicestershire Partnership NHS Trust,19/07/22,NURSE - BAND 2 - AGENCY,Phoenix Ward (HPC),HCL NURSING,HNSI0001080,7835.20
Department of Health,Leicestershire Partnership NHS Trust,19/07/22,NURSE - BAND 5 - AGENCY,Phoenix Ward (HPC),HCL NURSING,HNSI0001080,2384.19
Department of Health,Leicestershire Partnership NHS Trust,19/07/22,NURSE - BAND 2 - AGENCY,Place Of Safety Assessment Unit,HCL NURSING,HNSI0001080,452.50
Department of Health,Leicestershire Partnership NHS Trust,19/07/22,NURSE - BAND 5 - AGENCY,Place Of Safety Assessment Unit,HCL NURSING,HNSI0001080,3229.58
Department of Health,Leicestershire Partnership NHS Trust,19/07/22,NURSE - BAND 2 - AGENCY,Stewart House,HCL NURSING,HNSI0001080,2951.25
Department of Health,Leicestershire Partnership NHS Trust,19/07/22,NURSE - BAND 5 - AGENCY,Stewart House,HCL NURSING,HNSI0001080,5948.29
Department of Health,Leicestershire Partnership NHS Trust,19/07/22,NURSE - BAND 2 - AGENCY,Sycamore (Willows),HCL NURSING,HNSI0001080,4938.44
Department of Health,Leicestershire Partnership NHS Trust,19/07/22,NURSE - BAND 5 - AGENCY,Sycamore (Willows),HCL NURSING,HNSI0001080,4182.71
Department of Health,Leicestershire Partnership NHS Trust,19/07/22,NURSE - BAND 2 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,HNSI0001080,2994.61
Department of Health,Leicestershire Partnership NHS Trust,19/07/22,NURSE - BAND 5 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,HNSI0001080,2573.02
Department of Health,Leicestershire Partnership NHS Trust,19/07/22,NURSE - BAND 2 - AGENCY,Watermead Ward (Bradgate Unit),HCL NURSING,HNSI0001080,933.24
Department of Health,Leicestershire Partnership NHS Trust,19/07/22,NURSE - BAND 5 - AGENCY,Watermead Ward (Bradgate Unit),HCL NURSING,HNSI0001080,8822.52
Department of Health,Leicestershire Partnership NHS Trust,19/07/22,NURSE - BAND 2 - AGENCY,Welford Ward,HCL NURSING,HNSI0001080,987.18
Department of Health,Leicestershire Partnership NHS Trust,19/07/22,NURSE - BAND 5 - AGENCY,Welford Ward,HCL NURSING,HNSI0001080,2005.72
Department of Health,Leicestershire Partnership NHS Trust,19/07/22,Nurse - Band 6 -Agency,AMH - Central Access Point,HCL NURSING,HNSI0001090,1408.59
Department of Health,Leicestershire Partnership NHS Trust,19/07/22,Nurse - Band 6 -Agency,Adult County- East Leicester CMHT,HCL NURSING,HNSI0001090,1383.38
Department of Health,Leicestershire Partnership NHS Trust,19/07/22,NURSE - BAND 2 - AGENCY,Agnes Unit,HCL NURSING,HNSI0001090,20813.03
Department of Health,Leicestershire Partnership NHS Trust,19/07/22,NURSE - BAND 5 - AGENCY,Agnes Unit,HCL NURSING,HNSI0001090,20616.10
Department of Health,Leicestershire Partnership NHS Trust,19/07/22,NURSE - BAND 2 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,HNSI0001090,11049.93
Department of Health,Leicestershire Partnership NHS Trust,19/07/22,NURSE - BAND 5 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,HNSI0001090,11979.81
Department of Health,Leicestershire Partnership NHS Trust,19/07/22,NURSE - BAND 5 - AGENCY,Aston Ward (Bradgate Unit),HCL NURSING,HNSI0001090,2235.03
Department of Health,Leicestershire Partnership NHS Trust,19/07/22,NURSE - BAND 2 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0001090,9425.16
Department of Health,Leicestershire Partnership NHS Trust,19/07/22,NURSE - BAND 5 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0001090,11435.60
Department of Health,Leicestershire Partnership NHS Trust,19/07/22,NURSE - BAND 2 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0001090,3499.10
Department of Health,Leicestershire Partnership NHS Trust,19/07/22,NURSE - BAND 5 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0001090,5721.02
Department of Health,Leicestershire Partnership NHS Trust,19/07/22,NURSE - BAND 2 - AGENCY,Bosworth Ward - Bradgate Unit,HCL NURSING,HNSI0001090,2682.78
Department of Health,Leicestershire Partnership NHS Trust,19/07/22,NURSE - BAND 5 - AGENCY,Bosworth Ward - Bradgate Unit,HCL NURSING,HNSI0001090,5277.05
Department of Health,Leicestershire Partnership NHS Trust,19/07/22,NURSE - BAND 2 - AGENCY,Cedar (Willows),HCL NURSING,HNSI0001090,7858.77
Department of Health,Leicestershire Partnership NHS Trust,19/07/22,NURSE - BAND 5 - AGENCY,Cedar (Willows),HCL NURSING,HNSI0001090,4511.13
Department of Health,Leicestershire Partnership NHS Trust,19/07/22,Nurse - Band 6 -Agency,City West CMHT MHSOP,HCL NURSING,HNSI0001090,1075.15
Department of Health,Leicestershire Partnership NHS Trust,19/07/22,NURSE - BAND 2 - AGENCY,Coleman Ward,HCL NURSING,HNSI0001090,4360.26
Department of Health,Leicestershire Partnership NHS Trust,19/07/22,NURSE - BAND 5 - AGENCY,Coleman Ward,HCL NURSING,HNSI0001090,6679.87
Department of Health,Leicestershire Partnership NHS Trust,19/07/22,NURSE - BAND 5 - AGENCY,Crisis Resolution,HCL NURSING,HNSI0001090,2680.64
Department of Health,Leicestershire Partnership NHS Trust,19/07/22,NURSE - BAND 2 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0001090,5014.86
Department of Health,Leicestershire Partnership NHS Trust,19/07/22,NURSE - BAND 5 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0001090,1608.98
Department of Health,Leicestershire Partnership NHS Trust,19/07/22,NURSE - BAND 2 - AGENCY,Gwendolen Ward,HCL NURSING,HNSI0001090,1100.33
Department of Health,Leicestershire Partnership NHS Trust,19/07/22,NURSE - BAND 2 - AGENCY,Heather Ward,HCL NURSING,HNSI0001090,2522.90
Department of Health,Leicestershire Partnership NHS Trust,19/07/22,NURSE - BAND 5 - AGENCY,Heather Ward,HCL NURSING,HNSI0001090,8082.70
Department of Health,Leicestershire Partnership NHS Trust,19/07/22,NURSE - BAND 2 - AGENCY,Kirby Ward,HCL NURSING,HNSI0001090,6520.56
Department of Health,Leicestershire Partnership NHS Trust,19/07/22,NURSE - BAND 5 - AGENCY,Kirby Ward,HCL NURSING,HNSI0001090,2641.88
Department of Health,Leicestershire Partnership NHS Trust,19/07/22,NURSE - BAND 2 - AGENCY,Maple Ward,HCL NURSING,HNSI0001090,4129.02
Department of Health,Leicestershire Partnership NHS Trust,19/07/22,NURSE - BAND 5 - AGENCY,Maple Ward,HCL NURSING,HNSI0001090,3045.31
Department of Health,Leicestershire Partnership NHS Trust,19/07/22,Nurse - Band 6 -Agency,Mental Health Liaison Team,HCL NURSING,HNSI0001090,1790.10
