Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
Department of Health,Leicestershire Partnership NHS Trust,14/09/20,NURSE - BAND 2 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0000472,856.00
Department of Health,Leicestershire Partnership NHS Trust,14/09/20,NURSE - BAND 5 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0000472,1126.06
Department of Health,Leicestershire Partnership NHS Trust,14/09/20,NURSE - BAND 2 - AGENCY,Wakerley Ward,HCL NURSING,HNSI0000472,1365.46
Department of Health,Leicestershire Partnership NHS Trust,14/09/20,NURSE - BAND 5 - AGENCY,Wakerley Ward,HCL NURSING,HNSI0000472,3085.23
Department of Health,Leicestershire Partnership NHS Trust,14/09/20,NURSE - BAND 2 - AGENCY,Welford Ward,HCL NURSING,HNSI0000472,336.44
Department of Health,Leicestershire Partnership NHS Trust,14/09/20,NURSE - BAND 5 - AGENCY,Welford Ward,HCL NURSING,HNSI0000472,917.87
Department of Health,Leicestershire Partnership NHS Trust,14/09/20,Insurance Costs,Chief Executives Office,NHS LITIGATION AUTHORITY,SICX402867,141476.10
Department of Health,Leicestershire Partnership NHS Trust,14/09/20,Nurse - Band 6 -Agency,CAMHS Waiting List Monies,HCL SOCIAL CARE,HWSI0000044,28746.22
Department of Health,Leicestershire Partnership NHS Trust,14/09/20,Nurse - Band 6 -Agency,Adult City East CMHT - Merlyn Vaz,HCL NURSING,HNSI0000478,4576.62
Department of Health,Leicestershire Partnership NHS Trust,14/09/20,Nurse - Band 6 -Agency,Adult County Charnwood CMHT - Loughborough Base,HCL NURSING,HNSI0000478,1925.78
Department of Health,Leicestershire Partnership NHS Trust,14/09/20,Nurse - Band 6 -Agency,Adult County West Leicestershire CMHT,HCL NURSING,HNSI0000478,1069.88
Department of Health,Leicestershire Partnership NHS Trust,14/09/20,NURSE - BAND 2 - AGENCY,Agnes Unit Management,HCL NURSING,HNSI0000478,6485.31
Department of Health,Leicestershire Partnership NHS Trust,14/09/20,NURSE - BAND 5 - AGENCY,Agnes Unit Management,HCL NURSING,HNSI0000478,2979.19
Department of Health,Leicestershire Partnership NHS Trust,14/09/20,NURSE - BAND 2 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,HNSI0000478,573.05
Department of Health,Leicestershire Partnership NHS Trust,14/09/20,Nurse - Band 6 -Agency,Assertive Outreach Services,HCL NURSING,HNSI0000478,2268.18
Department of Health,Leicestershire Partnership NHS Trust,14/09/20,NURSE - BAND 2 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0000478,1932.85
Department of Health,Leicestershire Partnership NHS Trust,14/09/20,NURSE - BAND 5 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0000478,329.81
Department of Health,Leicestershire Partnership NHS Trust,14/09/20,NURSE - BAND 2 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0000478,769.16
Department of Health,Leicestershire Partnership NHS Trust,14/09/20,NURSE - BAND 5 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0000478,680.85
Department of Health,Leicestershire Partnership NHS Trust,14/09/20,Nurse - Band 6 -Agency,Crisis Resolution,HCL NURSING,HNSI0000478,7571.61
Department of Health,Leicestershire Partnership NHS Trust,14/09/20,NURSE - BAND 2 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0000478,189.32
Department of Health,Leicestershire Partnership NHS Trust,14/09/20,NURSE - BAND 5 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0000478,1222.14
Department of Health,Leicestershire Partnership NHS Trust,14/09/20,NURSE - BAND 2 - AGENCY,Maple Ward,HCL NURSING,HNSI0000478,388.72
Department of Health,Leicestershire Partnership NHS Trust,14/09/20,Nurse - Band 6 -Agency,Mental Health Triage Team,HCL NURSING,HNSI0000478,1165.26
Department of Health,Leicestershire Partnership NHS Trust,14/09/20,NURSE - BAND 2 - AGENCY,Mill Lodge,HCL NURSING,HNSI0000478,749.31
Department of Health,Leicestershire Partnership NHS Trust,14/09/20,NURSE - BAND 5 - AGENCY,Mill Lodge,HCL NURSING,HNSI0000478,346.54
Department of Health,Leicestershire Partnership NHS Trust,14/09/20,NURSE - BAND 5 - AGENCY,Stewart House,HCL NURSING,HNSI0000478,903.10
Department of Health,Leicestershire Partnership NHS Trust,14/09/20,NURSE - BAND 2 - AGENCY,Watermead Ward (Bradgate Unit),HCL NURSING,HNSI0000478,174.73
Department of Health,Leicestershire Partnership NHS Trust,14/09/20,NURSE - BAND 5 - AGENCY,Watermead Ward (Bradgate Unit),HCL NURSING,HNSI0000478,700.19
Department of Health,Leicestershire Partnership NHS Trust,14/09/20,Crs_NHS_LT1y -Resus Inventory Supplied.,Balance Sheet Collection,SUPPLY CHAIN CO LTD,1121095145,27931.52
Department of Health,Leicestershire Partnership NHS Trust,14/09/20,Nurse - Band 6 -Agency,Adult City East CMHT - Merlyn Vaz,HCL NURSING,HSNI0000458,4416.33
Department of Health,Leicestershire Partnership NHS Trust,14/09/20,NURSE - BAND 2 - AGENCY,Agnes Unit Management,HCL NURSING,HSNI0000458,8711.82
Department of Health,Leicestershire Partnership NHS Trust,14/09/20,NURSE - BAND 5 - AGENCY,Agnes Unit Management,HCL NURSING,HSNI0000458,2105.14
Department of Health,Leicestershire Partnership NHS Trust,14/09/20,NURSE - BAND 2 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,HSNI0000458,277.94
Department of Health,Leicestershire Partnership NHS Trust,14/09/20,NURSE - BAND 5 - AGENCY,Aston Ward (Bradgate Unit),HCL NURSING,HSNI0000458,370.38
Department of Health,Leicestershire Partnership NHS Trust,14/09/20,NURSE - BAND 2 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HSNI0000458,803.10
Department of Health,Leicestershire Partnership NHS Trust,14/09/20,NURSE - BAND 5 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HSNI0000458,649.96
Department of Health,Leicestershire Partnership NHS Trust,14/09/20,NURSE - BAND 2 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HSNI0000458,804.65
Department of Health,Leicestershire Partnership NHS Trust,14/09/20,NURSE - BAND 5 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HSNI0000458,1392.47
Department of Health,Leicestershire Partnership NHS Trust,14/09/20,Nurse - Band 6 -Agency,Crisis Resolution,HCL NURSING,HSNI0000458,4894.99
Department of Health,Leicestershire Partnership NHS Trust,14/09/20,NURSE - BAND 2 - AGENCY,Griffin Ward (HPC),HCL NURSING,HSNI0000458,325.69
Department of Health,Leicestershire Partnership NHS Trust,14/09/20,NURSE - BAND 5 - AGENCY,Griffin Ward (HPC),HCL NURSING,HSNI0000458,1801.36
Department of Health,Leicestershire Partnership NHS Trust,14/09/20,NURSE - BAND 5 - AGENCY,Heather Ward,HCL NURSING,HSNI0000458,1052.52
Department of Health,Leicestershire Partnership NHS Trust,14/09/20,Nurse - Band 6 -Agency,Leicestershire Psych-oncology Service,HCL NURSING,HSNI0000458,855.90
Department of Health,Leicestershire Partnership NHS Trust,14/09/20,NURSE - BAND 2 - AGENCY,Maple Ward,HCL NURSING,HSNI0000458,349.46
Department of Health,Leicestershire Partnership NHS Trust,14/09/20,Nurse - Band 6 -Agency,Mental Health Triage Team,HCL NURSING,HSNI0000458,2713.43
Department of Health,Leicestershire Partnership NHS Trust,14/09/20,NURSE - BAND 2 - AGENCY,Mill Lodge,HCL NURSING,HSNI0000458,192.22
Department of Health,Leicestershire Partnership NHS Trust,14/09/20,NURSE - BAND 2 - AGENCY,Phoenix Ward (HPC),HCL NURSING,HSNI0000458,109.59
Department of Health,Leicestershire Partnership NHS Trust,14/09/20,NURSE - BAND 2 - AGENCY,Stewart House,HCL NURSING,HSNI0000458,1532.41
Department of Health,Leicestershire Partnership NHS Trust,14/09/20,NURSE - BAND 2 - AGENCY,Sycamore (Willows),HCL NURSING,HSNI0000458,621.92
Department of Health,Leicestershire Partnership NHS Trust,14/09/20,NURSE - BAND 2 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,HSNI0000458,223.60
Department of Health,Leicestershire Partnership NHS Trust,15/09/20,Nurse - Band 6 -Agency,CAMHS Waiting List Monies,HCL SOCIAL CARE,HJSI0000018,30250.21
Department of Health,Leicestershire Partnership NHS Trust,15/09/20,Med Trainees - FY1,Medical Trainees,UHL NHS TRUST (RWE),L0244324,27336.11
Department of Health,Leicestershire Partnership NHS Trust,16/09/20,Internal Printing (machines and ink),Estates & Facilities Central,LEXMARK INTERNATIONAL LTD,900650008945,40585.00
Department of Health,Leicestershire Partnership NHS Trust,21/09/20,Med GP Trainees,Medical Trainees,ST.HELENS & KNOWSLEY NHS TRUST,16799554,75000.00
Department of Health,Leicestershire Partnership NHS Trust,22/09/20,Computer License  Fees,Information Services,PHOENIX SOFTWARE LTD,OP/I875747,38649.45
Department of Health,Leicestershire Partnership NHS Trust,22/09/20,NURSE - BAND 2 - AGENCY,Acacia (Willows),HCL NURSING,HNSI0000483,277.94
Department of Health,Leicestershire Partnership NHS Trust,22/09/20,Nurse - Band 6 -Agency,Adult City East CMHT - Merlyn Vaz,HCL NURSING,HNSI0000483,7139.83
Department of Health,Leicestershire Partnership NHS Trust,22/09/20,Nurse - Band 6 -Agency,Adult County Charnwood CMHT - Loughborough Base,HCL NURSING,HNSI0000483,1069.88
Department of Health,Leicestershire Partnership NHS Trust,22/09/20,Nurse - Band 6 -Agency,Adult County South Leicestershire CMHT,HCL NURSING,HNSI0000483,1046.16
Department of Health,Leicestershire Partnership NHS Trust,22/09/20,Nurse - Band 6 -Agency,Adult County West Leicestershire CMHT,HCL NURSING,HNSI0000483,1198.31
Department of Health,Leicestershire Partnership NHS Trust,22/09/20,NURSE - BAND 2 - AGENCY,Agnes Unit Management,HCL NURSING,HNSI0000483,5285.94
Department of Health,Leicestershire Partnership NHS Trust,22/09/20,NURSE - BAND 5 - AGENCY,Agnes Unit Management,HCL NURSING,HNSI0000483,2982.49
Department of Health,Leicestershire Partnership NHS Trust,22/09/20,NURSE - BAND 2 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,HNSI0000483,654.19
Department of Health,Leicestershire Partnership NHS Trust,22/09/20,Nurse - Band 6 -Agency,Assertive Outreach Services,HCL NURSING,HNSI0000483,727.47
Department of Health,Leicestershire Partnership NHS Trust,22/09/20,NURSE - BAND 2 - AGENCY,Aston Ward (Bradgate Unit),HCL NURSING,HNSI0000483,254.97
Department of Health,Leicestershire Partnership NHS Trust,22/09/20,NURSE - BAND 2 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0000483,1873.52
Department of Health,Leicestershire Partnership NHS Trust,22/09/20,NURSE - BAND 2 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0000483,1635.72
Department of Health,Leicestershire Partnership NHS Trust,22/09/20,NURSE - BAND 5 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0000483,1052.52
Department of Health,Leicestershire Partnership NHS Trust,22/09/20,Nurse - Band 6 -Agency,Crisis Resolution,HCL NURSING,HNSI0000483,8573.72
Department of Health,Leicestershire Partnership NHS Trust,22/09/20,NURSE - BAND 2 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0000483,474.60
Department of Health,Leicestershire Partnership NHS Trust,22/09/20,NURSE - BAND 5 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0000483,2672.95
Department of Health,Leicestershire Partnership NHS Trust,22/09/20,NURSE - BAND 2 - AGENCY,Heather Ward,HCL NURSING,HNSI0000483,515.29
Department of Health,Leicestershire Partnership NHS Trust,22/09/20,NURSE - BAND 5 - AGENCY,Heather Ward,HCL NURSING,HNSI0000483,-266.74
Department of Health,Leicestershire Partnership NHS Trust,22/09/20,Nurse - Band 6 -Agency,Leicestershire Psych-oncology Service,HCL NURSING,HNSI0000483,641.93
Department of Health,Leicestershire Partnership NHS Trust,22/09/20,Nurse - Band 6 -Agency,Mental Health Triage Team,HCL NURSING,HNSI0000483,1433.05
Department of Health,Leicestershire Partnership NHS Trust,22/09/20,NURSE - BAND 5 - AGENCY,Mill Lodge,HCL NURSING,HNSI0000483,346.54
Department of Health,Leicestershire Partnership NHS Trust,22/09/20,NURSE - BAND 2 - AGENCY,Stewart House,HCL NURSING,HNSI0000483,261.40
Department of Health,Leicestershire Partnership NHS Trust,22/09/20,NURSE - BAND 5 - AGENCY,Stewart House,HCL NURSING,HNSI0000483,1482.87
Department of Health,Leicestershire Partnership NHS Trust,22/09/20,NURSE - BAND 2 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,HNSI0000483,167.35
Department of Health,Leicestershire Partnership NHS Trust,22/09/20,NURSE - BAND 5 - AGENCY,Watermead Ward (Bradgate Unit),HCL NURSING,HNSI0000483,1190.45
Department of Health,Leicestershire Partnership NHS Trust,22/09/20,WIP Project Not in BS - Information Technology,Work in Progress,SERVELEC HEALTHCARE LTD,0070016989,64359.00
Department of Health,Leicestershire Partnership NHS Trust,24/09/20,Landline Telephone Rental / Calls,"Beaumont Leys Health Centre (P94, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0920,443.92
Department of Health,Leicestershire Partnership NHS Trust,24/09/20,Landline Telephone Rental / Calls,Belgrave Health Centre (CHP),VIRGIN MEDIA BUSINESS,853083001/004/0920,323.89
Department of Health,Leicestershire Partnership NHS Trust,24/09/20,Landline Telephone Rental / Calls,"Bennion Centre (including Forest Grange Day Unit) (P8, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0920,7.74
Department of Health,Leicestershire Partnership NHS Trust,24/09/20,Landline Telephone Rental / Calls,"Bradgate Unit (including Glenvale day Unit) (P7, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0920,10742.60
Department of Health,Leicestershire Partnership NHS Trust,24/09/20,Landline Telephone Rental / Calls,Braunstone Health and Social Care Centre (Part) (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0920,1063.18
Department of Health,Leicestershire Partnership NHS Trust,24/09/20,Landline Telephone Rental / Calls,Bridge Park Plaza - First Floor (LPT),VIRGIN MEDIA BUSINESS,853083001/004/0920,4133.70
Department of Health,Leicestershire Partnership NHS Trust,24/09/20,Landline Telephone Rental / Calls,"Coalville Community Hospital (P138, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0920,1428.43
Department of Health,Leicestershire Partnership NHS Trust,24/09/20,Landline Telephone Rental / Calls,"Coalville Health Centre (P121, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0920,182.40
Department of Health,Leicestershire Partnership NHS Trust,24/09/20,Landline Telephone Rental / Calls,County Hall,VIRGIN MEDIA BUSINESS,853083001/004/0920,1169.42
Department of Health,Leicestershire Partnership NHS Trust,24/09/20,Landline Telephone Rental / Calls,Estates & Facilities Central,VIRGIN MEDIA BUSINESS,853083001/004/0920,5198.11
Department of Health,Leicestershire Partnership NHS Trust,24/09/20,Landline Telephone Rental / Calls,"Evington Centre (P6, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0920,1994.04
Department of Health,Leicestershire Partnership NHS Trust,24/09/20,Landline Telephone Rental / Calls,HIS,VIRGIN MEDIA BUSINESS,853083001/004/0920,3626.42
Department of Health,Leicestershire Partnership NHS Trust,24/09/20,Landline Telephone Rental / Calls,"Hawthorne Centre - Coalville (P14, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0920,546.12
Department of Health,Leicestershire Partnership NHS Trust,24/09/20,Landline Telephone Rental / Calls,Hinckley & District Hospital (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0920,1252.72
Department of Health,Leicestershire Partnership NHS Trust,24/09/20,Landline Telephone Rental / Calls,"Hinckley and Bosworth Community Hospital (Sunnyside) (P133, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0920,964.38
Department of Health,Leicestershire Partnership NHS Trust,24/09/20,Landline Telephone Rental / Calls,Hood Park Leisure Centre Clinic,VIRGIN MEDIA BUSINESS,853083001/004/0920,23.22
Department of Health,Leicestershire Partnership NHS Trust,24/09/20,Landline Telephone Rental / Calls,"Hynca Lodge (P33, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0920,369.07
Department of Health,Leicestershire Partnership NHS Trust,24/09/20,Landline Telephone Rental / Calls,"Legion House, Ashby",VIRGIN MEDIA BUSINESS,853083001/004/0920,63.72
Department of Health,Leicestershire Partnership NHS Trust,24/09/20,Landline Telephone Rental / Calls,Loughborough Health Centre (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0920,8.29
Department of Health,Leicestershire Partnership NHS Trust,24/09/20,Landline Telephone Rental / Calls,"Loughborough Hospital (P136, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0920,5028.48
Department of Health,Leicestershire Partnership NHS Trust,24/09/20,Landline Telephone Rental / Calls,Mawson House (LPT),VIRGIN MEDIA BUSINESS,853083001/004/0920,484.33
Department of Health,Leicestershire Partnership NHS Trust,24/09/20,Landline Telephone Rental / Calls,Melbourne Centre (Pt Grnd flr) (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0920,6.45
Department of Health,Leicestershire Partnership NHS Trust,24/09/20,Landline Telephone Rental / Calls,Melton Mowbray Hospital (previously St. Mary's) (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0920,1806.19
Department of Health,Leicestershire Partnership NHS Trust,24/09/20,Landline Telephone Rental / Calls,Merlyn Vaz Centre (CHP),VIRGIN MEDIA BUSINESS,853083001/004/0920,1468.28
Department of Health,Leicestershire Partnership NHS Trust,24/09/20,Landline Telephone Rental / Calls,"Mett Centre (P49, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0920,77.66
Department of Health,Leicestershire Partnership NHS Trust,24/09/20,Landline Telephone Rental / Calls,NSPCC Training Cente,VIRGIN MEDIA BUSINESS,853083001/004/0920,159.96
Department of Health,Leicestershire Partnership NHS Trust,24/09/20,Landline Telephone Rental / Calls,New Parks Health Centre (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0920,1682.87
Department of Health,Leicestershire Partnership NHS Trust,24/09/20,Landline Telephone Rental / Calls,"OSL House (P54, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0920,2439.69
Department of Health,Leicestershire Partnership NHS Trust,24/09/20,Landline Telephone Rental / Calls,"Orchard Resource Centre (P15, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0920,805.88
Department of Health,Leicestershire Partnership NHS Trust,24/09/20,Landline Telephone Rental / Calls,Pasley Road Health Centre (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0920,136.03
Department of Health,Leicestershire Partnership NHS Trust,24/09/20,Landline Telephone Rental / Calls,"Prince Philip House (P96, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0920,1555.80
Department of Health,Leicestershire Partnership NHS Trust,24/09/20,Landline Telephone Rental / Calls,Rushey Mead Health Centre (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0920,102.18
Department of Health,Leicestershire Partnership NHS Trust,24/09/20,Landline Telephone Rental / Calls,"Shepshed Health Centre (P123, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0920,8.59
Department of Health,Leicestershire Partnership NHS Trust,24/09/20,Landline Telephone Rental / Calls,"Springfield Road Health Centre (P92, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0920,449.98
Department of Health,Leicestershire Partnership NHS Trust,24/09/20,Landline Telephone Rental / Calls,"St Peters Health Center (Part 1st and 2nd floors) (P66, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0920,2007.14
Department of Health,Leicestershire Partnership NHS Trust,24/09/20,Landline Telephone Rental / Calls,"Stewart House (P61, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0920,7.74
Department of Health,Leicestershire Partnership NHS Trust,24/09/20,Landline Telephone Rental / Calls,"Swithland House - London Road 352 (P44, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0920,484.40
Department of Health,Leicestershire Partnership NHS Trust,24/09/20,Landline Telephone Rental / Calls,"The Cedars (P19, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0920,841.30
Department of Health,Leicestershire Partnership NHS Trust,24/09/20,Landline Telephone Rental / Calls,"The Willows - Cordelia Close (P22, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0920,464.36
Department of Health,Leicestershire Partnership NHS Trust,24/09/20,Landline Telephone Rental / Calls,Uppingham Road Health Centre (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0920,292.35
Department of Health,Leicestershire Partnership NHS Trust,24/09/20,Landline Telephone Rental / Calls,"Valentine Centre (P3, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0920,2421.29
Department of Health,Leicestershire Partnership NHS Trust,24/09/20,Landline Telephone Rental / Calls,Warren Park Way 25 (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0920,682.63
Department of Health,Leicestershire Partnership NHS Trust,24/09/20,Landline Telephone Rental / Calls,"Westcotes Group -Westcotes House (P78, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0920,1787.99
Department of Health,Leicestershire Partnership NHS Trust,24/09/20,Landline Telephone Rental / Calls,Westcotes Health Centre (CHP),VIRGIN MEDIA BUSINESS,853083001/004/0920,870.04
Department of Health,Leicestershire Partnership NHS Trust,24/09/20,Landline Telephone Rental / Calls,"Winstanley Drive Health Centre (P8, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0920,432.74
Department of Health,Leicestershire Partnership NHS Trust,24/09/20,GP IT Expenditure,Area Team,SYNTAX CONSULTANCY LTD,1263,25000.00
Department of Health,Leicestershire Partnership NHS Trust,24/09/20,GP IT Expenditure,Area Team,SYNTAX CONSULTANCY LTD,1262,25000.00
Department of Health,Leicestershire Partnership NHS Trust,24/09/20,Leased / Hired Vehicles,Adult County South Leicestershire CMHT,AUTOMOTIVE LEASING LTD,507361575,5.00
Department of Health,Leicestershire Partnership NHS Trust,24/09/20,Leased / Hired Vehicles,Adult County West Leicestershire CMHT,AUTOMOTIVE LEASING LTD,507361575,241.56
Department of Health,Leicestershire Partnership NHS Trust,24/09/20,Leased / Hired Vehicles,Autism,AUTOMOTIVE LEASING LTD,507361575,638.96
Department of Health,Leicestershire Partnership NHS Trust,24/09/20,Prep_ LT1y -Prepayments Lease Cars,Balance Sheet Collection,AUTOMOTIVE LEASING LTD,507361575,35767.12
Department of Health,Leicestershire Partnership NHS Trust,24/09/20,Trade_Drs_LT1y -Lease Cars Invoicing Contrl Ac.,Balance Sheet Collection,AUTOMOTIVE LEASING LTD,507361575,1645.32
Department of Health,Leicestershire Partnership NHS Trust,24/09/20,Leased / Hired Vehicles,CHS Phlebotomy Service,AUTOMOTIVE LEASING LTD,507361575,5.00
Department of Health,Leicestershire Partnership NHS Trust,24/09/20,Leased / Hired Vehicles,City Planned Care - East,AUTOMOTIVE LEASING LTD,507361575,5.00
Department of Health,Leicestershire Partnership NHS Trust,24/09/20,Leased / Hired Vehicles,City Planned Care - East - Therapy,AUTOMOTIVE LEASING LTD,507361575,45.00
Department of Health,Leicestershire Partnership NHS Trust,24/09/20,Leased / Hired Vehicles,City Planned Care - West,AUTOMOTIVE LEASING LTD,507361575,10.00
Department of Health,Leicestershire Partnership NHS Trust,24/09/20,Leased / Hired Vehicles,East Planned Care - Blaby/Lutt - Therapy,AUTOMOTIVE LEASING LTD,507361575,5.00
Department of Health,Leicestershire Partnership NHS Trust,24/09/20,Leased / Hired Vehicles,"East Planned Care - Melton,Syston,Rutland",AUTOMOTIVE LEASING LTD,507361575,10.00
Department of Health,Leicestershire Partnership NHS Trust,24/09/20,Leased / Hired Vehicles,HIS Infrastructure,AUTOMOTIVE LEASING LTD,507361575,10.00
Department of Health,Leicestershire Partnership NHS Trust,24/09/20,Leased / Hired Vehicles,School Age Immunisation and Vaccinations,AUTOMOTIVE LEASING LTD,507361575,25.00
Department of Health,Leicestershire Partnership NHS Trust,24/09/20,Leased / Hired Vehicles,Stewart House,AUTOMOTIVE LEASING LTD,507361575,412.64
Department of Health,Leicestershire Partnership NHS Trust,24/09/20,Leased / Hired Vehicles,West Leicestershire CMHT MHSOP,AUTOMOTIVE LEASING LTD,507361575,10.00
Department of Health,Leicestershire Partnership NHS Trust,24/09/20,Leased / Hired Vehicles,West Planned Care  - Charnwood Hub,AUTOMOTIVE LEASING LTD,507361575,20.00
Department of Health,Leicestershire Partnership NHS Trust,24/09/20,Leased / Hired Vehicles,West Planned Care  - Hinckley Hub,AUTOMOTIVE LEASING LTD,507361575,10.00
Department of Health,Leicestershire Partnership NHS Trust,24/09/20,Leased / Hired Vehicles,West Planned Care  - Hinckley Hub - Therapy,AUTOMOTIVE LEASING LTD,507361575,45.00
Department of Health,Leicestershire Partnership NHS Trust,24/09/20,Leased / Hired Vehicles,West Planned Care - NWL Hub,AUTOMOTIVE LEASING LTD,507361575,214.24
Department of Health,Leicestershire Partnership NHS Trust,24/09/20,Telephone equipment,"Bradgate Unit (including Glenvale day Unit) (P7, LPT)",VIRGIN MEDIA BUSINESS,60041621,25232.56
Department of Health,Leicestershire Partnership NHS Trust,24/09/20,Water & Sewerage Charges,"Loughborough Hospital (P136, LPT)",WATER PLUS,0865005329/CRN00790318,-97705.13
Department of Health,Leicestershire Partnership NHS Trust,28/09/20,Rent,"St Peters Health Center (Part 1st and 2nd floors) (P66, LPT)",LEICESTER LIFT CO,LEP1/SI0553,27433.45
Department of Health,Leicestershire Partnership NHS Trust,28/09/20,Nurse - Band 6 -Agency,CAMHS Waiting List Monies,HCL SOCIAL CARE,HWSI0000067,27565.98
Department of Health,Leicestershire Partnership NHS Trust,28/09/20,Crs_NHS_LT1y -Resus Inventory Supplied.,Balance Sheet Collection,SUPPLY CHAIN CO LTD,1121104085,28166.53
Department of Health,Leicestershire Partnership NHS Trust,28/09/20,Nurse - Band 6 -Agency,AMH - Central Access Point,HCL NURSING,HNSI0000493,1437.95
Department of Health,Leicestershire Partnership NHS Trust,28/09/20,NURSE - BAND 2 - AGENCY,Acacia (Willows),HCL NURSING,HNSI0000493,169.85
Department of Health,Leicestershire Partnership NHS Trust,28/09/20,Nurse - Band 6 -Agency,Adult City East CMHT - Merlyn Vaz,HCL NURSING,HNSI0000493,1995.16
Department of Health,Leicestershire Partnership NHS Trust,28/09/20,Nurse - Band 6 -Agency,Adult County South Leicestershire CMHT,HCL NURSING,HNSI0000493,634.47
Department of Health,Leicestershire Partnership NHS Trust,28/09/20,Nurse - Band 6 -Agency,Adult County West Leicestershire CMHT,HCL NURSING,HNSI0000493,1069.88
Department of Health,Leicestershire Partnership NHS Trust,28/09/20,NURSE - BAND 2 - AGENCY,Agnes Unit Management,HCL NURSING,HNSI0000493,7025.93
Department of Health,Leicestershire Partnership NHS Trust,28/09/20,NURSE - BAND 5 - AGENCY,Agnes Unit Management,HCL NURSING,HNSI0000493,3568.38
Department of Health,Leicestershire Partnership NHS Trust,28/09/20,NURSE - BAND 2 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,HNSI0000493,822.87
Department of Health,Leicestershire Partnership NHS Trust,28/09/20,NURSE - BAND 5 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,HNSI0000493,989.44
Department of Health,Leicestershire Partnership NHS Trust,28/09/20,NURSE - BAND 2 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0000493,2265.69
Department of Health,Leicestershire Partnership NHS Trust,28/09/20,NURSE - BAND 5 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0000493,673.60
Department of Health,Leicestershire Partnership NHS Trust,28/09/20,NURSE - BAND 2 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0000493,573.84
