Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
Department of Health,Leicestershire Partnership NHS Trust,15/07/20,NURSE - BAND 2 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0000423,336.88
Department of Health,Leicestershire Partnership NHS Trust,15/07/20,NURSE - BAND 5 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0000423,992.15
Department of Health,Leicestershire Partnership NHS Trust,15/07/20,NURSE - BAND 5 - AGENCY,City Planned Care - East,HCL NURSING,HNSI0000423,21547.47
Department of Health,Leicestershire Partnership NHS Trust,15/07/20,NURSE - BAND 5 - AGENCY,City Planned Care - West,HCL NURSING,HNSI0000423,8472.63
Department of Health,Leicestershire Partnership NHS Trust,15/07/20,Nurse - Band 6 -Agency,City West CMHT MHSOP,HCL NURSING,HNSI0000423,2116.04
Department of Health,Leicestershire Partnership NHS Trust,15/07/20,NURSE - BAND 5 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0000423,994.76
Department of Health,Leicestershire Partnership NHS Trust,15/07/20,NURSE - BAND 2 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0000423,1364.76
Department of Health,Leicestershire Partnership NHS Trust,15/07/20,NURSE - BAND 5 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0000423,659.23
Department of Health,Leicestershire Partnership NHS Trust,15/07/20,NURSE - BAND 2 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0000423,319.70
Department of Health,Leicestershire Partnership NHS Trust,15/07/20,NURSE - BAND 2 - AGENCY,Coleman Ward,HCL NURSING,HNSI0000423,2371.53
Department of Health,Leicestershire Partnership NHS Trust,15/07/20,NURSE - BAND 5 - AGENCY,Coleman Ward,HCL NURSING,HNSI0000423,2834.60
Department of Health,Leicestershire Partnership NHS Trust,15/07/20,NURSE - BAND 5 - AGENCY,Dalgliesh Ward,HCL NURSING,HNSI0000423,722.70
Department of Health,Leicestershire Partnership NHS Trust,15/07/20,NURSE - BAND 5 - AGENCY,"East Planned Care - Oadby,Wigston & Harborough",HCL NURSING,HNSI0000423,3088.62
Department of Health,Leicestershire Partnership NHS Trust,15/07/20,NURSE - BAND 2 - AGENCY,Gwendolen Ward,HCL NURSING,HNSI0000423,394.64
Department of Health,Leicestershire Partnership NHS Trust,15/07/20,NURSE - BAND 5 - AGENCY,Gwendolen Ward,HCL NURSING,HNSI0000423,1523.03
Department of Health,Leicestershire Partnership NHS Trust,15/07/20,NURSE - BAND 2 - AGENCY,Kirby Ward,HCL NURSING,HNSI0000423,631.10
Department of Health,Leicestershire Partnership NHS Trust,15/07/20,NURSE - BAND 2 - AGENCY,Lough Swithland Ward,HCL NURSING,HNSI0000423,213.27
Department of Health,Leicestershire Partnership NHS Trust,15/07/20,NURSE - BAND 5 - AGENCY,Rutland Ward Nursing,HCL NURSING,HNSI0000423,392.87
Department of Health,Leicestershire Partnership NHS Trust,15/07/20,NURSE - BAND 2 - AGENCY,St Lukes Stroke Ward,HCL NURSING,HNSI0000423,1172.85
Department of Health,Leicestershire Partnership NHS Trust,15/07/20,NURSE - BAND 5 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0000423,1872.25
Department of Health,Leicestershire Partnership NHS Trust,15/07/20,NURSE - BAND 5 - AGENCY,Wakerley Ward,HCL NURSING,HNSI0000423,2825.75
Department of Health,Leicestershire Partnership NHS Trust,15/07/20,NURSE - BAND 2 - AGENCY,Welford Ward,HCL NURSING,HNSI0000423,709.38
Department of Health,Leicestershire Partnership NHS Trust,15/07/20,NURSE - BAND 5 - AGENCY,Welford Ward,HCL NURSING,HNSI0000423,302.58
Department of Health,Leicestershire Partnership NHS Trust,15/07/20,Landline Telephone Rental / Calls,"Beaumont Leys Health Centre (P94, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0720,447.68
Department of Health,Leicestershire Partnership NHS Trust,15/07/20,Landline Telephone Rental / Calls,Belgrave Health Centre (CHP),VIRGIN MEDIA BUSINESS,853083001/004/0720,311.32
Department of Health,Leicestershire Partnership NHS Trust,15/07/20,Landline Telephone Rental / Calls,"Bennion Centre (including Forest Grange Day Unit) (P8, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0720,7.74
Department of Health,Leicestershire Partnership NHS Trust,15/07/20,Landline Telephone Rental / Calls,"Bradgate Unit (including Glenvale day Unit) (P7, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0720,9446.18
Department of Health,Leicestershire Partnership NHS Trust,15/07/20,Landline Telephone Rental / Calls,Braunstone Health and Social Care Centre (Part) (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0720,1073.94
Department of Health,Leicestershire Partnership NHS Trust,15/07/20,Landline Telephone Rental / Calls,Bridge Park Plaza - First Floor (LPT),VIRGIN MEDIA BUSINESS,853083001/004/0720,3900.28
Department of Health,Leicestershire Partnership NHS Trust,15/07/20,Landline Telephone Rental / Calls,"Coalville Community Hospital (P138, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0720,1363.62
Department of Health,Leicestershire Partnership NHS Trust,15/07/20,Landline Telephone Rental / Calls,"Coalville Health Centre (P121, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0720,256.42
Department of Health,Leicestershire Partnership NHS Trust,15/07/20,Landline Telephone Rental / Calls,County Hall,VIRGIN MEDIA BUSINESS,853083001/004/0720,1170.34
Department of Health,Leicestershire Partnership NHS Trust,15/07/20,Landline Telephone Rental / Calls,Estates & Facilities Central,VIRGIN MEDIA BUSINESS,853083001/004/0720,3842.54
Department of Health,Leicestershire Partnership NHS Trust,15/07/20,Landline Telephone Rental / Calls,"Evington Centre (P6, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0720,1868.96
Department of Health,Leicestershire Partnership NHS Trust,15/07/20,Landline Telephone Rental / Calls,HIS,VIRGIN MEDIA BUSINESS,853083001/004/0720,4127.24
Department of Health,Leicestershire Partnership NHS Trust,15/07/20,Landline Telephone Rental / Calls,"Hawthorne Centre - Coalville (P14, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0720,637.79
Department of Health,Leicestershire Partnership NHS Trust,15/07/20,Landline Telephone Rental / Calls,Hinckley & District Hospital (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0720,1423.37
Department of Health,Leicestershire Partnership NHS Trust,15/07/20,Landline Telephone Rental / Calls,"Hinckley and Bosworth Community Hospital (Sunnyside) (P133, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0720,1003.86
Department of Health,Leicestershire Partnership NHS Trust,15/07/20,Landline Telephone Rental / Calls,Hood Park Leisure Centre Clinic,VIRGIN MEDIA BUSINESS,853083001/004/0720,23.22
Department of Health,Leicestershire Partnership NHS Trust,15/07/20,Landline Telephone Rental / Calls,"Hynca Lodge (P33, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0720,418.34
Department of Health,Leicestershire Partnership NHS Trust,15/07/20,Landline Telephone Rental / Calls,"Legion House, Ashby",VIRGIN MEDIA BUSINESS,853083001/004/0720,66.92
Department of Health,Leicestershire Partnership NHS Trust,15/07/20,Landline Telephone Rental / Calls,Loughborough Health Centre (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0720,6.51
Department of Health,Leicestershire Partnership NHS Trust,15/07/20,Landline Telephone Rental / Calls,"Loughborough Hospital (P136, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0720,5115.30
Department of Health,Leicestershire Partnership NHS Trust,15/07/20,Landline Telephone Rental / Calls,Mawson House (LPT),VIRGIN MEDIA BUSINESS,853083001/004/0720,700.92
Department of Health,Leicestershire Partnership NHS Trust,15/07/20,Landline Telephone Rental / Calls,Melbourne Centre (Pt Grnd flr) (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0720,6.45
Department of Health,Leicestershire Partnership NHS Trust,15/07/20,Landline Telephone Rental / Calls,Melton Mowbray Hospital (previously St. Mary's) (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0720,1768.11
Department of Health,Leicestershire Partnership NHS Trust,15/07/20,Landline Telephone Rental / Calls,Merlyn Vaz Centre (CHP),VIRGIN MEDIA BUSINESS,853083001/004/0720,2009.15
Department of Health,Leicestershire Partnership NHS Trust,15/07/20,Landline Telephone Rental / Calls,"Mett Centre (P49, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0720,87.40
Department of Health,Leicestershire Partnership NHS Trust,15/07/20,Landline Telephone Rental / Calls,NSPCC Training Cente,VIRGIN MEDIA BUSINESS,853083001/004/0720,159.96
Department of Health,Leicestershire Partnership NHS Trust,15/07/20,Landline Telephone Rental / Calls,New Parks Health Centre (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0720,1578.73
Department of Health,Leicestershire Partnership NHS Trust,15/07/20,Landline Telephone Rental / Calls,"OSL House (P54, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0720,3173.10
Department of Health,Leicestershire Partnership NHS Trust,15/07/20,Landline Telephone Rental / Calls,"Orchard Resource Centre (P15, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0720,855.04
Department of Health,Leicestershire Partnership NHS Trust,15/07/20,Landline Telephone Rental / Calls,Pasley Road Health Centre (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0720,149.71
Department of Health,Leicestershire Partnership NHS Trust,15/07/20,Landline Telephone Rental / Calls,"Prince Philip House (P96, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0720,1542.80
Department of Health,Leicestershire Partnership NHS Trust,15/07/20,Landline Telephone Rental / Calls,Rushey Mead Health Centre (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0720,92.70
Department of Health,Leicestershire Partnership NHS Trust,15/07/20,Landline Telephone Rental / Calls,"Shepshed Health Centre (P123, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0720,13.79
Department of Health,Leicestershire Partnership NHS Trust,15/07/20,Landline Telephone Rental / Calls,"Springfield Road Health Centre (P92, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0720,400.74
Department of Health,Leicestershire Partnership NHS Trust,15/07/20,Landline Telephone Rental / Calls,"St Peters Health Center (Part 1st and 2nd floors) (P66, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0720,1145.39
Department of Health,Leicestershire Partnership NHS Trust,15/07/20,Landline Telephone Rental / Calls,"Stewart House (P61, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0720,7.74
Department of Health,Leicestershire Partnership NHS Trust,15/07/20,Landline Telephone Rental / Calls,"Swithland House - London Road 352 (P44, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0720,451.58
Department of Health,Leicestershire Partnership NHS Trust,15/07/20,Landline Telephone Rental / Calls,"The Cedars (P19, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0720,801.16
Department of Health,Leicestershire Partnership NHS Trust,15/07/20,Landline Telephone Rental / Calls,"The Willows - Cordelia Close (P22, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0720,520.61
Department of Health,Leicestershire Partnership NHS Trust,15/07/20,Landline Telephone Rental / Calls,Uppingham Road Health Centre (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0720,283.13
Department of Health,Leicestershire Partnership NHS Trust,15/07/20,Landline Telephone Rental / Calls,"Valentine Centre (P3, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0720,2656.73
Department of Health,Leicestershire Partnership NHS Trust,15/07/20,Landline Telephone Rental / Calls,Warren Park Way 25 (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0720,716.89
Department of Health,Leicestershire Partnership NHS Trust,15/07/20,Landline Telephone Rental / Calls,"Westcotes Group -Westcotes House (P78, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0720,2127.01
Department of Health,Leicestershire Partnership NHS Trust,15/07/20,Landline Telephone Rental / Calls,Westcotes Health Centre (CHP),VIRGIN MEDIA BUSINESS,853083001/004/0720,914.59
Department of Health,Leicestershire Partnership NHS Trust,15/07/20,Landline Telephone Rental / Calls,"Winstanley Drive Health Centre (P8, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0720,503.89
Department of Health,Leicestershire Partnership NHS Trust,15/07/20,Med Trainees - FY1,Medical Trainees,UHL NHS TRUST (RWE),L0243122,28807.82
Department of Health,Leicestershire Partnership NHS Trust,15/07/20,Nurse - Band 6 -Agency,CAMHS Waiting List Monies,HCL SOCIAL CARE,SI0001216,22454.44
Department of Health,Leicestershire Partnership NHS Trust,15/07/20,Computer Software,HIS,SOFTCAT PLC,INV02630909,101443.27
Department of Health,Leicestershire Partnership NHS Trust,16/07/20,Computer Software,HIS,SOFTCAT PLC,INV02630908,71183.33
Department of Health,Leicestershire Partnership NHS Trust,16/07/20,Internal Printing (machines and ink),Estates & Facilities Central,LEXMARK INTERNATIONAL LTD,900650008567,33707.29
Department of Health,Leicestershire Partnership NHS Trust,17/07/20,UHL Facilities Management SLA,Estates Central Invoices To Recharge,UHL NHS TRUST (RWE),L0243212,827106.58
Department of Health,Leicestershire Partnership NHS Trust,20/07/20,Rates,"OSL House (P54, LPT)",BLABY DISTRICT COUNCIL,N030054285/20-21CR,-41778.00
Department of Health,Leicestershire Partnership NHS Trust,20/07/20,Water & Sewerage Charges,"Loughborough Hospital (P136, LPT)",WATER PLUS,0865005329/CRN/3005955281,-94202.01
Department of Health,Leicestershire Partnership NHS Trust,20/07/20,Crs_NHS_LT1y -Resus Inventory Supplied.,Balance Sheet Collection,SUPPLY CHAIN CO LTD,1121063055,38320.44
Department of Health,Leicestershire Partnership NHS Trust,20/07/20,Rates,"OSL House (P54, LPT)",BLABY DISTRICT COUNCIL,N030054285/20-21REVISED,27528.53
Department of Health,Leicestershire Partnership NHS Trust,21/07/20,Med GP Trainees,Medical Trainees,ST.HELENS & KNOWSLEY NHS TRUST,16797960,75000.00
Department of Health,Leicestershire Partnership NHS Trust,22/07/20,Telephone equipment,New Parks Health Centre (PROPCO),VIRGIN MEDIA BUSINESS,60042189,22642.64
Department of Health,Leicestershire Partnership NHS Trust,22/07/20,Telephone equipment,SPA,VIRGIN MEDIA BUSINESS,60042189,8805.47
Department of Health,Leicestershire Partnership NHS Trust,22/07/20,Telephone equipment,"LGH - Gwendolen House (P4, LPT)",VIRGIN MEDIA BUSINESS,60042190,33004.31
Department of Health,Leicestershire Partnership NHS Trust,23/07/20,Computer Software,School Age Immunisation and Vaccinations,CINNAMON DIGITAL APP LTD,INV-020,32702.00
Department of Health,Leicestershire Partnership NHS Trust,23/07/20,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,INTERSERVE CONSTRUCTION LTD,TMP00354,555412.67
Department of Health,Leicestershire Partnership NHS Trust,23/07/20,Prep_ LT1y -Prepayments Lease Cars,Balance Sheet Collection,AUTOMOTIVE LEASING LTD,506978008,26342.40
Department of Health,Leicestershire Partnership NHS Trust,23/07/20,Trade_Drs_LT1y -Lease Cars Invoicing Contrl Ac.,Balance Sheet Collection,AUTOMOTIVE LEASING LTD,506978008,790.75
Department of Health,Leicestershire Partnership NHS Trust,23/07/20,Leased / Hired Vehicles,CAMHS Inpatient Service,AUTOMOTIVE LEASING LTD,506978008,40.00
Department of Health,Leicestershire Partnership NHS Trust,23/07/20,Leased / Hired Vehicles,Mill Lodge,AUTOMOTIVE LEASING LTD,506978008,187.77
Department of Health,Leicestershire Partnership NHS Trust,23/07/20,Leased / Hired Vehicles,School Age Immunisation and Vaccinations,AUTOMOTIVE LEASING LTD,506978008,703.36
Department of Health,Leicestershire Partnership NHS Trust,23/07/20,Leased / Hired Vehicles,West Planned Care  - Hinckley Hub,AUTOMOTIVE LEASING LTD,506978008,10.00
Department of Health,Leicestershire Partnership NHS Trust,27/07/20,Crs_NHS_LT1y -Resus Inventory Supplied.,Balance Sheet Collection,SUPPLY CHAIN CO LTD,1121066927,25311.84
Department of Health,Leicestershire Partnership NHS Trust,27/07/20,Medical & Surgical Equipment,Non Recurrent 2012/13,MEDSTROM HEALTHCARE,0000043384,41391.60
Department of Health,Leicestershire Partnership NHS Trust,29/07/20,Rent,"St Peters Health Center (Part 1st and 2nd floors) (P66, LPT)",LEICESTER LIFT CO,LEP1/SI0535,27433.45
Department of Health,Leicestershire Partnership NHS Trust,29/07/20,CHP Estates Management,Belgrave Health Centre (CHP),COMM HLTH PARTNERSHIPS LTD,0060161603,10177.69
Department of Health,Leicestershire Partnership NHS Trust,29/07/20,CHP Estates Management,Merlyn Vaz Centre (CHP),COMM HLTH PARTNERSHIPS LTD,0060161603,60652.57
Department of Health,Leicestershire Partnership NHS Trust,29/07/20,CHP Estates Management,"St Peters Health Center (Part 1st and 2nd floors) (P66, LPT)",COMM HLTH PARTNERSHIPS LTD,0060161603,9458.26
Department of Health,Leicestershire Partnership NHS Trust,29/07/20,CHP Estates Management,Westcotes Health Centre (CHP),COMM HLTH PARTNERSHIPS LTD,0060161603,12551.16
,,,,,,,
,,,,,,,
