Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
Department of Health,Leicestershire Partnership NHS Trust,17/08/20,NURSE - BAND 2 - AGENCY,Sycamore (Willows),HCL NURSING,HNSI0000451,174.73
Department of Health,Leicestershire Partnership NHS Trust,17/08/20,NURSE - BAND 2 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,HNSI0000451,103.39
Department of Health,Leicestershire Partnership NHS Trust,17/08/20,NURSE - BAND 2 - AGENCY,Watermead Ward (Bradgate Unit),HCL NURSING,HNSI0000451,453.60
Department of Health,Leicestershire Partnership NHS Trust,17/08/20,NURSE - BAND 5 - AGENCY,Watermead Ward (Bradgate Unit),HCL NURSING,HNSI0000451,370.38
Department of Health,Leicestershire Partnership NHS Trust,17/08/20,NURSE - BAND 2 - AGENCY,CAMHS Inpatient Service,HCL NURSING,HNSI0000453,10453.87
Department of Health,Leicestershire Partnership NHS Trust,17/08/20,NURSE - BAND 5 - AGENCY,CAMHS Inpatient Service,HCL NURSING,HNSI0000453,1088.21
Department of Health,Leicestershire Partnership NHS Trust,17/08/20,Nurse - Band 6 -Agency,CAMHS Waiting List Monies,HCL NURSING,HNSI0000453,7788.13
Department of Health,Leicestershire Partnership NHS Trust,17/08/20,NURSE - BAND 2 - AGENCY,Langley Ward ED Inpatient Service,HCL NURSING,HNSI0000453,180.21
Department of Health,Leicestershire Partnership NHS Trust,17/08/20,NURSE - BAND 5 - AGENCY,Langley Ward ED Inpatient Service,HCL NURSING,HNSI0000453,2096.58
Department of Health,Leicestershire Partnership NHS Trust,17/08/20,Insurance Costs,Chief Executives Office,NHS LITIGATION AUTHORITY,SICX402626,141476.10
Department of Health,Leicestershire Partnership NHS Trust,17/08/20,Nurse - Band 6 -Agency,CAMHS Waiting List Monies,HCL SOCIAL CARE,HJSI0000007,22748.97
Department of Health,Leicestershire Partnership NHS Trust,17/08/20,Computer Software,HIS,FUSION BUSINESS SOLUTIONS (UK),0000026749,25624.13
Department of Health,Leicestershire Partnership NHS Trust,18/08/20,Printing Costs,COVID 19,CUBIQUITY LTD,I/83584,35667.50
Department of Health,Leicestershire Partnership NHS Trust,19/08/20,Computer Software,HIS,SOFTCAT PLC,INV02660698,111218.93
Department of Health,Leicestershire Partnership NHS Trust,19/08/20,Mobile Telephone Rental / Calls,Specific Unit Budget Reserves,VODAFONE CORPORATE LTD,000095614451,108724.10
Department of Health,Leicestershire Partnership NHS Trust,19/08/20,Landline Telephone Rental / Calls,Information Services,VIRGIN MEDIA BUSINESS,919266-118,41314.01
Department of Health,Leicestershire Partnership NHS Trust,20/08/20,Medical Equipment Repairs / Maintenance,Medical Devices Maintenance (LPT),SUPPLY CHAIN CO LTD,2121002808,49517.09
Department of Health,Leicestershire Partnership NHS Trust,20/08/20,Med GP Trainees,Medical Trainees,ST.HELENS & KNOWSLEY NHS TRUST,16798590,75000.00
Department of Health,Leicestershire Partnership NHS Trust,20/08/20,FP10'S,Adult City Drugs,NHS BUS SERVICES AUTHORITY,1000066179,12497.92
Department of Health,Leicestershire Partnership NHS Trust,20/08/20,FP10'S,Adult County Drugs,NHS BUS SERVICES AUTHORITY,1000066179,31146.56
Department of Health,Leicestershire Partnership NHS Trust,20/08/20,FP10'S,CAMHS Outpatients,NHS BUS SERVICES AUTHORITY,1000066179,11908.28
Department of Health,Leicestershire Partnership NHS Trust,20/08/20,FP10'S,Children Services Medical,NHS BUS SERVICES AUTHORITY,1000066179,7467.57
Department of Health,Leicestershire Partnership NHS Trust,20/08/20,FP10'S,Dementia Related Drugs and Investigations,NHS BUS SERVICES AUTHORITY,1000066179,4876.17
Department of Health,Leicestershire Partnership NHS Trust,20/08/20,FP10'S,Eating Disorders Outpatient Service,NHS BUS SERVICES AUTHORITY,1000066179,606.61
Department of Health,Leicestershire Partnership NHS Trust,20/08/20,FP10'S,Forensic Services - Community,NHS BUS SERVICES AUTHORITY,1000066179,228.24
Department of Health,Leicestershire Partnership NHS Trust,20/08/20,FP10'S,LOROS Pharmacy,NHS BUS SERVICES AUTHORITY,1000066179,585.17
Department of Health,Leicestershire Partnership NHS Trust,20/08/20,FP10'S,Leicestershire Psych-oncology Service,NHS BUS SERVICES AUTHORITY,1000066179,22.53
Department of Health,Leicestershire Partnership NHS Trust,20/08/20,FP10'S,Liason Psychiatry Service,NHS BUS SERVICES AUTHORITY,1000066179,209.66
Department of Health,Leicestershire Partnership NHS Trust,20/08/20,FP10'S,Lough Swithland Ward,NHS BUS SERVICES AUTHORITY,1000066179,7.38
Department of Health,Leicestershire Partnership NHS Trust,20/08/20,FP10'S,PIER Team - Early Intervention Services,NHS BUS SERVICES AUTHORITY,1000066179,9127.75
Department of Health,Leicestershire Partnership NHS Trust,20/08/20,FP10'S,Snr Med Staff (Inc Med Reps),NHS BUS SERVICES AUTHORITY,1000066179,4507.46
Department of Health,Leicestershire Partnership NHS Trust,21/08/20,Landline Telephone Rental / Calls,"Beaumont Leys Health Centre (P94, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0820,427.01
Department of Health,Leicestershire Partnership NHS Trust,21/08/20,Landline Telephone Rental / Calls,Belgrave Health Centre (CHP),VIRGIN MEDIA BUSINESS,853083001/004/0820,294.99
Department of Health,Leicestershire Partnership NHS Trust,21/08/20,Landline Telephone Rental / Calls,"Bennion Centre (including Forest Grange Day Unit) (P8, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0820,7.74
Department of Health,Leicestershire Partnership NHS Trust,21/08/20,Landline Telephone Rental / Calls,"Bradgate Unit (including Glenvale day Unit) (P7, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0820,9410.44
Department of Health,Leicestershire Partnership NHS Trust,21/08/20,Landline Telephone Rental / Calls,Braunstone Health and Social Care Centre (Part) (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0820,1029.05
Department of Health,Leicestershire Partnership NHS Trust,21/08/20,Landline Telephone Rental / Calls,Bridge Park Plaza - First Floor (LPT),VIRGIN MEDIA BUSINESS,853083001/004/0820,3049.51
Department of Health,Leicestershire Partnership NHS Trust,21/08/20,Landline Telephone Rental / Calls,"Coalville Community Hospital (P138, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0820,1384.70
Department of Health,Leicestershire Partnership NHS Trust,21/08/20,Landline Telephone Rental / Calls,"Coalville Health Centre (P121, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0820,129.23
Department of Health,Leicestershire Partnership NHS Trust,21/08/20,Landline Telephone Rental / Calls,County Hall,VIRGIN MEDIA BUSINESS,853083001/004/0820,1184.45
Department of Health,Leicestershire Partnership NHS Trust,21/08/20,Landline Telephone Rental / Calls,Estates & Facilities Central,VIRGIN MEDIA BUSINESS,853083001/004/0820,4263.76
Department of Health,Leicestershire Partnership NHS Trust,21/08/20,Landline Telephone Rental / Calls,"Evington Centre (P6, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0820,1861.19
Department of Health,Leicestershire Partnership NHS Trust,21/08/20,Landline Telephone Rental / Calls,HIS,VIRGIN MEDIA BUSINESS,853083001/004/0820,3846.14
Department of Health,Leicestershire Partnership NHS Trust,21/08/20,Landline Telephone Rental / Calls,"Hawthorne Centre - Coalville (P14, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0820,544.86
Department of Health,Leicestershire Partnership NHS Trust,21/08/20,Landline Telephone Rental / Calls,Hinckley & District Hospital (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0820,1310.60
Department of Health,Leicestershire Partnership NHS Trust,21/08/20,Landline Telephone Rental / Calls,"Hinckley and Bosworth Community Hospital (Sunnyside) (P133, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0820,1082.50
Department of Health,Leicestershire Partnership NHS Trust,21/08/20,Landline Telephone Rental / Calls,Hood Park Leisure Centre Clinic,VIRGIN MEDIA BUSINESS,853083001/004/0820,23.22
Department of Health,Leicestershire Partnership NHS Trust,21/08/20,Landline Telephone Rental / Calls,"Hynca Lodge (P33, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0820,420.59
Department of Health,Leicestershire Partnership NHS Trust,21/08/20,Landline Telephone Rental / Calls,"Legion House, Ashby",VIRGIN MEDIA BUSINESS,853083001/004/0820,80.33
Department of Health,Leicestershire Partnership NHS Trust,21/08/20,Landline Telephone Rental / Calls,Loughborough Health Centre (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0820,6.88
Department of Health,Leicestershire Partnership NHS Trust,21/08/20,Landline Telephone Rental / Calls,"Loughborough Hospital (P136, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0820,5257.82
Department of Health,Leicestershire Partnership NHS Trust,21/08/20,Landline Telephone Rental / Calls,Mawson House (LPT),VIRGIN MEDIA BUSINESS,853083001/004/0820,610.12
Department of Health,Leicestershire Partnership NHS Trust,21/08/20,Landline Telephone Rental / Calls,Melbourne Centre (Pt Grnd flr) (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0820,6.45
Department of Health,Leicestershire Partnership NHS Trust,21/08/20,Landline Telephone Rental / Calls,Melton Mowbray Hospital (previously St. Mary's) (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0820,1810.91
Department of Health,Leicestershire Partnership NHS Trust,21/08/20,Landline Telephone Rental / Calls,Merlyn Vaz Centre (CHP),VIRGIN MEDIA BUSINESS,853083001/004/0820,-772.42
Department of Health,Leicestershire Partnership NHS Trust,21/08/20,Landline Telephone Rental / Calls,"Mett Centre (P49, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0820,77.40
Department of Health,Leicestershire Partnership NHS Trust,21/08/20,Landline Telephone Rental / Calls,NSPCC Training Cente,VIRGIN MEDIA BUSINESS,853083001/004/0820,159.96
Department of Health,Leicestershire Partnership NHS Trust,21/08/20,Landline Telephone Rental / Calls,New Parks Health Centre (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0820,1656.46
Department of Health,Leicestershire Partnership NHS Trust,21/08/20,Landline Telephone Rental / Calls,"OSL House (P54, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0820,3309.89
Department of Health,Leicestershire Partnership NHS Trust,21/08/20,Landline Telephone Rental / Calls,"Orchard Resource Centre (P15, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0820,816.08
Department of Health,Leicestershire Partnership NHS Trust,21/08/20,Landline Telephone Rental / Calls,Pasley Road Health Centre (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0820,138.08
Department of Health,Leicestershire Partnership NHS Trust,21/08/20,Landline Telephone Rental / Calls,"Prince Philip House (P96, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0820,1609.02
Department of Health,Leicestershire Partnership NHS Trust,21/08/20,Landline Telephone Rental / Calls,Rushey Mead Health Centre (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0820,97.36
Department of Health,Leicestershire Partnership NHS Trust,21/08/20,Landline Telephone Rental / Calls,"Shepshed Health Centre (P123, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0820,8.40
Department of Health,Leicestershire Partnership NHS Trust,21/08/20,Landline Telephone Rental / Calls,"Springfield Road Health Centre (P92, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0820,443.35
Department of Health,Leicestershire Partnership NHS Trust,21/08/20,Landline Telephone Rental / Calls,"St Peters Health Center (Part 1st and 2nd floors) (P66, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0820,1832.26
Department of Health,Leicestershire Partnership NHS Trust,21/08/20,Landline Telephone Rental / Calls,"Stewart House (P61, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0820,7.74
Department of Health,Leicestershire Partnership NHS Trust,21/08/20,Landline Telephone Rental / Calls,"Swithland House - London Road 352 (P44, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0820,469.15
Department of Health,Leicestershire Partnership NHS Trust,21/08/20,Landline Telephone Rental / Calls,"The Cedars (P19, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0820,838.28
Department of Health,Leicestershire Partnership NHS Trust,21/08/20,Landline Telephone Rental / Calls,"The Willows - Cordelia Close (P22, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0820,476.65
Department of Health,Leicestershire Partnership NHS Trust,21/08/20,Landline Telephone Rental / Calls,Uppingham Road Health Centre (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0820,312.32
Department of Health,Leicestershire Partnership NHS Trust,21/08/20,Landline Telephone Rental / Calls,"Valentine Centre (P3, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0820,2459.98
Department of Health,Leicestershire Partnership NHS Trust,21/08/20,Landline Telephone Rental / Calls,Warren Park Way 25 (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0820,786.29
Department of Health,Leicestershire Partnership NHS Trust,21/08/20,Landline Telephone Rental / Calls,"Westcotes Group -Westcotes House (P78, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0820,1959.19
Department of Health,Leicestershire Partnership NHS Trust,21/08/20,Landline Telephone Rental / Calls,Westcotes Health Centre (CHP),VIRGIN MEDIA BUSINESS,853083001/004/0820,851.94
Department of Health,Leicestershire Partnership NHS Trust,21/08/20,Landline Telephone Rental / Calls,"Winstanley Drive Health Centre (P8, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0820,495.26
Department of Health,Leicestershire Partnership NHS Trust,21/08/20,Network Costs - WAN Maint,HIS Infrastructure,VIRGIN MEDIA BUSINESS,262421-171,41181.47
Department of Health,Leicestershire Partnership NHS Trust,24/08/20,Internal Printing (machines and ink),Estates & Facilities Central,LEXMARK INTERNATIONAL LTD,900650008769,32923.97
Department of Health,Leicestershire Partnership NHS Trust,24/08/20,Nurse - Band 6 -Agency,CAMHS Waiting List Monies,HCL SOCIAL CARE,SI0001266,24223.41
Department of Health,Leicestershire Partnership NHS Trust,24/08/20,Pathology Service,Children Services Medical,UHL NHS TRUST (RWE),L0243948,37269.91
Department of Health,Leicestershire Partnership NHS Trust,24/08/20,Pathology Service,UHL Expenditure Contract,UHL NHS TRUST (RWE),L0243948,81015.28
Department of Health,Leicestershire Partnership NHS Trust,26/08/20,CHP Estates Management,Belgrave Health Centre (CHP),COMM HLTH PARTNERSHIPS LTD,0060164802,10177.69
Department of Health,Leicestershire Partnership NHS Trust,26/08/20,CHP Estates Management,Merlyn Vaz Centre (CHP),COMM HLTH PARTNERSHIPS LTD,0060164802,60652.57
Department of Health,Leicestershire Partnership NHS Trust,26/08/20,CHP Estates Management,"St Peters Health Center (Part 1st and 2nd floors) (P66, LPT)",COMM HLTH PARTNERSHIPS LTD,0060164802,9458.26
Department of Health,Leicestershire Partnership NHS Trust,26/08/20,CHP Estates Management,Westcotes Health Centre (CHP),COMM HLTH PARTNERSHIPS LTD,0060164802,12551.16
Department of Health,Leicestershire Partnership NHS Trust,27/08/20,Computer Hardware,COVID 19,DELL COMPUTERS,7402638812,45000.00
Department of Health,Leicestershire Partnership NHS Trust,27/08/20,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,INTERSERVE CONSTRUCTION LTD,TMP00525,625022.24
Department of Health,Leicestershire Partnership NHS Trust,28/08/20,Rent,"OSL House (P54, LPT)",CABOT TRUSTEES LTD,061,41700.00
,,,,,,,
,,,,,,,
