Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
Department of Health,Leicestershire Partnership NHS Trust,14/10/21,Landline Telephone Rental / Calls,"Hinckley and Bosworth Community Hospital (Sunnyside) (P133, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/1021,1087.28
Department of Health,Leicestershire Partnership NHS Trust,14/10/21,Landline Telephone Rental / Calls,Hood Park Leisure Centre Clinic,VIRGIN MEDIA BUSINESS,853083001/004/1021,24.92
Department of Health,Leicestershire Partnership NHS Trust,14/10/21,Landline Telephone Rental / Calls,"Hynca Lodge (P33, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/1021,355.91
Department of Health,Leicestershire Partnership NHS Trust,14/10/21,Landline Telephone Rental / Calls,"Legion House, Ashby",VIRGIN MEDIA BUSINESS,853083001/004/1021,46.07
Department of Health,Leicestershire Partnership NHS Trust,14/10/21,Landline Telephone Rental / Calls,"Loughborough Hospital (P136, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/1021,4669.33
Department of Health,Leicestershire Partnership NHS Trust,14/10/21,Landline Telephone Rental / Calls,Mawson House (LPT),VIRGIN MEDIA BUSINESS,853083001/004/1021,472.26
Department of Health,Leicestershire Partnership NHS Trust,14/10/21,Landline Telephone Rental / Calls,Merlyn Vaz Centre (CHP),VIRGIN MEDIA BUSINESS,853083001/004/1021,1450.51
Department of Health,Leicestershire Partnership NHS Trust,14/10/21,Landline Telephone Rental / Calls,"Mett Centre (P49, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/1021,80.27
Department of Health,Leicestershire Partnership NHS Trust,14/10/21,Landline Telephone Rental / Calls,NSPCC Training Cente,VIRGIN MEDIA BUSINESS,853083001/004/1021,159.96
Department of Health,Leicestershire Partnership NHS Trust,14/10/21,Landline Telephone Rental / Calls,New Parks Health Centre (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/1021,1676.81
Department of Health,Leicestershire Partnership NHS Trust,14/10/21,Landline Telephone Rental / Calls,"OSL House (P54, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/1021,995.23
Department of Health,Leicestershire Partnership NHS Trust,14/10/21,Landline Telephone Rental / Calls,"Orchard Resource Centre (P15, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/1021,723.59
Department of Health,Leicestershire Partnership NHS Trust,14/10/21,Landline Telephone Rental / Calls,Pasley Road Health Centre (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/1021,110.56
Department of Health,Leicestershire Partnership NHS Trust,14/10/21,Landline Telephone Rental / Calls,"Prince Philip House (P96, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/1021,1796.86
Department of Health,Leicestershire Partnership NHS Trust,14/10/21,Landline Telephone Rental / Calls,Rushey Mead Health Centre (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/1021,81.01
Department of Health,Leicestershire Partnership NHS Trust,14/10/21,Landline Telephone Rental / Calls,"Shepshed Health Centre (P123, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/1021,10.40
Department of Health,Leicestershire Partnership NHS Trust,14/10/21,Landline Telephone Rental / Calls,"Springfield Road Health Centre (P92, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/1021,361.67
Department of Health,Leicestershire Partnership NHS Trust,14/10/21,Landline Telephone Rental / Calls,"St Peters Health Center (Part 1st and 2nd floors) (P66, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/1021,2104.64
Department of Health,Leicestershire Partnership NHS Trust,14/10/21,Landline Telephone Rental / Calls,"Stewart House (P61, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/1021,7.74
Department of Health,Leicestershire Partnership NHS Trust,14/10/21,Landline Telephone Rental / Calls,"Swithland House - London Road 352 (P44, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/1021,437.85
Department of Health,Leicestershire Partnership NHS Trust,14/10/21,Landline Telephone Rental / Calls,"The Cedars (P19, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/1021,833.50
Department of Health,Leicestershire Partnership NHS Trust,14/10/21,Landline Telephone Rental / Calls,"The Willows - Cordelia Close (P22, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/1021,439.69
Department of Health,Leicestershire Partnership NHS Trust,14/10/21,Landline Telephone Rental / Calls,"Valentine Centre (P3, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/1021,1981.76
Department of Health,Leicestershire Partnership NHS Trust,14/10/21,Landline Telephone Rental / Calls,Warren Park Way 25 (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/1021,766.68
Department of Health,Leicestershire Partnership NHS Trust,14/10/21,Landline Telephone Rental / Calls,"Westcotes Group -Westcotes House (P78, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/1021,1795.17
Department of Health,Leicestershire Partnership NHS Trust,14/10/21,Landline Telephone Rental / Calls,"Winstanley Drive Health Centre (P8, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/1021,401.40
Department of Health,Leicestershire Partnership NHS Trust,15/10/21,Nurse - Band 6 -Agency,AMH - Central Access Point,HCL NURSING,HNSI0000821,4999.26
Department of Health,Leicestershire Partnership NHS Trust,15/10/21,Nurse - Band 6 -Agency,Adult City East CMHT - Merlyn Vaz,HCL NURSING,HNSI0000821,3248.96
Department of Health,Leicestershire Partnership NHS Trust,15/10/21,Nurse - Band 6 -Agency,Adult County West Leicestershire CMHT,HCL NURSING,HNSI0000821,1069.97
Department of Health,Leicestershire Partnership NHS Trust,15/10/21,NURSE - BAND 2 - AGENCY,Agnes Unit Management,HCL NURSING,HNSI0000821,20582.23
Department of Health,Leicestershire Partnership NHS Trust,15/10/21,NURSE - BAND 5 - AGENCY,Agnes Unit Management,HCL NURSING,HNSI0000821,12816.45
Department of Health,Leicestershire Partnership NHS Trust,15/10/21,NURSE - BAND 2 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,HNSI0000821,1583.69
Department of Health,Leicestershire Partnership NHS Trust,15/10/21,NURSE - BAND 5 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,HNSI0000821,2212.70
Department of Health,Leicestershire Partnership NHS Trust,15/10/21,NURSE - BAND 5 - AGENCY,Aston Ward (Bradgate Unit),HCL NURSING,HNSI0000821,1029.70
Department of Health,Leicestershire Partnership NHS Trust,15/10/21,NURSE - BAND 2 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0000821,3086.57
Department of Health,Leicestershire Partnership NHS Trust,15/10/21,NURSE - BAND 5 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0000821,1354.83
Department of Health,Leicestershire Partnership NHS Trust,15/10/21,NURSE - BAND 2 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0000821,1572.73
Department of Health,Leicestershire Partnership NHS Trust,15/10/21,NURSE - BAND 5 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0000821,4490.25
Department of Health,Leicestershire Partnership NHS Trust,15/10/21,NURSE - BAND 2 - AGENCY,Cedar (Willows),HCL NURSING,HNSI0000821,937.29
Department of Health,Leicestershire Partnership NHS Trust,15/10/21,Nurse - Band 6 -Agency,City West CMHT MHSOP,HCL NURSING,HNSI0000821,1046.25
Department of Health,Leicestershire Partnership NHS Trust,15/10/21,NURSE - BAND 2 - AGENCY,Coleman Ward,HCL NURSING,HNSI0000821,15878.72
Department of Health,Leicestershire Partnership NHS Trust,15/10/21,NURSE - BAND 5 - AGENCY,Coleman Ward,HCL NURSING,HNSI0000821,2850.74
Department of Health,Leicestershire Partnership NHS Trust,15/10/21,NURSE - BAND 2 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0000821,1636.21
Department of Health,Leicestershire Partnership NHS Trust,15/10/21,NURSE - BAND 5 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0000821,1600.19
Department of Health,Leicestershire Partnership NHS Trust,15/10/21,NURSE - BAND 2 - AGENCY,Heather Ward,HCL NURSING,HNSI0000821,2840.19
Department of Health,Leicestershire Partnership NHS Trust,15/10/21,NURSE - BAND 5 - AGENCY,Heather Ward,HCL NURSING,HNSI0000821,2085.17
Department of Health,Leicestershire Partnership NHS Trust,15/10/21,NURSE - BAND 2 - AGENCY,Kirby Ward,HCL NURSING,HNSI0000821,2321.84
Department of Health,Leicestershire Partnership NHS Trust,15/10/21,NURSE - BAND 5 - AGENCY,Kirby Ward,HCL NURSING,HNSI0000821,1889.10
Department of Health,Leicestershire Partnership NHS Trust,15/10/21,NURSE - BAND 2 - AGENCY,Mill Lodge,HCL NURSING,HNSI0000821,4489.84
Department of Health,Leicestershire Partnership NHS Trust,15/10/21,NURSE - BAND 5 - AGENCY,Mill Lodge,HCL NURSING,HNSI0000821,2422.65
Department of Health,Leicestershire Partnership NHS Trust,15/10/21,NURSE - BAND 2 - AGENCY,Phoenix Ward (HPC),HCL NURSING,HNSI0000821,4643.30
Department of Health,Leicestershire Partnership NHS Trust,15/10/21,NURSE - BAND 5 - AGENCY,Phoenix Ward (HPC),HCL NURSING,HNSI0000821,2656.70
Department of Health,Leicestershire Partnership NHS Trust,15/10/21,NURSE - BAND 2 - AGENCY,Place Of Safety Assessment Unit,HCL NURSING,HNSI0000821,1935.05
Department of Health,Leicestershire Partnership NHS Trust,15/10/21,NURSE - BAND 5 - AGENCY,Place Of Safety Assessment Unit,HCL NURSING,HNSI0000821,2988.77
Department of Health,Leicestershire Partnership NHS Trust,15/10/21,NURSE - BAND 2 - AGENCY,Stewart House,HCL NURSING,HNSI0000821,805.21
Department of Health,Leicestershire Partnership NHS Trust,15/10/21,NURSE - BAND 5 - AGENCY,Stewart House,HCL NURSING,HNSI0000821,1043.32
Department of Health,Leicestershire Partnership NHS Trust,15/10/21,NURSE - BAND 2 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,HNSI0000821,493.07
Department of Health,Leicestershire Partnership NHS Trust,15/10/21,NURSE - BAND 5 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,HNSI0000821,532.35
Department of Health,Leicestershire Partnership NHS Trust,15/10/21,NURSE - BAND 2 - AGENCY,Watermead Ward (Bradgate Unit),HCL NURSING,HNSI0000821,274.13
Department of Health,Leicestershire Partnership NHS Trust,15/10/21,NURSE - BAND 5 - AGENCY,Watermead Ward (Bradgate Unit),HCL NURSING,HNSI0000821,2727.55
Department of Health,Leicestershire Partnership NHS Trust,15/10/21,NURSE - BAND 2 - AGENCY,Welford Ward,HCL NURSING,HNSI0000821,174.72
Department of Health,Leicestershire Partnership NHS Trust,15/10/21,Nurse - Band 6 -Agency,CAMHS HUB / CAP,HCL SOCIAL CARE,HWSI0000865,17153.51
Department of Health,Leicestershire Partnership NHS Trust,15/10/21,Nurse - Band 6 -Agency,CAMHS Waiting List Monies,HCL SOCIAL CARE,HWSI0000865,21743.43
Department of Health,Leicestershire Partnership NHS Trust,15/10/21,Nurse - Band 6 -Agency,Crisis Response and Home Treatment,HCL SOCIAL CARE,HWSI0000865,2209.08
Department of Health,Leicestershire Partnership NHS Trust,18/10/21,Photocopying,Estates & Facilities Central,LEXMARK INTERNATIONAL LTD,900650301841,34382.75
Department of Health,Leicestershire Partnership NHS Trust,19/10/21,WIP Project Not in BS - Information Technology,Work in Progress,DELL COMPUTERS,7402752988,26037.60
Department of Health,Leicestershire Partnership NHS Trust,19/10/21,Services / Recharges from NHS Trusts,Inter Unit I & E Distribution,UHL NHS TRUST (RWE),L0254252,144923.71
Department of Health,Leicestershire Partnership NHS Trust,19/10/21,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,TILBURY DOUGLAS CONSTRUCTION LTD,21100169,46028.44
Department of Health,Leicestershire Partnership NHS Trust,19/10/21,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,TILBURY DOUGLAS CONSTRUCTION LTD,21100355,123080.99
Department of Health,Leicestershire Partnership NHS Trust,19/10/21,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,TILBURY DOUGLAS CONSTRUCTION LTD,21100356,55701.64
Department of Health,Leicestershire Partnership NHS Trust,20/10/21,Med GP Trainees,Medical Trainees,ST.HELENS & KNOWSLEY NHS TRUST,16808788,75000.00
Department of Health,Leicestershire Partnership NHS Trust,20/10/21,NURSE - BAND 2 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0000817,5601.21
Department of Health,Leicestershire Partnership NHS Trust,20/10/21,NURSE - BAND 5 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0000817,749.06
Department of Health,Leicestershire Partnership NHS Trust,20/10/21,NURSE - BAND 5 - AGENCY,City & County Continence Service,HCL NURSING,HNSI0000817,900.82
Department of Health,Leicestershire Partnership NHS Trust,20/10/21,NURSE - BAND 5 - AGENCY,City Planned Care - East,HCL NURSING,HNSI0000817,13723.08
Department of Health,Leicestershire Partnership NHS Trust,20/10/21,NURSE - BAND 5 - AGENCY,City Planned Care - West,HCL NURSING,HNSI0000817,10685.97
Department of Health,Leicestershire Partnership NHS Trust,20/10/21,NURSE - BAND 2 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0000817,3062.74
Department of Health,Leicestershire Partnership NHS Trust,20/10/21,NURSE - BAND 5 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0000817,5506.98
Department of Health,Leicestershire Partnership NHS Trust,20/10/21,NURSE - BAND 2 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0000817,2823.89
Department of Health,Leicestershire Partnership NHS Trust,20/10/21,NURSE - BAND 5 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0000817,1905.34
Department of Health,Leicestershire Partnership NHS Trust,20/10/21,NURSE - BAND 2 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0000817,640.86
Department of Health,Leicestershire Partnership NHS Trust,20/10/21,NURSE - BAND 5 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0000817,786.68
Department of Health,Leicestershire Partnership NHS Trust,20/10/21,NURSE - BAND 2 - AGENCY,Dalgliesh Ward,HCL NURSING,HNSI0000817,642.92
Department of Health,Leicestershire Partnership NHS Trust,20/10/21,NURSE - BAND 5 - AGENCY,Dalgliesh Ward,HCL NURSING,HNSI0000817,1544.19
Department of Health,Leicestershire Partnership NHS Trust,20/10/21,NURSE - BAND 2 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0000817,7510.03
Department of Health,Leicestershire Partnership NHS Trust,20/10/21,NURSE - BAND 5 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0000817,5207.10
Department of Health,Leicestershire Partnership NHS Trust,20/10/21,NURSE - BAND 2 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0000817,5532.06
Department of Health,Leicestershire Partnership NHS Trust,20/10/21,NURSE - BAND 5 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0000817,4218.10
Department of Health,Leicestershire Partnership NHS Trust,20/10/21,NURSE - BAND 2 - AGENCY,Lough Swithland Ward,HCL NURSING,HNSI0000817,443.04
Department of Health,Leicestershire Partnership NHS Trust,20/10/21,NURSE - BAND 5 - AGENCY,Lough Swithland Ward,HCL NURSING,HNSI0000817,1907.76
Department of Health,Leicestershire Partnership NHS Trust,20/10/21,NURSE - BAND 2 - AGENCY,Rutland Ward Nursing,HCL NURSING,HNSI0000817,2617.92
Department of Health,Leicestershire Partnership NHS Trust,20/10/21,NURSE - BAND 5 - AGENCY,Rutland Ward Nursing,HCL NURSING,HNSI0000817,1630.35
Department of Health,Leicestershire Partnership NHS Trust,20/10/21,NURSE - BAND 2 - AGENCY,St Lukes Stroke Ward,HCL NURSING,HNSI0000817,3195.22
Department of Health,Leicestershire Partnership NHS Trust,20/10/21,NURSE - BAND 5 - AGENCY,St Lukes Stroke Ward,HCL NURSING,HNSI0000817,449.54
Department of Health,Leicestershire Partnership NHS Trust,20/10/21,NURSE - BAND 2 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0000817,862.05
Department of Health,Leicestershire Partnership NHS Trust,20/10/21,NURSE - BAND 5 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0000817,4144.09
Department of Health,Leicestershire Partnership NHS Trust,20/10/21,NURSE - BAND 2 - AGENCY,Wakerley Ward,HCL NURSING,HNSI0000817,2914.90
Department of Health,Leicestershire Partnership NHS Trust,20/10/21,NURSE - BAND 5 - AGENCY,Wakerley Ward,HCL NURSING,HNSI0000817,10566.35
Department of Health,Leicestershire Partnership NHS Trust,20/10/21,NURSE - BAND 2 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0000822,6707.13
Department of Health,Leicestershire Partnership NHS Trust,20/10/21,NURSE - BAND 5 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0000822,2344.45
Department of Health,Leicestershire Partnership NHS Trust,20/10/21,NURSE - BAND 5 - AGENCY,City Planned Care - East,HCL NURSING,HNSI0000822,11687.77
Department of Health,Leicestershire Partnership NHS Trust,20/10/21,NURSE - BAND 5 - AGENCY,City Planned Care - West,HCL NURSING,HNSI0000822,9713.53
Department of Health,Leicestershire Partnership NHS Trust,20/10/21,NURSE - BAND 2 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0000822,3163.98
Department of Health,Leicestershire Partnership NHS Trust,20/10/21,NURSE - BAND 5 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0000822,4900.12
Department of Health,Leicestershire Partnership NHS Trust,20/10/21,NURSE - BAND 2 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0000822,2261.64
Department of Health,Leicestershire Partnership NHS Trust,20/10/21,NURSE - BAND 5 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0000822,2722.23
Department of Health,Leicestershire Partnership NHS Trust,20/10/21,NURSE - BAND 2 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0000822,823.25
Department of Health,Leicestershire Partnership NHS Trust,20/10/21,NURSE - BAND 5 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0000822,406.21
Department of Health,Leicestershire Partnership NHS Trust,20/10/21,NURSE - BAND 2 - AGENCY,Dalgliesh Ward,HCL NURSING,HNSI0000822,2857.25
Department of Health,Leicestershire Partnership NHS Trust,20/10/21,NURSE - BAND 5 - AGENCY,Dalgliesh Ward,HCL NURSING,HNSI0000822,514.85
Department of Health,Leicestershire Partnership NHS Trust,20/10/21,NURSE - BAND 2 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0000822,3289.30
Department of Health,Leicestershire Partnership NHS Trust,20/10/21,NURSE - BAND 5 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0000822,902.50
Department of Health,Leicestershire Partnership NHS Trust,20/10/21,NURSE - BAND 2 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0000822,3037.66
Department of Health,Leicestershire Partnership NHS Trust,20/10/21,NURSE - BAND 5 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0000822,3665.88
Department of Health,Leicestershire Partnership NHS Trust,20/10/21,NURSE - BAND 2 - AGENCY,Lough Swithland Ward,HCL NURSING,HNSI0000822,1274.42
Department of Health,Leicestershire Partnership NHS Trust,20/10/21,NURSE - BAND 5 - AGENCY,Lough Swithland Ward,HCL NURSING,HNSI0000822,1198.48
Department of Health,Leicestershire Partnership NHS Trust,20/10/21,NURSE - BAND 2 - AGENCY,Rutland Ward Nursing,HCL NURSING,HNSI0000822,433.62
Department of Health,Leicestershire Partnership NHS Trust,20/10/21,NURSE - BAND 5 - AGENCY,Rutland Ward Nursing,HCL NURSING,HNSI0000822,911.41
Department of Health,Leicestershire Partnership NHS Trust,20/10/21,NURSE - BAND 2 - AGENCY,St Lukes Stroke Ward,HCL NURSING,HNSI0000822,3277.13
Department of Health,Leicestershire Partnership NHS Trust,20/10/21,NURSE - BAND 5 - AGENCY,St Lukes Stroke Ward,HCL NURSING,HNSI0000822,1029.70
Department of Health,Leicestershire Partnership NHS Trust,20/10/21,NURSE - BAND 2 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0000822,1484.29
Department of Health,Leicestershire Partnership NHS Trust,20/10/21,NURSE - BAND 5 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0000822,1002.56
Department of Health,Leicestershire Partnership NHS Trust,20/10/21,NURSE - BAND 2 - AGENCY,Wakerley Ward,HCL NURSING,HNSI0000822,2134.20
Department of Health,Leicestershire Partnership NHS Trust,20/10/21,NURSE - BAND 5 - AGENCY,Wakerley Ward,HCL NURSING,HNSI0000822,8511.33
Department of Health,Leicestershire Partnership NHS Trust,22/10/21,Nurse - Band 6 -Agency,AMH - Central Access Point,HCL NURSING,HNSI0000829,3699.23
Department of Health,Leicestershire Partnership NHS Trust,22/10/21,Nurse - Band 6 -Agency,Adult City East CMHT - Merlyn Vaz,HCL NURSING,HNSI0000829,4111.09
Department of Health,Leicestershire Partnership NHS Trust,22/10/21,Nurse - Band 6 -Agency,Adult County Charnwood CMHT - Loughborough Base,HCL NURSING,HNSI0000829,213.99
Department of Health,Leicestershire Partnership NHS Trust,22/10/21,Nurse - Band 6 -Agency,Adult County West Leicestershire CMHT,HCL NURSING,HNSI0000829,1069.97
Department of Health,Leicestershire Partnership NHS Trust,22/10/21,NURSE - BAND 2 - AGENCY,Agnes Unit Management,HCL NURSING,HNSI0000829,23131.02
Department of Health,Leicestershire Partnership NHS Trust,22/10/21,NURSE - BAND 5 - AGENCY,Agnes Unit Management,HCL NURSING,HNSI0000829,16361.76
Department of Health,Leicestershire Partnership NHS Trust,22/10/21,NURSE - BAND 2 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,HNSI0000829,931.01
Department of Health,Leicestershire Partnership NHS Trust,22/10/21,NURSE - BAND 5 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,HNSI0000829,1496.74
Department of Health,Leicestershire Partnership NHS Trust,22/10/21,NURSE - BAND 2 - AGENCY,Aston Ward (Bradgate Unit),HCL NURSING,HNSI0000829,2064.11
Department of Health,Leicestershire Partnership NHS Trust,22/10/21,NURSE - BAND 5 - AGENCY,Aston Ward (Bradgate Unit),HCL NURSING,HNSI0000829,3652.50
Department of Health,Leicestershire Partnership NHS Trust,22/10/21,NURSE - BAND 2 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0000829,6078.28
Department of Health,Leicestershire Partnership NHS Trust,22/10/21,NURSE - BAND 5 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0000829,2717.42
Department of Health,Leicestershire Partnership NHS Trust,22/10/21,NURSE - BAND 2 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0000829,3089.25
Department of Health,Leicestershire Partnership NHS Trust,22/10/21,NURSE - BAND 5 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0000829,3168.20
Department of Health,Leicestershire Partnership NHS Trust,22/10/21,NURSE - BAND 2 - AGENCY,Cedar (Willows),HCL NURSING,HNSI0000829,713.70
Department of Health,Leicestershire Partnership NHS Trust,22/10/21,Nurse - Band 6 -Agency,City West CMHT MHSOP,HCL NURSING,HNSI0000829,1046.25
Department of Health,Leicestershire Partnership NHS Trust,22/10/21,NURSE - BAND 2 - AGENCY,Coleman Ward,HCL NURSING,HNSI0000829,12820.98
Department of Health,Leicestershire Partnership NHS Trust,22/10/21,NURSE - BAND 5 - AGENCY,Coleman Ward,HCL NURSING,HNSI0000829,8874.92
Department of Health,Leicestershire Partnership NHS Trust,22/10/21,Nurse - Band 6 -Agency,Crisis Resolution,HCL NURSING,HNSI0000829,1832.75
Department of Health,Leicestershire Partnership NHS Trust,22/10/21,NURSE - BAND 2 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0000829,2265.92
Department of Health,Leicestershire Partnership NHS Trust,22/10/21,NURSE - BAND 5 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0000829,3212.11
Department of Health,Leicestershire Partnership NHS Trust,22/10/21,NURSE - BAND 2 - AGENCY,Heather Ward,HCL NURSING,HNSI0000829,4776.48
Department of Health,Leicestershire Partnership NHS Trust,22/10/21,NURSE - BAND 5 - AGENCY,Heather Ward,HCL NURSING,HNSI0000829,2806.89
Department of Health,Leicestershire Partnership NHS Trust,22/10/21,NURSE - BAND 2 - AGENCY,Kirby Ward,HCL NURSING,HNSI0000829,969.88
Department of Health,Leicestershire Partnership NHS Trust,22/10/21,NURSE - BAND 5 - AGENCY,Kirby Ward,HCL NURSING,HNSI0000829,1445.77
Department of Health,Leicestershire Partnership NHS Trust,22/10/21,NURSE - BAND 2 - AGENCY,Maple Ward,HCL NURSING,HNSI0000829,174.73
Department of Health,Leicestershire Partnership NHS Trust,22/10/21,Nurse - Band 6 -Agency,Mental Health Liaison Team,HCL NURSING,HNSI0000829,1522.92
Department of Health,Leicestershire Partnership NHS Trust,22/10/21,Nurse - Band 6 -Agency,Mental Health Triage Team,HCL NURSING,HNSI0000829,361.89
Department of Health,Leicestershire Partnership NHS Trust,22/10/21,NURSE - BAND 2 - AGENCY,Mill Lodge,HCL NURSING,HNSI0000829,8146.95
Department of Health,Leicestershire Partnership NHS Trust,22/10/21,NURSE - BAND 5 - AGENCY,Mill Lodge,HCL NURSING,HNSI0000829,2000.80
Department of Health,Leicestershire Partnership NHS Trust,22/10/21,NURSE - BAND 2 - AGENCY,Phoenix Ward (HPC),HCL NURSING,HNSI0000829,1818.24
Department of Health,Leicestershire Partnership NHS Trust,22/10/21,NURSE - BAND 5 - AGENCY,Phoenix Ward (HPC),HCL NURSING,HNSI0000829,2604.55
Department of Health,Leicestershire Partnership NHS Trust,22/10/21,NURSE - BAND 2 - AGENCY,Place Of Safety Assessment Unit,HCL NURSING,HNSI0000829,1406.71
Department of Health,Leicestershire Partnership NHS Trust,22/10/21,NURSE - BAND 5 - AGENCY,Place Of Safety Assessment Unit,HCL NURSING,HNSI0000829,806.99
Department of Health,Leicestershire Partnership NHS Trust,22/10/21,NURSE - BAND 2 - AGENCY,Stewart House,HCL NURSING,HNSI0000829,661.56
Department of Health,Leicestershire Partnership NHS Trust,22/10/21,NURSE - BAND 2 - AGENCY,Urgent Care Hub,HCL NURSING,HNSI0000829,690.86
Department of Health,Leicestershire Partnership NHS Trust,22/10/21,NURSE - BAND 2 - AGENCY,Watermead Ward (Bradgate Unit),HCL NURSING,HNSI0000829,1811.97
Department of Health,Leicestershire Partnership NHS Trust,22/10/21,NURSE - BAND 5 - AGENCY,Watermead Ward (Bradgate Unit),HCL NURSING,HNSI0000829,1869.73
Department of Health,Leicestershire Partnership NHS Trust,22/10/21,NURSE - BAND 2 - AGENCY,Welford Ward,HCL NURSING,HNSI0000829,477.63
Department of Health,Leicestershire Partnership NHS Trust,22/10/21,Nurse - Band 6 -Agency,CAMHS HUB / CAP,HCL SOCIAL CARE,HWSI0000876,13431.29
Department of Health,Leicestershire Partnership NHS Trust,22/10/21,Nurse - Band 6 -Agency,CAMHS Waiting List Monies,HCL SOCIAL CARE,HWSI0000876,20236.62
Department of Health,Leicestershire Partnership NHS Trust,22/10/21,Nurse - Band 6 -Agency,Crisis Response and Home Treatment,HCL SOCIAL CARE,HWSI0000876,1965.85
Department of Health,Leicestershire Partnership NHS Trust,22/10/21,NURSE - BAND 2 - AGENCY,CAMHS Inpatient Service,HCL NURSING,HNSI0000831,7807.65
Department of Health,Leicestershire Partnership NHS Trust,22/10/21,NURSE - BAND 5 - AGENCY,CAMHS Inpatient Service,HCL NURSING,HNSI0000831,1864.45
Department of Health,Leicestershire Partnership NHS Trust,22/10/21,NURSE - BAND 5 - AGENCY,CAMHS Learning Disabilities and Outreach Team,HCL NURSING,HNSI0000831,764.55
