Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
Department of Health,Leicestershire Partnership NHS Trust,06/08/21,NURSE - BAND 5 - AGENCY,Coleman Ward,HCL NURSING,HNSI0000742,7883.96
Department of Health,Leicestershire Partnership NHS Trust,06/08/21,NURSE - BAND 2 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0000742,1136.03
Department of Health,Leicestershire Partnership NHS Trust,06/08/21,NURSE - BAND 5 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0000742,1382.42
Department of Health,Leicestershire Partnership NHS Trust,06/08/21,NURSE - BAND 2 - AGENCY,Heather Ward,HCL NURSING,HNSI0000742,906.22
Department of Health,Leicestershire Partnership NHS Trust,06/08/21,NURSE - BAND 2 - AGENCY,Kirby Ward,HCL NURSING,HNSI0000742,1289.59
Department of Health,Leicestershire Partnership NHS Trust,06/08/21,NURSE - BAND 5 - AGENCY,Kirby Ward,HCL NURSING,HNSI0000742,551.85
Department of Health,Leicestershire Partnership NHS Trust,06/08/21,Nurse - Band 6 -Agency,Liaison & Diversion - Criminal Justice,HCL NURSING,HNSI0000742,804.02
Department of Health,Leicestershire Partnership NHS Trust,06/08/21,NURSE - BAND 2 - AGENCY,Mill Lodge,HCL NURSING,HNSI0000742,5979.82
Department of Health,Leicestershire Partnership NHS Trust,06/08/21,NURSE - BAND 5 - AGENCY,Mill Lodge,HCL NURSING,HNSI0000742,1231.80
Department of Health,Leicestershire Partnership NHS Trust,06/08/21,NURSE - BAND 2 - AGENCY,Phoenix Ward (HPC),HCL NURSING,HNSI0000742,1360.44
Department of Health,Leicestershire Partnership NHS Trust,06/08/21,NURSE - BAND 5 - AGENCY,Phoenix Ward (HPC),HCL NURSING,HNSI0000742,1451.29
Department of Health,Leicestershire Partnership NHS Trust,06/08/21,NURSE - BAND 2 - AGENCY,Place Of Safety Assessment Unit,HCL NURSING,HNSI0000742,176.79
Department of Health,Leicestershire Partnership NHS Trust,06/08/21,NURSE - BAND 2 - AGENCY,Stewart House,HCL NURSING,HNSI0000742,612.26
Department of Health,Leicestershire Partnership NHS Trust,06/08/21,NURSE - BAND 5 - AGENCY,Stewart House,HCL NURSING,HNSI0000742,1196.26
Department of Health,Leicestershire Partnership NHS Trust,06/08/21,NURSE - BAND 2 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,HNSI0000742,444.22
Department of Health,Leicestershire Partnership NHS Trust,06/08/21,NURSE - BAND 2 - AGENCY,Urgent Care Hub,HCL NURSING,HNSI0000742,231.62
Department of Health,Leicestershire Partnership NHS Trust,06/08/21,NURSE - BAND 2 - AGENCY,Watermead Ward (Bradgate Unit),HCL NURSING,HNSI0000742,1011.45
Department of Health,Leicestershire Partnership NHS Trust,06/08/21,NURSE - BAND 2 - AGENCY,Welford Ward,HCL NURSING,HNSI0000742,3374.90
Department of Health,Leicestershire Partnership NHS Trust,06/08/21,NURSE - BAND 5 - AGENCY,Welford Ward,HCL NURSING,HNSI0000742,302.60
Department of Health,Leicestershire Partnership NHS Trust,06/08/21,Nurse - Band 6 -Agency,AMH - Central Access Point,HCL NURSING,HNSI0000736,7289.39
Department of Health,Leicestershire Partnership NHS Trust,06/08/21,Nurse - Band 6 -Agency,Adult City East CMHT - Merlyn Vaz,HCL NURSING,HNSI0000736,2518.81
Department of Health,Leicestershire Partnership NHS Trust,06/08/21,Nurse - Band 6 -Agency,Adult County Charnwood CMHT - Loughborough Base,HCL NURSING,HNSI0000736,2761.43
Department of Health,Leicestershire Partnership NHS Trust,06/08/21,Nurse - Band 6 -Agency,Adult County West Leicestershire CMHT,HCL NURSING,HNSI0000736,1069.97
Department of Health,Leicestershire Partnership NHS Trust,06/08/21,NURSE - BAND 2 - AGENCY,Agnes Unit Management,HCL NURSING,HNSI0000736,13280.53
Department of Health,Leicestershire Partnership NHS Trust,06/08/21,NURSE - BAND 5 - AGENCY,Agnes Unit Management,HCL NURSING,HNSI0000736,14861.68
Department of Health,Leicestershire Partnership NHS Trust,06/08/21,NURSE - BAND 2 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,HNSI0000736,573.05
Department of Health,Leicestershire Partnership NHS Trust,06/08/21,NURSE - BAND 5 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,HNSI0000736,850.48
Department of Health,Leicestershire Partnership NHS Trust,06/08/21,NURSE - BAND 2 - AGENCY,Aston Ward (Bradgate Unit),HCL NURSING,HNSI0000736,898.72
Department of Health,Leicestershire Partnership NHS Trust,06/08/21,NURSE - BAND 2 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0000736,747.77
Department of Health,Leicestershire Partnership NHS Trust,06/08/21,NURSE - BAND 2 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0000736,2721.56
Department of Health,Leicestershire Partnership NHS Trust,06/08/21,NURSE - BAND 5 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0000736,1752.82
Department of Health,Leicestershire Partnership NHS Trust,06/08/21,Nurse - Band 6 -Agency,City West CMHT MHSOP,HCL NURSING,HNSI0000736,3162.47
Department of Health,Leicestershire Partnership NHS Trust,06/08/21,NURSE - BAND 2 - AGENCY,Coleman Ward,HCL NURSING,HNSI0000736,8260.40
Department of Health,Leicestershire Partnership NHS Trust,06/08/21,NURSE - BAND 5 - AGENCY,Coleman Ward,HCL NURSING,HNSI0000736,11015.91
Department of Health,Leicestershire Partnership NHS Trust,06/08/21,NURSE - BAND 2 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0000736,174.73
Department of Health,Leicestershire Partnership NHS Trust,06/08/21,NURSE - BAND 5 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0000736,763.31
Department of Health,Leicestershire Partnership NHS Trust,06/08/21,NURSE - BAND 2 - AGENCY,Heather Ward,HCL NURSING,HNSI0000736,784.00
Department of Health,Leicestershire Partnership NHS Trust,06/08/21,NURSE - BAND 5 - AGENCY,Heather Ward,HCL NURSING,HNSI0000736,669.81
Department of Health,Leicestershire Partnership NHS Trust,06/08/21,NURSE - BAND 2 - AGENCY,Kirby Ward,HCL NURSING,HNSI0000736,947.52
Department of Health,Leicestershire Partnership NHS Trust,06/08/21,Nurse - Band 6 -Agency,Liaison & Diversion - Criminal Justice,HCL NURSING,HNSI0000736,1522.92
Department of Health,Leicestershire Partnership NHS Trust,06/08/21,NURSE - BAND 2 - AGENCY,Mill Lodge,HCL NURSING,HNSI0000736,3602.59
Department of Health,Leicestershire Partnership NHS Trust,06/08/21,NURSE - BAND 5 - AGENCY,Mill Lodge,HCL NURSING,HNSI0000736,1643.41
Department of Health,Leicestershire Partnership NHS Trust,06/08/21,NURSE - BAND 2 - AGENCY,Phoenix Ward (HPC),HCL NURSING,HNSI0000736,1352.87
Department of Health,Leicestershire Partnership NHS Trust,06/08/21,NURSE - BAND 5 - AGENCY,Phoenix Ward (HPC),HCL NURSING,HNSI0000736,500.00
Department of Health,Leicestershire Partnership NHS Trust,06/08/21,NURSE - BAND 5 - AGENCY,Place Of Safety Assessment Unit,HCL NURSING,HNSI0000736,1666.09
Department of Health,Leicestershire Partnership NHS Trust,06/08/21,NURSE - BAND 2 - AGENCY,Stewart House,HCL NURSING,HNSI0000736,169.24
Department of Health,Leicestershire Partnership NHS Trust,06/08/21,NURSE - BAND 5 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,HNSI0000736,329.84
Department of Health,Leicestershire Partnership NHS Trust,06/08/21,NURSE - BAND 2 - AGENCY,Watermead Ward (Bradgate Unit),HCL NURSING,HNSI0000736,1413.65
Department of Health,Leicestershire Partnership NHS Trust,06/08/21,NURSE - BAND 5 - AGENCY,Watermead Ward (Bradgate Unit),HCL NURSING,HNSI0000736,392.91
Department of Health,Leicestershire Partnership NHS Trust,06/08/21,NURSE - BAND 2 - AGENCY,Welford Ward,HCL NURSING,HNSI0000736,1717.38
Department of Health,Leicestershire Partnership NHS Trust,06/08/21,NURSE - BAND 5 - AGENCY,Welford Ward,HCL NURSING,HNSI0000736,302.60
Department of Health,Leicestershire Partnership NHS Trust,06/08/21,Nurse - Band 6 -Agency,AMH - Central Access Point,HCL NURSING,HNSI0000732,4580.22
Department of Health,Leicestershire Partnership NHS Trust,06/08/21,Nurse - Band 6 -Agency,Adult City East CMHT - Merlyn Vaz,HCL NURSING,HNSI0000732,2475.57
Department of Health,Leicestershire Partnership NHS Trust,06/08/21,Nurse - Band 6 -Agency,Adult County Charnwood CMHT - Loughborough Base,HCL NURSING,HNSI0000732,2155.72
Department of Health,Leicestershire Partnership NHS Trust,06/08/21,Nurse - Band 6 -Agency,Adult County West Leicestershire CMHT,HCL NURSING,HNSI0000732,1069.97
Department of Health,Leicestershire Partnership NHS Trust,06/08/21,NURSE - BAND 2 - AGENCY,Agnes Unit Management,HCL NURSING,HNSI0000732,13147.42
Department of Health,Leicestershire Partnership NHS Trust,06/08/21,NURSE - BAND 5 - AGENCY,Agnes Unit Management,HCL NURSING,HNSI0000732,16070.51
Department of Health,Leicestershire Partnership NHS Trust,06/08/21,NURSE - BAND 2 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,HNSI0000732,1424.97
Department of Health,Leicestershire Partnership NHS Trust,06/08/21,NURSE - BAND 5 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,HNSI0000732,722.75
Department of Health,Leicestershire Partnership NHS Trust,06/08/21,NURSE - BAND 2 - AGENCY,Aston Ward (Bradgate Unit),HCL NURSING,HNSI0000732,684.60
Department of Health,Leicestershire Partnership NHS Trust,06/08/21,NURSE - BAND 5 - AGENCY,Aston Ward (Bradgate Unit),HCL NURSING,HNSI0000732,1040.21
Department of Health,Leicestershire Partnership NHS Trust,06/08/21,NURSE - BAND 2 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0000732,562.72
Department of Health,Leicestershire Partnership NHS Trust,06/08/21,NURSE - BAND 5 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0000732,1030.07
Department of Health,Leicestershire Partnership NHS Trust,06/08/21,NURSE - BAND 2 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0000732,623.59
Department of Health,Leicestershire Partnership NHS Trust,06/08/21,NURSE - BAND 5 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0000732,1370.05
Department of Health,Leicestershire Partnership NHS Trust,06/08/21,Nurse - Band 6 -Agency,City West CMHT MHSOP,HCL NURSING,HNSI0000732,1069.97
Department of Health,Leicestershire Partnership NHS Trust,06/08/21,NURSE - BAND 2 - AGENCY,Coleman Ward,HCL NURSING,HNSI0000732,22975.11
Department of Health,Leicestershire Partnership NHS Trust,06/08/21,NURSE - BAND 5 - AGENCY,Coleman Ward,HCL NURSING,HNSI0000732,7926.47
Department of Health,Leicestershire Partnership NHS Trust,06/08/21,NURSE - BAND 2 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0000732,349.46
Department of Health,Leicestershire Partnership NHS Trust,06/08/21,NURSE - BAND 5 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0000732,700.23
Department of Health,Leicestershire Partnership NHS Trust,06/08/21,NURSE - BAND 2 - AGENCY,Gwendolen Ward,HCL NURSING,HNSI0000732,182.71
Department of Health,Leicestershire Partnership NHS Trust,06/08/21,NURSE - BAND 2 - AGENCY,Heather Ward,HCL NURSING,HNSI0000732,349.46
Department of Health,Leicestershire Partnership NHS Trust,06/08/21,NURSE - BAND 2 - AGENCY,Kirby Ward,HCL NURSING,HNSI0000732,1496.33
Department of Health,Leicestershire Partnership NHS Trust,06/08/21,Nurse - Band 6 -Agency,Liaison & Diversion - Criminal Justice,HCL NURSING,HNSI0000732,1522.92
Department of Health,Leicestershire Partnership NHS Trust,06/08/21,NURSE - BAND 2 - AGENCY,Mill Lodge,HCL NURSING,HNSI0000732,2604.60
Department of Health,Leicestershire Partnership NHS Trust,06/08/21,NURSE - BAND 2 - AGENCY,Phoenix Ward (HPC),HCL NURSING,HNSI0000732,662.51
Department of Health,Leicestershire Partnership NHS Trust,06/08/21,NURSE - BAND 5 - AGENCY,Phoenix Ward (HPC),HCL NURSING,HNSI0000732,858.69
Department of Health,Leicestershire Partnership NHS Trust,06/08/21,NURSE - BAND 2 - AGENCY,Place Of Safety Assessment Unit,HCL NURSING,HNSI0000732,577.18
Department of Health,Leicestershire Partnership NHS Trust,06/08/21,NURSE - BAND 5 - AGENCY,Place Of Safety Assessment Unit,HCL NURSING,HNSI0000732,1105.55
Department of Health,Leicestershire Partnership NHS Trust,06/08/21,NURSE - BAND 5 - AGENCY,Stewart House,HCL NURSING,HNSI0000732,308.22
Department of Health,Leicestershire Partnership NHS Trust,06/08/21,NURSE - BAND 2 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,HNSI0000732,349.46
Department of Health,Leicestershire Partnership NHS Trust,06/08/21,NURSE - BAND 2 - AGENCY,Welford Ward,HCL NURSING,HNSI0000732,1752.12
Department of Health,Leicestershire Partnership NHS Trust,06/08/21,Nurse - Band 6 -Agency,CAMHS HUB / CAP,HCL SOCIAL CARE,HWSI0000730,11643.18
Department of Health,Leicestershire Partnership NHS Trust,06/08/21,Nurse - Band 6 -Agency,CAMHS Waiting List Monies,HCL SOCIAL CARE,HWSI0000730,13244.24
Department of Health,Leicestershire Partnership NHS Trust,06/08/21,Nurse - Band 6 -Agency,Crisis Response and Home Treatment,HCL SOCIAL CARE,HWSI0000730,1934.86
Department of Health,Leicestershire Partnership NHS Trust,06/08/21,Nurse - Band 6 -Agency,CAMHS HUB / CAP,HCL SOCIAL CARE,HWSI0000721,9361.25
Department of Health,Leicestershire Partnership NHS Trust,06/08/21,Nurse - Band 6 -Agency,CAMHS Waiting List Monies,HCL SOCIAL CARE,HWSI0000721,20037.26
Department of Health,Leicestershire Partnership NHS Trust,06/08/21,Nurse - Band 6 -Agency,Crisis Response and Home Treatment,HCL SOCIAL CARE,HWSI0000721,2765.76
Department of Health,Leicestershire Partnership NHS Trust,06/08/21,Nurse - Band 6 -Agency,CAMHS HUB / CAP,HCL SOCIAL CARE,HWSI0000706,13585.00
Department of Health,Leicestershire Partnership NHS Trust,06/08/21,Nurse - Band 6 -Agency,CAMHS Waiting List Monies,HCL SOCIAL CARE,HWSI0000706,15953.45
Department of Health,Leicestershire Partnership NHS Trust,06/08/21,Nurse - Band 6 -Agency,Crisis Response and Home Treatment,HCL SOCIAL CARE,HWSI0000706,87.42
Department of Health,Leicestershire Partnership NHS Trust,06/08/21,Nurse - Band 6 -Agency,CAMHS Waiting List Monies,HCL SOCIAL CARE,HWSI0000690,34264.57
Department of Health,Leicestershire Partnership NHS Trust,06/08/21,Nurse - Band 6 -Agency,CAMHS HUB / CAP,HCL SOCIAL CARE,HWSI0000682,9066.84
Department of Health,Leicestershire Partnership NHS Trust,06/08/21,Nurse - Band 6 -Agency,CAMHS Waiting List Monies,HCL SOCIAL CARE,HWSI0000682,15821.33
Department of Health,Leicestershire Partnership NHS Trust,06/08/21,Nurse - Band 6 -Agency,Crisis Response and Home Treatment,HCL SOCIAL CARE,HWSI0000682,2113.88
Department of Health,Leicestershire Partnership NHS Trust,06/08/21,NURSE - BAND 2 - AGENCY,CAMHS Inpatient Service,HCL NURSING,HNSI0000752,10170.64
Department of Health,Leicestershire Partnership NHS Trust,06/08/21,NURSE - BAND 5 - AGENCY,CAMHS Inpatient Service,HCL NURSING,HNSI0000752,1671.93
Department of Health,Leicestershire Partnership NHS Trust,06/08/21,NURSE - BAND 2 - AGENCY,CAMHS Outpatients,HCL NURSING,HNSI0000752,3455.84
Department of Health,Leicestershire Partnership NHS Trust,06/08/21,NURSE - BAND 5 - AGENCY,CAMHS Waiting List Monies,HCL NURSING,HNSI0000752,300.28
Department of Health,Leicestershire Partnership NHS Trust,06/08/21,Nurse - Band 6 -Agency,CAMHS Waiting List Monies,HCL NURSING,HNSI0000752,4721.76
Department of Health,Leicestershire Partnership NHS Trust,06/08/21,Nurse - Band 6 -Agency,CAMHS Young Peoples Team,HCL NURSING,HNSI0000752,1539.24
Department of Health,Leicestershire Partnership NHS Trust,06/08/21,NURSE - BAND 2 - AGENCY,Crisis Response and Home Treatment,HCL NURSING,HNSI0000752,405.44
Department of Health,Leicestershire Partnership NHS Trust,06/08/21,NURSE - BAND 2 - AGENCY,Langley Ward ED Inpatient Service,HCL NURSING,HNSI0000752,369.43
Department of Health,Leicestershire Partnership NHS Trust,06/08/21,NURSE - BAND 5 - AGENCY,Langley Ward ED Inpatient Service,HCL NURSING,HNSI0000752,1596.82
Department of Health,Leicestershire Partnership NHS Trust,06/08/21,NURSE - BAND 2 - AGENCY,CAMHS Inpatient Service,HCL NURSING,HNSI0000739,12379.60
Department of Health,Leicestershire Partnership NHS Trust,06/08/21,NURSE - BAND 5 - AGENCY,CAMHS Inpatient Service,HCL NURSING,HNSI0000739,733.15
Department of Health,Leicestershire Partnership NHS Trust,06/08/21,Nurse - Band 6 -Agency,CAMHS Waiting List Monies,HCL NURSING,HNSI0000739,3893.18
Department of Health,Leicestershire Partnership NHS Trust,06/08/21,NURSE - BAND 2 - AGENCY,Langley Ward ED Inpatient Service,HCL NURSING,HNSI0000739,1076.32
Department of Health,Leicestershire Partnership NHS Trust,06/08/21,NURSE - BAND 5 - AGENCY,Langley Ward ED Inpatient Service,HCL NURSING,HNSI0000739,3014.35
Department of Health,Leicestershire Partnership NHS Trust,09/08/21,NURSE - BAND 2 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0000733,4359.71
Department of Health,Leicestershire Partnership NHS Trust,09/08/21,NURSE - BAND 5 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0000733,1827.36
Department of Health,Leicestershire Partnership NHS Trust,09/08/21,NURSE - BAND 3 - AGENCY,CHS Phlebotomy Service,HCL NURSING,HNSI0000733,1443.69
Department of Health,Leicestershire Partnership NHS Trust,09/08/21,NURSE - BAND 5 - AGENCY,City Planned Care - East,HCL NURSING,HNSI0000733,12525.77
Department of Health,Leicestershire Partnership NHS Trust,09/08/21,NURSE - BAND 5 - AGENCY,City Planned Care - West,HCL NURSING,HNSI0000733,12216.51
Department of Health,Leicestershire Partnership NHS Trust,09/08/21,Nurse - Band 6 -Agency,City West CMHT MHSOP,HCL NURSING,HNSI0000733,1046.25
Department of Health,Leicestershire Partnership NHS Trust,09/08/21,NURSE - BAND 2 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0000733,2112.57
Department of Health,Leicestershire Partnership NHS Trust,09/08/21,NURSE - BAND 5 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0000733,2877.17
Department of Health,Leicestershire Partnership NHS Trust,09/08/21,NURSE - BAND 2 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0000733,1526.11
Department of Health,Leicestershire Partnership NHS Trust,09/08/21,NURSE - BAND 5 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0000733,4558.83
Department of Health,Leicestershire Partnership NHS Trust,09/08/21,NURSE - BAND 2 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0000733,1356.59
Department of Health,Leicestershire Partnership NHS Trust,09/08/21,NURSE - BAND 5 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0000733,1115.50
Department of Health,Leicestershire Partnership NHS Trust,09/08/21,NURSE - BAND 2 - AGENCY,Dalgliesh Ward,HCL NURSING,HNSI0000733,1317.43
Department of Health,Leicestershire Partnership NHS Trust,09/08/21,NURSE - BAND 2 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0000733,4209.19
Department of Health,Leicestershire Partnership NHS Trust,09/08/21,NURSE - BAND 5 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0000733,3529.49
Department of Health,Leicestershire Partnership NHS Trust,09/08/21,NURSE - BAND 2 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0000733,3238.51
Department of Health,Leicestershire Partnership NHS Trust,09/08/21,NURSE - BAND 5 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0000733,2929.24
Department of Health,Leicestershire Partnership NHS Trust,09/08/21,NURSE - BAND 5 - AGENCY,Lough Swithland Ward,HCL NURSING,HNSI0000733,3170.65
Department of Health,Leicestershire Partnership NHS Trust,09/08/21,NURSE - BAND 2 - AGENCY,Rutland Ward Nursing,HCL NURSING,HNSI0000733,1142.08
Department of Health,Leicestershire Partnership NHS Trust,09/08/21,NURSE - BAND 5 - AGENCY,Rutland Ward Nursing,HCL NURSING,HNSI0000733,525.35
Department of Health,Leicestershire Partnership NHS Trust,09/08/21,NURSE - BAND 2 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0000733,344.03
Department of Health,Leicestershire Partnership NHS Trust,09/08/21,NURSE - BAND 2 - AGENCY,Wakerley Ward,HCL NURSING,HNSI0000733,1319.65
Department of Health,Leicestershire Partnership NHS Trust,09/08/21,NURSE - BAND 5 - AGENCY,Wakerley Ward,HCL NURSING,HNSI0000733,4454.48
Department of Health,Leicestershire Partnership NHS Trust,09/08/21,GP IT Expenditure,Area Team,SYNTAX CONSULTANCY LTD,1287,42000.00
Department of Health,Leicestershire Partnership NHS Trust,09/08/21,Crs_NHS_LT1y -Resus Inventory Supplied.,Balance Sheet Collection,SUPPLY CHAIN CO LTD,1122081339,27327.77
Department of Health,Leicestershire Partnership NHS Trust,09/08/21,Med Trainees - FY1,Medical Trainees,UHL NHS TRUST (RWE),L0252468,29416.67
Department of Health,Leicestershire Partnership NHS Trust,09/08/21,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,TILBURY DOUGLAS CONSTRUCTION LTD,TMP02322,58740.19
Department of Health,Leicestershire Partnership NHS Trust,09/08/21,Rent,"Syston Health Centre (New Building) (P127, LPT)",PHIP (5) LIMITED,LINV526257,37500.00
Department of Health,Leicestershire Partnership NHS Trust,10/08/21,HR / Payroll Services,HR Employment Services,LINCOLNSHIRE PART NHSFT(RP7),2000021374,29360.83
Department of Health,Leicestershire Partnership NHS Trust,10/08/21,PropCo Estates Management,Merlyn Vaz Centre (CHP),COMM HLTH PARTNERSHIPS LTD,0060208184,57676.28
Department of Health,Leicestershire Partnership NHS Trust,10/08/21,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,TILBURY DOUGLAS CONSTRUCTION LTD,TMP02333,43395.92
Department of Health,Leicestershire Partnership NHS Trust,10/08/21,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,TILBURY DOUGLAS CONSTRUCTION LTD,TMP02324,88899.13
Department of Health,Leicestershire Partnership NHS Trust,10/08/21,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,TILBURY DOUGLAS CONSTRUCTION LTD,TMP02321,42010.76
Department of Health,Leicestershire Partnership NHS Trust,10/08/21,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,TILBURY DOUGLAS CONSTRUCTION LTD,TMP02328,36112.76
Department of Health,Leicestershire Partnership NHS Trust,12/08/21,Medical Equipment Repairs / Maintenance,Respiratory Service,SPIRIT DIGITAL LTD,1013,240000.00
Department of Health,Leicestershire Partnership NHS Trust,13/08/21,Insurance Costs,Chief Executives Office,NHS LITIGATION AUTHORITY,SICX406197,165217.80
Department of Health,Leicestershire Partnership NHS Trust,13/08/21,Nurse - Band 6 -Agency,CAMHS HUB / CAP,HCL SOCIAL CARE,HWSI0000746,11619.43
Department of Health,Leicestershire Partnership NHS Trust,13/08/21,Nurse - Band 6 -Agency,CAMHS Waiting List Monies,HCL SOCIAL CARE,HWSI0000746,19685.67
Department of Health,Leicestershire Partnership NHS Trust,13/08/21,Nurse - Band 6 -Agency,Crisis Response and Home Treatment,HCL SOCIAL CARE,HWSI0000746,1519.41
Department of Health,Leicestershire Partnership NHS Trust,13/08/21,Nurse - Band 6 -Agency,AMH - Central Access Point,HCL NURSING,HNSI0000758,3197.35
Department of Health,Leicestershire Partnership NHS Trust,13/08/21,Nurse - Band 6 -Agency,Adult City East CMHT - Merlyn Vaz,HCL NURSING,HNSI0000758,2178.99
Department of Health,Leicestershire Partnership NHS Trust,13/08/21,Nurse - Band 6 -Agency,Adult County Charnwood CMHT - Loughborough Base,HCL NURSING,HNSI0000758,2446.97
Department of Health,Leicestershire Partnership NHS Trust,13/08/21,Nurse - Band 6 -Agency,Adult County West Leicestershire CMHT,HCL NURSING,HNSI0000758,1069.97
Department of Health,Leicestershire Partnership NHS Trust,13/08/21,NURSE - BAND 2 - AGENCY,Agnes Unit Management,HCL NURSING,HNSI0000758,7268.34
Department of Health,Leicestershire Partnership NHS Trust,13/08/21,NURSE - BAND 5 - AGENCY,Agnes Unit Management,HCL NURSING,HNSI0000758,12806.01
Department of Health,Leicestershire Partnership NHS Trust,13/08/21,NURSE - BAND 2 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,HNSI0000758,1675.46
Department of Health,Leicestershire Partnership NHS Trust,13/08/21,NURSE - BAND 5 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,HNSI0000758,1803.70
Department of Health,Leicestershire Partnership NHS Trust,13/08/21,NURSE - BAND 2 - AGENCY,Aston Ward (Bradgate Unit),HCL NURSING,HNSI0000758,946.68
Department of Health,Leicestershire Partnership NHS Trust,13/08/21,NURSE - BAND 5 - AGENCY,Aston Ward (Bradgate Unit),HCL NURSING,HNSI0000758,1115.50
Department of Health,Leicestershire Partnership NHS Trust,13/08/21,NURSE - BAND 2 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0000758,4450.55
Department of Health,Leicestershire Partnership NHS Trust,13/08/21,NURSE - BAND 5 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0000758,2397.51
Department of Health,Leicestershire Partnership NHS Trust,13/08/21,NURSE - BAND 2 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0000758,888.20
Department of Health,Leicestershire Partnership NHS Trust,13/08/21,NURSE - BAND 5 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0000758,1699.89
Department of Health,Leicestershire Partnership NHS Trust,13/08/21,NURSE - BAND 2 - AGENCY,Cedar (Willows),HCL NURSING,HNSI0000758,145.19
Department of Health,Leicestershire Partnership NHS Trust,13/08/21,NURSE - BAND 2 - AGENCY,Coleman Ward,HCL NURSING,HNSI0000758,9740.03
Department of Health,Leicestershire Partnership NHS Trust,13/08/21,NURSE - BAND 5 - AGENCY,Coleman Ward,HCL NURSING,HNSI0000758,10236.99
Department of Health,Leicestershire Partnership NHS Trust,13/08/21,NURSE - BAND 2 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0000758,3793.38
Department of Health,Leicestershire Partnership NHS Trust,13/08/21,NURSE - BAND 2 - AGENCY,Heather Ward,HCL NURSING,HNSI0000758,1726.17
Department of Health,Leicestershire Partnership NHS Trust,13/08/21,NURSE - BAND 5 - AGENCY,Heather Ward,HCL NURSING,HNSI0000758,1869.76
Department of Health,Leicestershire Partnership NHS Trust,13/08/21,NURSE - BAND 2 - AGENCY,Kirby Ward,HCL NURSING,HNSI0000758,2890.83
Department of Health,Leicestershire Partnership NHS Trust,13/08/21,Nurse - Band 6 -Agency,Liaison & Diversion - Criminal Justice,HCL NURSING,HNSI0000758,1522.92
Department of Health,Leicestershire Partnership NHS Trust,13/08/21,NURSE - BAND 2 - AGENCY,Mill Lodge,HCL NURSING,HNSI0000758,5577.38
Department of Health,Leicestershire Partnership NHS Trust,13/08/21,NURSE - BAND 5 - AGENCY,Mill Lodge,HCL NURSING,HNSI0000758,3957.12
