Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
Department of Health,Leicestershire Partnership NHS Trust,20/02/20,Nurse - Band 6 -Agency,Assertive Outreach Services,HCL NURSING,HNSI0000288,2139.75
Department of Health,Leicestershire Partnership NHS Trust,20/02/20,NURSE - BAND 2 - AGENCY,Aston Ward (Bradgate Unit),HCL NURSING,HNSI0000288,698.81
Department of Health,Leicestershire Partnership NHS Trust,20/02/20,NURSE - BAND 5 - AGENCY,Aston Ward (Bradgate Unit),HCL NURSING,HNSI0000288,1080.71
Department of Health,Leicestershire Partnership NHS Trust,20/02/20,NURSE - BAND 2 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0000288,2977.99
Department of Health,Leicestershire Partnership NHS Trust,20/02/20,NURSE - BAND 5 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0000288,296.01
Department of Health,Leicestershire Partnership NHS Trust,20/02/20,NURSE - BAND 5 - AGENCY,Bosworth Ward - Bradgate Unit,HCL NURSING,HNSI0000288,329.81
Department of Health,Leicestershire Partnership NHS Trust,20/02/20,NURSE - BAND 2 - AGENCY,Cedar (Willows),HCL NURSING,HNSI0000288,277.94
Department of Health,Leicestershire Partnership NHS Trust,20/02/20,Nurse - Band 6 -Agency,Crisis Resolution,HCL NURSING,HNSI0000288,4490.36
Department of Health,Leicestershire Partnership NHS Trust,20/02/20,NURSE - BAND 2 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0000288,492.25
Department of Health,Leicestershire Partnership NHS Trust,20/02/20,NURSE - BAND 5 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0000288,3936.81
Department of Health,Leicestershire Partnership NHS Trust,20/02/20,NURSE - BAND 2 - AGENCY,Heather Ward,HCL NURSING,HNSI0000288,573.67
Department of Health,Leicestershire Partnership NHS Trust,20/02/20,Nurse - Band 6 -Agency,Leicestershire Psych-oncology Service,HCL NURSING,HNSI0000288,855.90
Department of Health,Leicestershire Partnership NHS Trust,20/02/20,Nurse - Band 6 -Agency,Mental Health Triage Team,HCL NURSING,HNSI0000288,4929.17
Department of Health,Leicestershire Partnership NHS Trust,20/02/20,NURSE - BAND 2 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,HNSI0000288,155.46
Department of Health,Leicestershire Partnership NHS Trust,20/02/20,NURSE - BAND 5 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,HNSI0000288,533.48
Department of Health,Leicestershire Partnership NHS Trust,20/02/20,NURSE - BAND 2 - AGENCY,Watermead Ward (Bradgate Unit),HCL NURSING,HNSI0000288,336.82
Department of Health,Leicestershire Partnership NHS Trust,20/02/20,NURSE - BAND 5 - AGENCY,Watermead Ward (Bradgate Unit),HCL NURSING,HNSI0000288,596.56
Department of Health,Leicestershire Partnership NHS Trust,20/02/20,NURSE - BAND 2 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0000289,869.74
Department of Health,Leicestershire Partnership NHS Trust,20/02/20,NURSE - BAND 5 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0000289,1142.51
Department of Health,Leicestershire Partnership NHS Trust,20/02/20,NURSE - BAND 5 - AGENCY,City Planned Care - East,HCL NURSING,HNSI0000289,15623.46
Department of Health,Leicestershire Partnership NHS Trust,20/02/20,NURSE - BAND 5 - AGENCY,City Planned Care - West,HCL NURSING,HNSI0000289,5923.67
Department of Health,Leicestershire Partnership NHS Trust,20/02/20,Nurse - Band 6 -Agency,City West CMHT MHSOP,HCL NURSING,HNSI0000289,1046.16
Department of Health,Leicestershire Partnership NHS Trust,20/02/20,NURSE - BAND 2 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0000289,168.41
Department of Health,Leicestershire Partnership NHS Trust,20/02/20,NURSE - BAND 5 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0000289,1231.65
Department of Health,Leicestershire Partnership NHS Trust,20/02/20,NURSE - BAND 5 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0000289,329.81
Department of Health,Leicestershire Partnership NHS Trust,20/02/20,NURSE - BAND 5 - AGENCY,Coleman Ward,HCL NURSING,HNSI0000289,605.16
Department of Health,Leicestershire Partnership NHS Trust,20/02/20,NURSE - BAND 5 - AGENCY,"East Planned Care - Oadby,Wigston & Harborough",HCL NURSING,HNSI0000289,3886.76
Department of Health,Leicestershire Partnership NHS Trust,20/02/20,NURSE - BAND 5 - AGENCY,Fielding Palmer Nursing,HCL NURSING,HNSI0000289,1199.10
Department of Health,Leicestershire Partnership NHS Trust,20/02/20,NURSE - BAND 2 - AGENCY,Gwendolen Ward,HCL NURSING,HNSI0000289,118.55
Department of Health,Leicestershire Partnership NHS Trust,20/02/20,NURSE - BAND 5 - AGENCY,Gwendolen Ward,HCL NURSING,HNSI0000289,1220.45
Department of Health,Leicestershire Partnership NHS Trust,20/02/20,NURSE - BAND 2 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0000289,407.98
Department of Health,Leicestershire Partnership NHS Trust,20/02/20,NURSE - BAND 2 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0000289,1737.26
Department of Health,Leicestershire Partnership NHS Trust,20/02/20,NURSE - BAND 5 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0000289,517.56
Department of Health,Leicestershire Partnership NHS Trust,20/02/20,NURSE - BAND 2 - AGENCY,Kirby Ward,HCL NURSING,HNSI0000289,259.77
Department of Health,Leicestershire Partnership NHS Trust,20/02/20,NURSE - BAND 5 - AGENCY,Lough Swithland Ward,HCL NURSING,HNSI0000289,2161.13
Department of Health,Leicestershire Partnership NHS Trust,20/02/20,NURSE - BAND 5 - AGENCY,Rutland Ward Nursing,HCL NURSING,HNSI0000289,3279.84
Department of Health,Leicestershire Partnership NHS Trust,20/02/20,NURSE - BAND 2 - AGENCY,St Lukes Stroke Ward,HCL NURSING,HNSI0000289,947.65
Department of Health,Leicestershire Partnership NHS Trust,20/02/20,NURSE - BAND 5 - AGENCY,St Lukes Stroke Ward,HCL NURSING,HNSI0000289,35.86
Department of Health,Leicestershire Partnership NHS Trust,20/02/20,NURSE - BAND 2 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0000289,106.77
Department of Health,Leicestershire Partnership NHS Trust,20/02/20,NURSE - BAND 5 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0000289,1867.44
Department of Health,Leicestershire Partnership NHS Trust,20/02/20,NURSE - BAND 5 - AGENCY,Welford Ward,HCL NURSING,HNSI0000289,778.10
Department of Health,Leicestershire Partnership NHS Trust,21/02/20,Electricity,"Beaumont Leys Health Centre (P94, LPT)",BRITISH GAS (ELECTRIC),670044068/962543329,1325.63
Department of Health,Leicestershire Partnership NHS Trust,21/02/20,Electricity,Bridge Park Plaza - First Floor (LPT),BRITISH GAS (ELECTRIC),670044068/962543329,36.12
Department of Health,Leicestershire Partnership NHS Trust,21/02/20,Electricity,Bridge Park Road (Unit C18) (LPT),BRITISH GAS (ELECTRIC),670044068/962543329,544.98
Department of Health,Leicestershire Partnership NHS Trust,21/02/20,Electricity,"Bridge Park Road - Units 2 and 3 (P148, LPT)",BRITISH GAS (ELECTRIC),670044068/962543329,1649.70
Department of Health,Leicestershire Partnership NHS Trust,21/02/20,Electricity,"Coalville Health Centre (P121, LPT)",BRITISH GAS (ELECTRIC),670044068/962543329,1056.52
Department of Health,Leicestershire Partnership NHS Trust,21/02/20,Electricity,"DeMontfort House (P59, LPT)",BRITISH GAS (ELECTRIC),670044068/962543329,16.93
Department of Health,Leicestershire Partnership NHS Trust,21/02/20,Electricity,Estates & Facilities Central,BRITISH GAS (ELECTRIC),670044068/962543329,220.30
Department of Health,Leicestershire Partnership NHS Trust,21/02/20,Electricity,"Feilding Palmer Hospital (Lutterworth) (P131, LPT)",BRITISH GAS (ELECTRIC),670044068/962543329,1613.29
Department of Health,Leicestershire Partnership NHS Trust,21/02/20,Electricity,"Frith Cottages 3 & 4 (P36, LPT)",BRITISH GAS (ELECTRIC),670044068/962543329,503.88
Department of Health,Leicestershire Partnership NHS Trust,21/02/20,Electricity,"Hawthorne Centre - Coalville (P14, LPT)",BRITISH GAS (ELECTRIC),670044068/962543329,1080.58
Department of Health,Leicestershire Partnership NHS Trust,21/02/20,Electricity,"Hinckley and Bosworth Community Hospital (Sunnyside) (P133, LPT)",BRITISH GAS (ELECTRIC),670044068/962543329,896.09
Department of Health,Leicestershire Partnership NHS Trust,21/02/20,Electricity,"Hynca Lodge (P33, LPT)",BRITISH GAS (ELECTRIC),670044068/962543329,530.81
Department of Health,Leicestershire Partnership NHS Trust,21/02/20,Electricity,Mawson House (LPT),BRITISH GAS (ELECTRIC),670044068/962543329,429.30
Department of Health,Leicestershire Partnership NHS Trust,21/02/20,Electricity,"Mett Centre (P49, LPT)",BRITISH GAS (ELECTRIC),670044068/962543329,290.63
Department of Health,Leicestershire Partnership NHS Trust,21/02/20,Electricity,Modular Training Building,BRITISH GAS (ELECTRIC),670044068/962543329,628.14
Department of Health,Leicestershire Partnership NHS Trust,21/02/20,Electricity,"Paget House (P55, LPT)",BRITISH GAS (ELECTRIC),670044068/962543329,483.79
Department of Health,Leicestershire Partnership NHS Trust,21/02/20,Electricity,"Prince Philip House (P96, LPT)",BRITISH GAS (ELECTRIC),670044068/962543329,1701.60
Department of Health,Leicestershire Partnership NHS Trust,21/02/20,Electricity,Rothesay -  London Road 352A (LPT),BRITISH GAS (ELECTRIC),670044068/962543329,488.10
Department of Health,Leicestershire Partnership NHS Trust,21/02/20,Electricity,"Rubicon Close 3 (P56, LPT)",BRITISH GAS (ELECTRIC),670044068/962543329,176.63
Department of Health,Leicestershire Partnership NHS Trust,21/02/20,Electricity,"Rutland Memorial Hospital (P134, LPT)",BRITISH GAS (ELECTRIC),670044068/962543329,5516.29
Department of Health,Leicestershire Partnership NHS Trust,21/02/20,Electricity,"Shepshed Health Centre (P123, LPT)",BRITISH GAS (ELECTRIC),670044068/962543329,611.76
Department of Health,Leicestershire Partnership NHS Trust,21/02/20,Electricity,"Springfield Road Health Centre (P92, LPT)",BRITISH GAS (ELECTRIC),670044068/962543329,1308.61
Department of Health,Leicestershire Partnership NHS Trust,21/02/20,Electricity,"Swithland House - London Road 352 (P44, LPT)",BRITISH GAS (ELECTRIC),670044068/962543329,2828.26
Department of Health,Leicestershire Partnership NHS Trust,21/02/20,Electricity,"Westcotes Group -Westcotes House (P78, LPT)",BRITISH GAS (ELECTRIC),670044068/962543329,1224.17
Department of Health,Leicestershire Partnership NHS Trust,21/02/20,Electricity,"Winstanley Drive Health Centre (P8, LPT)",BRITISH GAS (ELECTRIC),670044068/962543329,548.33
Department of Health,Leicestershire Partnership NHS Trust,24/02/20,Pathology Service,Children Services Medical,UHL NHS TRUST (RWE),L0238775,12207.03
Department of Health,Leicestershire Partnership NHS Trust,24/02/20,Pathology Service,Inpatient Ward Management,UHL NHS TRUST (RWE),L0238775,6678.56
Department of Health,Leicestershire Partnership NHS Trust,24/02/20,Pathology Service,UHL Expenditure Contract,UHL NHS TRUST (RWE),L0238775,17117.57
Department of Health,Leicestershire Partnership NHS Trust,24/02/20,Crs_NHS_LT1y -Resus Inventory Supplied.,Balance Sheet Collection,SUPPLY CHAIN CO LTD,1010231999,29689.04
Department of Health,Leicestershire Partnership NHS Trust,24/02/20,Contract : Accomodation,Out of County Income - Inpateints Project,TURNING POINT,SI-TPS-00026408,47507.58
Department of Health,Leicestershire Partnership NHS Trust,24/02/20,Mobile Telephone Rental / Calls,Non Recurrent 2012/13,VODAFONE CORPORATE LTD,NU18106,48708.00
Department of Health,Leicestershire Partnership NHS Trust,24/02/20,WIP Project Not in BS - Information Technology,Work in Progress,DELL COMPUTERS,7402594528,39120.00
Department of Health,Leicestershire Partnership NHS Trust,24/02/20,Computer Hardware,Mental Health Facilitators - City & County,DELL COMPUTERS,7402595133,25428.00
Department of Health,Leicestershire Partnership NHS Trust,24/02/20,Landline Telephone Rental / Calls,Information Services,VIRGIN MEDIA BUSINESS,919266-113A,56161.31
Department of Health,Leicestershire Partnership NHS Trust,24/02/20,Computer Hardware,HIS External Recharge,BT GLOBAL SERVICES,526491,26265.60
Department of Health,Leicestershire Partnership NHS Trust,24/02/20,Computer Hardware,HIS External Recharge,BT GLOBAL SERVICES,526490,27187.20
Department of Health,Leicestershire Partnership NHS Trust,24/02/20,Network Costs - WAN Maint,HIS Infrastructure,VIRGIN MEDIA BUSINESS,262421-164,43321.20
Department of Health,Leicestershire Partnership NHS Trust,25/02/20,Leased / Hired Vehicles,360 Assurance - Internal Audit,AUTOMOTIVE LEASING LTD,506493098,5.00
Department of Health,Leicestershire Partnership NHS Trust,25/02/20,Leased / Hired Vehicles,Autism,AUTOMOTIVE LEASING LTD,506493098,2665.29
Department of Health,Leicestershire Partnership NHS Trust,25/02/20,Prep_ LT1y -Prepayments Lease Cars,Balance Sheet Collection,AUTOMOTIVE LEASING LTD,506493098,48476.01
Department of Health,Leicestershire Partnership NHS Trust,25/02/20,Trade_Drs_LT1y -Lease Cars Invoicing Contrl Ac.,Balance Sheet Collection,AUTOMOTIVE LEASING LTD,506493098,6414.27
Department of Health,Leicestershire Partnership NHS Trust,25/02/20,Leased / Hired Vehicles,Children's Speech Therapy,AUTOMOTIVE LEASING LTD,506493098,15.00
Department of Health,Leicestershire Partnership NHS Trust,25/02/20,Leased / Hired Vehicles,City Planned Care - East,AUTOMOTIVE LEASING LTD,506493098,89.49
Department of Health,Leicestershire Partnership NHS Trust,25/02/20,Leased / Hired Vehicles,City Planned Care - East - Therapy,AUTOMOTIVE LEASING LTD,506493098,10.00
Department of Health,Leicestershire Partnership NHS Trust,25/02/20,Leased / Hired Vehicles,County 0-19 Early Start HV Team,AUTOMOTIVE LEASING LTD,506493098,139.00
Department of Health,Leicestershire Partnership NHS Trust,25/02/20,Leased / Hired Vehicles,Countywide Falls Service,AUTOMOTIVE LEASING LTD,506493098,30.00
Department of Health,Leicestershire Partnership NHS Trust,25/02/20,Leased / Hired Vehicles,Crisis Resolution,AUTOMOTIVE LEASING LTD,506493098,60.76
Department of Health,Leicestershire Partnership NHS Trust,25/02/20,Leased / Hired Vehicles,Crisis Response and Home Treatment,AUTOMOTIVE LEASING LTD,506493098,5.00
Department of Health,Leicestershire Partnership NHS Trust,25/02/20,Leased / Hired Vehicles,Mill Lodge,AUTOMOTIVE LEASING LTD,506493098,89.66
Department of Health,Leicestershire Partnership NHS Trust,25/02/20,Leased / Hired Vehicles,PIER Team - Early Intervention Services,AUTOMOTIVE LEASING LTD,506493098,5.00
Department of Health,Leicestershire Partnership NHS Trust,25/02/20,Leased / Hired Vehicles,School Age Immunisation and Vaccinations,AUTOMOTIVE LEASING LTD,506493098,640.00
Department of Health,Leicestershire Partnership NHS Trust,25/02/20,Leased / Hired Vehicles,Speech & Language Therapy,AUTOMOTIVE LEASING LTD,506493098,5.00
Department of Health,Leicestershire Partnership NHS Trust,25/02/20,Leased / Hired Vehicles,West Leicestershire CMHT MHSOP,AUTOMOTIVE LEASING LTD,506493098,7.00
Department of Health,Leicestershire Partnership NHS Trust,25/02/20,Leased / Hired Vehicles,West Planned Care  - Hinckley Hub,AUTOMOTIVE LEASING LTD,506493098,5.00
Department of Health,Leicestershire Partnership NHS Trust,25/02/20,NURSE - BAND 2 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0000296,380.35
Department of Health,Leicestershire Partnership NHS Trust,25/02/20,NURSE - BAND 5 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0000296,903.12
Department of Health,Leicestershire Partnership NHS Trust,25/02/20,NURSE - BAND 5 - AGENCY,City Planned Care - East,HCL NURSING,HNSI0000296,12090.52
Department of Health,Leicestershire Partnership NHS Trust,25/02/20,NURSE - BAND 5 - AGENCY,City Planned Care - West,HCL NURSING,HNSI0000296,11100.14
Department of Health,Leicestershire Partnership NHS Trust,25/02/20,Nurse - Band 6 -Agency,City West CMHT MHSOP,HCL NURSING,HNSI0000296,3185.91
Department of Health,Leicestershire Partnership NHS Trust,25/02/20,NURSE - BAND 2 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0000296,163.71
Department of Health,Leicestershire Partnership NHS Trust,25/02/20,NURSE - BAND 2 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0000296,328.12
Department of Health,Leicestershire Partnership NHS Trust,25/02/20,NURSE - BAND 5 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0000296,514.90
Department of Health,Leicestershire Partnership NHS Trust,25/02/20,NURSE - BAND 5 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0000296,1866.25
Department of Health,Leicestershire Partnership NHS Trust,25/02/20,NURSE - BAND 5 - AGENCY,Coleman Ward,HCL NURSING,HNSI0000296,302.58
Department of Health,Leicestershire Partnership NHS Trust,25/02/20,NURSE - BAND 2 - AGENCY,Dalgliesh Ward,HCL NURSING,HNSI0000296,211.93
Department of Health,Leicestershire Partnership NHS Trust,25/02/20,NURSE - BAND 5 - AGENCY,Dalgliesh Ward,HCL NURSING,HNSI0000296,514.90
Department of Health,Leicestershire Partnership NHS Trust,25/02/20,NURSE - BAND 5 - AGENCY,"East Planned Care - Oadby,Wigston & Harborough",HCL NURSING,HNSI0000296,5025.18
Department of Health,Leicestershire Partnership NHS Trust,25/02/20,NURSE - BAND 2 - AGENCY,Fielding Palmer Nursing,HCL NURSING,HNSI0000296,106.77
Department of Health,Leicestershire Partnership NHS Trust,25/02/20,NURSE - BAND 5 - AGENCY,Fielding Palmer Nursing,HCL NURSING,HNSI0000296,2807.65
Department of Health,Leicestershire Partnership NHS Trust,25/02/20,NURSE - BAND 2 - AGENCY,Gwendolen Ward,HCL NURSING,HNSI0000296,600.10
Department of Health,Leicestershire Partnership NHS Trust,25/02/20,NURSE - BAND 5 - AGENCY,Gwendolen Ward,HCL NURSING,HNSI0000296,302.58
Department of Health,Leicestershire Partnership NHS Trust,25/02/20,NURSE - BAND 2 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0000296,466.09
Department of Health,Leicestershire Partnership NHS Trust,25/02/20,NURSE - BAND 5 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0000296,449.57
Department of Health,Leicestershire Partnership NHS Trust,25/02/20,NURSE - BAND 2 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0000296,2612.40
Department of Health,Leicestershire Partnership NHS Trust,25/02/20,NURSE - BAND 5 - AGENCY,Kirby Ward,HCL NURSING,HNSI0000296,312.72
Department of Health,Leicestershire Partnership NHS Trust,25/02/20,NURSE - BAND 5 - AGENCY,Rutland Ward Nursing,HCL NURSING,HNSI0000296,1610.32
Department of Health,Leicestershire Partnership NHS Trust,25/02/20,NURSE - BAND 2 - AGENCY,St Lukes Stroke Ward,HCL NURSING,HNSI0000296,980.68
Department of Health,Leicestershire Partnership NHS Trust,25/02/20,NURSE - BAND 5 - AGENCY,St Lukes Stroke Ward,HCL NURSING,HNSI0000296,319.43
Department of Health,Leicestershire Partnership NHS Trust,25/02/20,NURSE - BAND 5 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0000296,3112.47
Department of Health,Leicestershire Partnership NHS Trust,25/02/20,NURSE - BAND 5 - AGENCY,West Planned Care  - Charnwood Hub,HCL NURSING,HNSI0000296,276.65
Department of Health,Leicestershire Partnership NHS Trust,25/02/20,NURSE - BAND 5 - AGENCY,West Planned Care  - Hinckley Hub,HCL NURSING,HNSI0000296,195.49
Department of Health,Leicestershire Partnership NHS Trust,25/02/20,Nurse - Band 6 -Agency,Adult City East CMHT - Merlyn Vaz,HCL NURSING,HNSI0000295,2437.42
Department of Health,Leicestershire Partnership NHS Trust,25/02/20,Nurse - Band 6 -Agency,Adult County Charnwood CMHT - Loughborough Base,HCL NURSING,HNSI0000295,1069.88
Department of Health,Leicestershire Partnership NHS Trust,25/02/20,Nurse - Band 6 -Agency,Adult County North West Leicestershire CMHT,HCL NURSING,HNSI0000295,855.90
Department of Health,Leicestershire Partnership NHS Trust,25/02/20,Nurse - Band 6 -Agency,Adult County West Leicestershire CMHT,HCL NURSING,HNSI0000295,1069.88
Department of Health,Leicestershire Partnership NHS Trust,25/02/20,NURSE - BAND 2 - AGENCY,Agnes Unit Management,HCL NURSING,HNSI0000295,746.91
Department of Health,Leicestershire Partnership NHS Trust,25/02/20,NURSE - BAND 5 - AGENCY,Agnes Unit Management,HCL NURSING,HNSI0000295,1001.26
Department of Health,Leicestershire Partnership NHS Trust,25/02/20,NURSE - BAND 2 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,HNSI0000295,211.93
Department of Health,Leicestershire Partnership NHS Trust,25/02/20,NURSE - BAND 5 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,HNSI0000295,1062.66
Department of Health,Leicestershire Partnership NHS Trust,25/02/20,Nurse - Band 6 -Agency,Assertive Outreach Services,HCL NURSING,HNSI0000295,1069.88
Department of Health,Leicestershire Partnership NHS Trust,25/02/20,NURSE - BAND 2 - AGENCY,Aston Ward (Bradgate Unit),HCL NURSING,HNSI0000295,164.85
Department of Health,Leicestershire Partnership NHS Trust,25/02/20,NURSE - BAND 5 - AGENCY,Aston Ward (Bradgate Unit),HCL NURSING,HNSI0000295,710.80
Department of Health,Leicestershire Partnership NHS Trust,25/02/20,NURSE - BAND 2 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0000295,1660.48
Department of Health,Leicestershire Partnership NHS Trust,25/02/20,NURSE - BAND 5 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0000295,3556.61
Department of Health,Leicestershire Partnership NHS Trust,25/02/20,Nurse - Band 6 -Agency,Crisis Resolution,HCL NURSING,HNSI0000295,5029.89
Department of Health,Leicestershire Partnership NHS Trust,25/02/20,NURSE - BAND 2 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0000295,878.32
Department of Health,Leicestershire Partnership NHS Trust,25/02/20,NURSE - BAND 5 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0000295,4565.25
Department of Health,Leicestershire Partnership NHS Trust,25/02/20,NURSE - BAND 2 - AGENCY,Heather Ward,HCL NURSING,HNSI0000295,220.57
Department of Health,Leicestershire Partnership NHS Trust,25/02/20,NURSE - BAND 5 - AGENCY,Heather Ward,HCL NURSING,HNSI0000295,2032.29
Department of Health,Leicestershire Partnership NHS Trust,25/02/20,Nurse - Band 6 -Agency,Leicestershire Psych-oncology Service,HCL NURSING,HNSI0000295,427.95
Department of Health,Leicestershire Partnership NHS Trust,25/02/20,Nurse - Band 6 -Agency,Mental Health Triage Team,HCL NURSING,HNSI0000295,1504.10
Department of Health,Leicestershire Partnership NHS Trust,25/02/20,NURSE - BAND 2 - AGENCY,Mill Lodge,HCL NURSING,HNSI0000295,180.21
Department of Health,Leicestershire Partnership NHS Trust,25/02/20,NURSE - BAND 5 - AGENCY,Stewart House,HCL NURSING,HNSI0000295,308.20
Department of Health,Leicestershire Partnership NHS Trust,25/02/20,NURSE - BAND 2 - AGENCY,Watermead Ward (Bradgate Unit),HCL NURSING,HNSI0000295,467.37
Department of Health,Leicestershire Partnership NHS Trust,25/02/20,NURSE - BAND 5 - AGENCY,Watermead Ward (Bradgate Unit),HCL NURSING,HNSI0000295,1329.40
Department of Health,Leicestershire Partnership NHS Trust,25/02/20,Landline Telephone Rental / Calls,"Beaumont Leys Health Centre (P94, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0220,452.24
Department of Health,Leicestershire Partnership NHS Trust,25/02/20,Landline Telephone Rental / Calls,Belgrave Health Centre (CHP),VIRGIN MEDIA BUSINESS,853083001/004/0220,473.18
Department of Health,Leicestershire Partnership NHS Trust,25/02/20,Landline Telephone Rental / Calls,"Bennion Centre (including Forest Grange Day Unit) (P8, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0220,7.74
Department of Health,Leicestershire Partnership NHS Trust,25/02/20,Landline Telephone Rental / Calls,"Bradgate Unit (including Glenvale day Unit) (P7, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0220,7729.23
Department of Health,Leicestershire Partnership NHS Trust,25/02/20,Landline Telephone Rental / Calls,Braunstone Health and Social Care Centre (Part) (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0220,1310.05
Department of Health,Leicestershire Partnership NHS Trust,25/02/20,Landline Telephone Rental / Calls,Bridge Park Plaza - First Floor (LPT),VIRGIN MEDIA BUSINESS,853083001/004/0220,4360.44
Department of Health,Leicestershire Partnership NHS Trust,25/02/20,Landline Telephone Rental / Calls,"Coalville Community Hospital (P138, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0220,1512.53
Department of Health,Leicestershire Partnership NHS Trust,25/02/20,Landline Telephone Rental / Calls,"Coalville Health Centre (P121, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0220,372.73
Department of Health,Leicestershire Partnership NHS Trust,25/02/20,Landline Telephone Rental / Calls,County Hall,VIRGIN MEDIA BUSINESS,853083001/004/0220,1570.06
Department of Health,Leicestershire Partnership NHS Trust,25/02/20,Landline Telephone Rental / Calls,Estates & Facilities Central,VIRGIN MEDIA BUSINESS,853083001/004/0220,4814.18
Department of Health,Leicestershire Partnership NHS Trust,25/02/20,Landline Telephone Rental / Calls,"Evington Centre (P6, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0220,1632.33
Department of Health,Leicestershire Partnership NHS Trust,25/02/20,Landline Telephone Rental / Calls,HIS,VIRGIN MEDIA BUSINESS,853083001/004/0220,3122.90
Department of Health,Leicestershire Partnership NHS Trust,25/02/20,Landline Telephone Rental / Calls,"Hawthorne Centre - Coalville (P14, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0220,519.52
Department of Health,Leicestershire Partnership NHS Trust,25/02/20,Landline Telephone Rental / Calls,Hinckley & District Hospital (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0220,1189.49
Department of Health,Leicestershire Partnership NHS Trust,25/02/20,Landline Telephone Rental / Calls,"Hinckley and Bosworth Community Hospital (Sunnyside) (P133, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0220,1075.52
Department of Health,Leicestershire Partnership NHS Trust,25/02/20,Landline Telephone Rental / Calls,Hood Park Leisure Centre Clinic,VIRGIN MEDIA BUSINESS,853083001/004/0220,98.00
Department of Health,Leicestershire Partnership NHS Trust,25/02/20,Landline Telephone Rental / Calls,"Hynca Lodge (P33, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0220,402.65
Department of Health,Leicestershire Partnership NHS Trust,25/02/20,Landline Telephone Rental / Calls,"Legion House, Ashby",VIRGIN MEDIA BUSINESS,853083001/004/0220,66.04
Department of Health,Leicestershire Partnership NHS Trust,25/02/20,Landline Telephone Rental / Calls,Loughborough Health Centre (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0220,8.50
Department of Health,Leicestershire Partnership NHS Trust,25/02/20,Landline Telephone Rental / Calls,"Loughborough Hospital (P136, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0220,4836.12
Department of Health,Leicestershire Partnership NHS Trust,25/02/20,Landline Telephone Rental / Calls,Mawson House (LPT),VIRGIN MEDIA BUSINESS,853083001/004/0220,504.18
Department of Health,Leicestershire Partnership NHS Trust,25/02/20,Landline Telephone Rental / Calls,Melbourne Centre (Pt Grnd flr) (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0220,6.45
Department of Health,Leicestershire Partnership NHS Trust,25/02/20,Landline Telephone Rental / Calls,Melton Mowbray Hospital (previously St. Mary's) (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0220,1726.38
