Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
Department of Health,Leicestershire Partnership NHS Trust,18/03/20,Landline Telephone Rental / Calls,"Coalville Health Centre (P121, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0320,300.67
Department of Health,Leicestershire Partnership NHS Trust,18/03/20,Landline Telephone Rental / Calls,County Hall,VIRGIN MEDIA BUSINESS,853083001/004/0320,1467.25
Department of Health,Leicestershire Partnership NHS Trust,18/03/20,Landline Telephone Rental / Calls,Estates & Facilities Central,VIRGIN MEDIA BUSINESS,853083001/004/0320,4778.63
Department of Health,Leicestershire Partnership NHS Trust,18/03/20,Landline Telephone Rental / Calls,"Evington Centre (P6, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0320,1529.10
Department of Health,Leicestershire Partnership NHS Trust,18/03/20,Landline Telephone Rental / Calls,HIS,VIRGIN MEDIA BUSINESS,853083001/004/0320,2895.98
Department of Health,Leicestershire Partnership NHS Trust,18/03/20,Landline Telephone Rental / Calls,"Hawthorne Centre - Coalville (P14, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0320,520.01
Department of Health,Leicestershire Partnership NHS Trust,18/03/20,Landline Telephone Rental / Calls,Hinckley & District Hospital (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0320,1076.57
Department of Health,Leicestershire Partnership NHS Trust,18/03/20,Landline Telephone Rental / Calls,"Hinckley and Bosworth Community Hospital (Sunnyside) (P133, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0320,1002.44
Department of Health,Leicestershire Partnership NHS Trust,18/03/20,Landline Telephone Rental / Calls,Hood Park Leisure Centre Clinic,VIRGIN MEDIA BUSINESS,853083001/004/0320,81.88
Department of Health,Leicestershire Partnership NHS Trust,18/03/20,Landline Telephone Rental / Calls,"Hynca Lodge (P33, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0320,389.36
Department of Health,Leicestershire Partnership NHS Trust,18/03/20,Landline Telephone Rental / Calls,"Legion House, Ashby",VIRGIN MEDIA BUSINESS,853083001/004/0320,63.22
Department of Health,Leicestershire Partnership NHS Trust,18/03/20,Landline Telephone Rental / Calls,Loughborough Health Centre (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0320,8.42
Department of Health,Leicestershire Partnership NHS Trust,18/03/20,Landline Telephone Rental / Calls,"Loughborough Hospital (P136, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0320,4664.70
Department of Health,Leicestershire Partnership NHS Trust,18/03/20,Landline Telephone Rental / Calls,Mawson House (LPT),VIRGIN MEDIA BUSINESS,853083001/004/0320,486.76
Department of Health,Leicestershire Partnership NHS Trust,18/03/20,Landline Telephone Rental / Calls,Melbourne Centre (Pt Grnd flr) (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0320,6.45
Department of Health,Leicestershire Partnership NHS Trust,18/03/20,Landline Telephone Rental / Calls,Melton Mowbray Hospital (previously St. Mary's) (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0320,1583.27
Department of Health,Leicestershire Partnership NHS Trust,18/03/20,Landline Telephone Rental / Calls,Merlyn Vaz Centre (CHP),VIRGIN MEDIA BUSINESS,853083001/004/0320,2161.17
Department of Health,Leicestershire Partnership NHS Trust,18/03/20,Landline Telephone Rental / Calls,"Mett Centre (P49, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0320,92.09
Department of Health,Leicestershire Partnership NHS Trust,18/03/20,Landline Telephone Rental / Calls,NSPCC Training Cente,VIRGIN MEDIA BUSINESS,853083001/004/0320,179.90
Department of Health,Leicestershire Partnership NHS Trust,18/03/20,Landline Telephone Rental / Calls,New Parks Health Centre (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0320,1373.49
Department of Health,Leicestershire Partnership NHS Trust,18/03/20,Landline Telephone Rental / Calls,"OSL House (P54, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0320,3236.05
Department of Health,Leicestershire Partnership NHS Trust,18/03/20,Landline Telephone Rental / Calls,"Orchard Resource Centre (P15, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0320,551.82
Department of Health,Leicestershire Partnership NHS Trust,18/03/20,Landline Telephone Rental / Calls,Pasley Road Health Centre (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0320,126.74
Department of Health,Leicestershire Partnership NHS Trust,18/03/20,Landline Telephone Rental / Calls,"Prince Philip House (P96, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0320,1617.78
Department of Health,Leicestershire Partnership NHS Trust,18/03/20,Landline Telephone Rental / Calls,Rushey Mead Health Centre (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0320,68.39
Department of Health,Leicestershire Partnership NHS Trust,18/03/20,Landline Telephone Rental / Calls,"Shepshed Health Centre (P123, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0320,9.37
Department of Health,Leicestershire Partnership NHS Trust,18/03/20,Landline Telephone Rental / Calls,"Springfield Road Health Centre (P92, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0320,386.39
Department of Health,Leicestershire Partnership NHS Trust,18/03/20,Landline Telephone Rental / Calls,St Johns House (1st Floor) (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0320,1522.95
Department of Health,Leicestershire Partnership NHS Trust,18/03/20,Landline Telephone Rental / Calls,St Peters Primary Care Centre (CHP),VIRGIN MEDIA BUSINESS,853083001/004/0320,2409.18
Department of Health,Leicestershire Partnership NHS Trust,18/03/20,Landline Telephone Rental / Calls,"Stewart House (P61, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0320,7.74
Department of Health,Leicestershire Partnership NHS Trust,18/03/20,Landline Telephone Rental / Calls,"Swithland House - London Road 352 (P44, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0320,348.60
Department of Health,Leicestershire Partnership NHS Trust,18/03/20,Landline Telephone Rental / Calls,"The Cedars (P19, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0320,613.96
Department of Health,Leicestershire Partnership NHS Trust,18/03/20,Landline Telephone Rental / Calls,"The Willows - Cordelia Close (P22, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0320,500.98
Department of Health,Leicestershire Partnership NHS Trust,18/03/20,Landline Telephone Rental / Calls,Uppingham Road Health Centre (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0320,264.69
Department of Health,Leicestershire Partnership NHS Trust,18/03/20,Landline Telephone Rental / Calls,"Valentine Centre (P3, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0320,1795.38
Department of Health,Leicestershire Partnership NHS Trust,18/03/20,Landline Telephone Rental / Calls,Warren Park Way 25 (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0320,796.13
Department of Health,Leicestershire Partnership NHS Trust,18/03/20,Landline Telephone Rental / Calls,"Westcotes Group -Westcotes House (P78, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0320,1398.02
Department of Health,Leicestershire Partnership NHS Trust,18/03/20,Landline Telephone Rental / Calls,Westcotes Health Centre (CHP),VIRGIN MEDIA BUSINESS,853083001/004/0320,762.06
Department of Health,Leicestershire Partnership NHS Trust,18/03/20,Landline Telephone Rental / Calls,"Winstanley Drive Health Centre (P8, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0320,430.10
Department of Health,Leicestershire Partnership NHS Trust,18/03/20,NURSE - BAND 2 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0000319,659.12
Department of Health,Leicestershire Partnership NHS Trust,18/03/20,NURSE - BAND 5 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0000319,2939.43
Department of Health,Leicestershire Partnership NHS Trust,18/03/20,NURSE - BAND 5 - AGENCY,City Planned Care - East,HCL NURSING,HNSI0000319,23032.83
Department of Health,Leicestershire Partnership NHS Trust,18/03/20,NURSE - BAND 5 - AGENCY,City Planned Care - West,HCL NURSING,HNSI0000319,11302.26
Department of Health,Leicestershire Partnership NHS Trust,18/03/20,NURSE - BAND 2 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0000319,658.29
Department of Health,Leicestershire Partnership NHS Trust,18/03/20,NURSE - BAND 5 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0000319,1771.03
Department of Health,Leicestershire Partnership NHS Trust,18/03/20,NURSE - BAND 2 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0000319,1271.60
Department of Health,Leicestershire Partnership NHS Trust,18/03/20,NURSE - BAND 5 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0000319,514.90
Department of Health,Leicestershire Partnership NHS Trust,18/03/20,NURSE - BAND 2 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0000319,318.70
Department of Health,Leicestershire Partnership NHS Trust,18/03/20,NURSE - BAND 5 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0000319,514.90
Department of Health,Leicestershire Partnership NHS Trust,18/03/20,NURSE - BAND 2 - AGENCY,Coleman Ward,HCL NURSING,HNSI0000319,194.67
Department of Health,Leicestershire Partnership NHS Trust,18/03/20,NURSE - BAND 5 - AGENCY,Coleman Ward,HCL NURSING,HNSI0000319,302.58
Department of Health,Leicestershire Partnership NHS Trust,18/03/20,NURSE - BAND 5 - AGENCY,Dalgliesh Ward,HCL NURSING,HNSI0000319,1283.14
Department of Health,Leicestershire Partnership NHS Trust,18/03/20,NURSE - BAND 5 - AGENCY,"East Planned Care - Oadby,Wigston & Harborough",HCL NURSING,HNSI0000319,5193.11
Department of Health,Leicestershire Partnership NHS Trust,18/03/20,NURSE - BAND 5 - AGENCY,Fielding Palmer Nursing,HCL NURSING,HNSI0000319,2299.88
Department of Health,Leicestershire Partnership NHS Trust,18/03/20,NURSE - BAND 2 - AGENCY,Gwendolen Ward,HCL NURSING,HNSI0000319,1265.80
Department of Health,Leicestershire Partnership NHS Trust,18/03/20,NURSE - BAND 5 - AGENCY,Gwendolen Ward,HCL NURSING,HNSI0000319,2071.28
Department of Health,Leicestershire Partnership NHS Trust,18/03/20,NURSE - BAND 2 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0000319,458.50
Department of Health,Leicestershire Partnership NHS Trust,18/03/20,NURSE - BAND 5 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0000319,386.06
Department of Health,Leicestershire Partnership NHS Trust,18/03/20,NURSE - BAND 2 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0000319,1172.46
Department of Health,Leicestershire Partnership NHS Trust,18/03/20,NURSE - BAND 2 - AGENCY,Kirby Ward,HCL NURSING,HNSI0000319,1208.65
Department of Health,Leicestershire Partnership NHS Trust,18/03/20,NURSE - BAND 5 - AGENCY,Kirby Ward,HCL NURSING,HNSI0000319,302.58
Department of Health,Leicestershire Partnership NHS Trust,18/03/20,NURSE - BAND 5 - AGENCY,Rutland Ward Nursing,HCL NURSING,HNSI0000319,2392.63
Department of Health,Leicestershire Partnership NHS Trust,18/03/20,NURSE - BAND 2 - AGENCY,St Lukes Stroke Ward,HCL NURSING,HNSI0000319,675.97
Department of Health,Leicestershire Partnership NHS Trust,18/03/20,NURSE - BAND 5 - AGENCY,St Lukes Stroke Ward,HCL NURSING,HNSI0000319,291.48
Department of Health,Leicestershire Partnership NHS Trust,18/03/20,NURSE - BAND 2 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0000319,286.98
Department of Health,Leicestershire Partnership NHS Trust,18/03/20,NURSE - BAND 5 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0000319,2080.25
Department of Health,Leicestershire Partnership NHS Trust,18/03/20,NURSE - BAND 2 - AGENCY,Welford Ward,HCL NURSING,HNSI0000319,389.35
Department of Health,Leicestershire Partnership NHS Trust,18/03/20,NURSE - BAND 5 - AGENCY,Welford Ward,HCL NURSING,HNSI0000319,302.58
Department of Health,Leicestershire Partnership NHS Trust,18/03/20,NURSE - BAND 2 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0000310,897.77
Department of Health,Leicestershire Partnership NHS Trust,18/03/20,NURSE - BAND 5 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0000310,817.04
Department of Health,Leicestershire Partnership NHS Trust,18/03/20,NURSE - BAND 5 - AGENCY,City Planned Care - East,HCL NURSING,HNSI0000310,14791.40
Department of Health,Leicestershire Partnership NHS Trust,18/03/20,NURSE - BAND 5 - AGENCY,City Planned Care - West,HCL NURSING,HNSI0000310,13493.47
Department of Health,Leicestershire Partnership NHS Trust,18/03/20,Nurse - Band 6 -Agency,City West CMHT MHSOP,HCL NURSING,HNSI0000310,3162.20
Department of Health,Leicestershire Partnership NHS Trust,18/03/20,NURSE - BAND 2 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0000310,109.19
Department of Health,Leicestershire Partnership NHS Trust,18/03/20,NURSE - BAND 5 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0000310,1128.28
Department of Health,Leicestershire Partnership NHS Trust,18/03/20,NURSE - BAND 2 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0000310,211.93
Department of Health,Leicestershire Partnership NHS Trust,18/03/20,NURSE - BAND 2 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0000310,423.87
Department of Health,Leicestershire Partnership NHS Trust,18/03/20,NURSE - BAND 5 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0000310,1067.58
Department of Health,Leicestershire Partnership NHS Trust,18/03/20,NURSE - BAND 2 - AGENCY,Coleman Ward,HCL NURSING,HNSI0000310,182.01
Department of Health,Leicestershire Partnership NHS Trust,18/03/20,NURSE - BAND 5 - AGENCY,Coleman Ward,HCL NURSING,HNSI0000310,595.66
Department of Health,Leicestershire Partnership NHS Trust,18/03/20,NURSE - BAND 2 - AGENCY,Dalgliesh Ward,HCL NURSING,HNSI0000310,239.57
Department of Health,Leicestershire Partnership NHS Trust,18/03/20,NURSE - BAND 5 - AGENCY,Dalgliesh Ward,HCL NURSING,HNSI0000310,406.23
Department of Health,Leicestershire Partnership NHS Trust,18/03/20,NURSE - BAND 5 - AGENCY,"East Planned Care - Oadby,Wigston & Harborough",HCL NURSING,HNSI0000310,4676.62
Department of Health,Leicestershire Partnership NHS Trust,18/03/20,NURSE - BAND 5 - AGENCY,Fielding Palmer Nursing,HCL NURSING,HNSI0000310,2950.29
Department of Health,Leicestershire Partnership NHS Trust,18/03/20,NURSE - BAND 2 - AGENCY,Gwendolen Ward,HCL NURSING,HNSI0000310,194.67
Department of Health,Leicestershire Partnership NHS Trust,18/03/20,NURSE - BAND 5 - AGENCY,Gwendolen Ward,HCL NURSING,HNSI0000310,1224.54
Department of Health,Leicestershire Partnership NHS Trust,18/03/20,NURSE - BAND 2 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0000310,275.18
Department of Health,Leicestershire Partnership NHS Trust,18/03/20,NURSE - BAND 5 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0000310,1049.13
Department of Health,Leicestershire Partnership NHS Trust,18/03/20,NURSE - BAND 2 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0000310,289.40
Department of Health,Leicestershire Partnership NHS Trust,18/03/20,NURSE - BAND 5 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0000310,406.23
Department of Health,Leicestershire Partnership NHS Trust,18/03/20,NURSE - BAND 2 - AGENCY,Kirby Ward,HCL NURSING,HNSI0000310,1147.29
Department of Health,Leicestershire Partnership NHS Trust,18/03/20,NURSE - BAND 2 - AGENCY,Lough Swithland Ward,HCL NURSING,HNSI0000310,109.19
Department of Health,Leicestershire Partnership NHS Trust,18/03/20,NURSE - BAND 5 - AGENCY,Lough Swithland Ward,HCL NURSING,HNSI0000310,386.06
Department of Health,Leicestershire Partnership NHS Trust,18/03/20,NURSE - BAND 5 - AGENCY,Rutland Ward Nursing,HCL NURSING,HNSI0000310,3626.70
Department of Health,Leicestershire Partnership NHS Trust,18/03/20,NURSE - BAND 2 - AGENCY,St Lukes Stroke Ward,HCL NURSING,HNSI0000310,1979.59
Department of Health,Leicestershire Partnership NHS Trust,18/03/20,NURSE - BAND 5 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0000310,3668.54
Department of Health,Leicestershire Partnership NHS Trust,18/03/20,NURSE - BAND 2 - AGENCY,Welford Ward,HCL NURSING,HNSI0000310,201.67
Department of Health,Leicestershire Partnership NHS Trust,18/03/20,NURSE - BAND 5 - AGENCY,Welford Ward,HCL NURSING,HNSI0000310,302.58
Department of Health,Leicestershire Partnership NHS Trust,19/03/20,Drugs,Adult City Drugs,JANSSEN-CILAG LTD,930632251,10804.28
Department of Health,Leicestershire Partnership NHS Trust,19/03/20,Drugs,Adult County Drugs,JANSSEN-CILAG LTD,930632251,16206.43
Department of Health,Leicestershire Partnership NHS Trust,19/03/20,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,INTERSERVE CONSTRUCTION LTD,VEM55259,31676.75
Department of Health,Leicestershire Partnership NHS Trust,19/03/20,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,INTERSERVE CONSTRUCTION LTD,VEM55256,30810.92
Department of Health,Leicestershire Partnership NHS Trust,19/03/20,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,INTERSERVE CONSTRUCTION LTD,VEM55247,837981.90
Department of Health,Leicestershire Partnership NHS Trust,19/03/20,Other Non-Medical Supplies & Services,Inter Unit I & E Distribution,UHL NHS TRUST (RWE),L0240151,26156.40
Department of Health,Leicestershire Partnership NHS Trust,20/03/20,PropCo Estates Management,Melton Mowbray Hospital (previously St. Mary's) (PROPCO),NHS PROPERTY SERVICES LTD,00000001/H277924,26544.62
Department of Health,Leicestershire Partnership NHS Trust,20/03/20,PropCo Estates Management,Charnwood Mill (PROPCO),NHS PROPERTY SERVICES LTD,00000001/H277928,37492.17
Department of Health,Leicestershire Partnership NHS Trust,20/03/20,PropCo Estates Management,St. Luke's Hospital (PROPCO),NHS PROPERTY SERVICES LTD,00000001/H277931,47500.00
Department of Health,Leicestershire Partnership NHS Trust,20/03/20,PropCo Estates Management,Melton Mowbray Hospital (previously St. Mary's) (PROPCO),NHS PROPERTY SERVICES LTD,00000001/H277933,47781.66
Department of Health,Leicestershire Partnership NHS Trust,20/03/20,PropCo Estates Management,"Braunstone Health and Social Care Centre (part) (P16, LPT)",NHS PROPERTY SERVICES LTD,00000001/H277937,49918.76
Department of Health,Leicestershire Partnership NHS Trust,20/03/20,PropCo Estates Management,St. Luke's Hospital (PROPCO),NHS PROPERTY SERVICES LTD,00000001/H277939,42975.40
Department of Health,Leicestershire Partnership NHS Trust,23/03/20,Crs_NHS_LT1y -Resus Inventory Supplied.,Balance Sheet Collection,SUPPLY CHAIN CO LTD,1010254817,32338.40
Department of Health,Leicestershire Partnership NHS Trust,23/03/20,Med GP Trainees,Medical Trainees,ST.HELENS & KNOWSLEY NHS TRUST,16794560,60000.00
Department of Health,Leicestershire Partnership NHS Trust,23/03/20,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,INTERSERVE CONSTRUCTION LTD,VEM55266,104487.76
Department of Health,Leicestershire Partnership NHS Trust,24/03/20,Nurse - Band 6 -Agency,Adult City East CMHT - Merlyn Vaz,HCL NURSING,HNSI0000325,5727.79
Department of Health,Leicestershire Partnership NHS Trust,24/03/20,Nurse - Band 6 -Agency,Adult County Charnwood CMHT - Loughborough Base,HCL NURSING,HNSI0000325,73.63
Department of Health,Leicestershire Partnership NHS Trust,24/03/20,Nurse - Band 6 -Agency,Adult County West Leicestershire CMHT,HCL NURSING,HNSI0000325,1069.88
Department of Health,Leicestershire Partnership NHS Trust,24/03/20,NURSE - BAND 2 - AGENCY,Agnes Unit Management,HCL NURSING,HNSI0000325,1748.25
Department of Health,Leicestershire Partnership NHS Trust,24/03/20,NURSE - BAND 5 - AGENCY,Agnes Unit Management,HCL NURSING,HNSI0000325,298.06
Department of Health,Leicestershire Partnership NHS Trust,24/03/20,NURSE - BAND 2 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,HNSI0000325,826.16
Department of Health,Leicestershire Partnership NHS Trust,24/03/20,NURSE - BAND 5 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,HNSI0000325,732.84
Department of Health,Leicestershire Partnership NHS Trust,24/03/20,Nurse - Band 6 -Agency,Assertive Outreach Services,HCL NURSING,HNSI0000325,2139.75
Department of Health,Leicestershire Partnership NHS Trust,24/03/20,NURSE - BAND 2 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0000325,415.15
Department of Health,Leicestershire Partnership NHS Trust,24/03/20,NURSE - BAND 2 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0000325,6299.33
Department of Health,Leicestershire Partnership NHS Trust,24/03/20,NURSE - BAND 5 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0000325,4206.61
Department of Health,Leicestershire Partnership NHS Trust,24/03/20,NURSE - BAND 2 - AGENCY,Bosworth Ward - Bradgate Unit,HCL NURSING,HNSI0000325,701.99
Department of Health,Leicestershire Partnership NHS Trust,24/03/20,Nurse - Band 6 -Agency,Crisis Resolution,HCL NURSING,HNSI0000325,4801.20
Department of Health,Leicestershire Partnership NHS Trust,24/03/20,NURSE - BAND 5 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0000325,2749.57
Department of Health,Leicestershire Partnership NHS Trust,24/03/20,NURSE - BAND 2 - AGENCY,Heather Ward,HCL NURSING,HNSI0000325,277.94
Department of Health,Leicestershire Partnership NHS Trust,24/03/20,NURSE - BAND 5 - AGENCY,Heather Ward,HCL NURSING,HNSI0000325,1543.22
Department of Health,Leicestershire Partnership NHS Trust,24/03/20,Nurse - Band 6 -Agency,Leicestershire Psych-oncology Service,HCL NURSING,HNSI0000325,693.72
Department of Health,Leicestershire Partnership NHS Trust,24/03/20,Nurse - Band 6 -Agency,Mental Health Triage Team,HCL NURSING,HNSI0000325,1693.46
Department of Health,Leicestershire Partnership NHS Trust,24/03/20,NURSE - BAND 2 - AGENCY,Mill Lodge,HCL NURSING,HNSI0000325,192.22
Department of Health,Leicestershire Partnership NHS Trust,24/03/20,NURSE - BAND 2 - AGENCY,Phoenix Ward (HPC),HCL NURSING,HNSI0000325,220.57
Department of Health,Leicestershire Partnership NHS Trust,24/03/20,NURSE - BAND 5 - AGENCY,Stewart House,HCL NURSING,HNSI0000325,765.10
Department of Health,Leicestershire Partnership NHS Trust,24/03/20,NURSE - BAND 2 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,HNSI0000325,163.71
Department of Health,Leicestershire Partnership NHS Trust,24/03/20,NURSE - BAND 5 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,HNSI0000325,635.14
Department of Health,Leicestershire Partnership NHS Trust,24/03/20,NURSE - BAND 5 - AGENCY,Watermead Ward (Bradgate Unit),HCL NURSING,HNSI0000325,2689.22
Department of Health,Leicestershire Partnership NHS Trust,26/03/20,Computer Software,HIS Systems & Development,COMMONTIME LTD,2020-006,60000.00
Department of Health,Leicestershire Partnership NHS Trust,26/03/20,NURSE - BAND 2 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0000326,494.54
Department of Health,Leicestershire Partnership NHS Trust,26/03/20,NURSE - BAND 5 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0000326,3595.46
Department of Health,Leicestershire Partnership NHS Trust,26/03/20,NURSE - BAND 5 - AGENCY,City Planned Care - East,HCL NURSING,HNSI0000326,17249.70
Department of Health,Leicestershire Partnership NHS Trust,26/03/20,NURSE - BAND 5 - AGENCY,City Planned Care - West,HCL NURSING,HNSI0000326,10151.06
Department of Health,Leicestershire Partnership NHS Trust,26/03/20,Nurse - Band 6 -Agency,City West CMHT MHSOP,HCL NURSING,HNSI0000326,3185.91
Department of Health,Leicestershire Partnership NHS Trust,26/03/20,NURSE - BAND 5 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0000326,2682.35
Department of Health,Leicestershire Partnership NHS Trust,26/03/20,NURSE - BAND 2 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0000326,1695.13
Department of Health,Leicestershire Partnership NHS Trust,26/03/20,NURSE - BAND 5 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0000326,1766.15
Department of Health,Leicestershire Partnership NHS Trust,26/03/20,NURSE - BAND 2 - AGENCY,Coleman Ward,HCL NURSING,HNSI0000326,364.02
Department of Health,Leicestershire Partnership NHS Trust,26/03/20,NURSE - BAND 5 - AGENCY,Coleman Ward,HCL NURSING,HNSI0000326,302.58
Department of Health,Leicestershire Partnership NHS Trust,26/03/20,NURSE - BAND 5 - AGENCY,"East Planned Care - Oadby,Wigston & Harborough",HCL NURSING,HNSI0000326,4925.31
Department of Health,Leicestershire Partnership NHS Trust,26/03/20,NURSE - BAND 5 - AGENCY,Fielding Palmer Nursing,HCL NURSING,HNSI0000326,2736.12
Department of Health,Leicestershire Partnership NHS Trust,26/03/20,NURSE - BAND 2 - AGENCY,Gwendolen Ward,HCL NURSING,HNSI0000326,1745.00
Department of Health,Leicestershire Partnership NHS Trust,26/03/20,NURSE - BAND 5 - AGENCY,Gwendolen Ward,HCL NURSING,HNSI0000326,1317.38
Department of Health,Leicestershire Partnership NHS Trust,26/03/20,NURSE - BAND 5 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0000326,1538.55
Department of Health,Leicestershire Partnership NHS Trust,26/03/20,NURSE - BAND 2 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0000326,766.32
Department of Health,Leicestershire Partnership NHS Trust,26/03/20,NURSE - BAND 5 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0000326,2266.63
Department of Health,Leicestershire Partnership NHS Trust,26/03/20,NURSE - BAND 2 - AGENCY,Kirby Ward,HCL NURSING,HNSI0000326,887.88
Department of Health,Leicestershire Partnership NHS Trust,26/03/20,NURSE - BAND 2 - AGENCY,Lough Swithland Ward,HCL NURSING,HNSI0000326,277.94
Department of Health,Leicestershire Partnership NHS Trust,26/03/20,NURSE - BAND 5 - AGENCY,Lough Swithland Ward,HCL NURSING,HNSI0000326,525.41
Department of Health,Leicestershire Partnership NHS Trust,26/03/20,NURSE - BAND 5 - AGENCY,Rutland Ward Nursing,HCL NURSING,HNSI0000326,2362.63
Department of Health,Leicestershire Partnership NHS Trust,26/03/20,NURSE - BAND 2 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0000326,176.21
Department of Health,Leicestershire Partnership NHS Trust,26/03/20,NURSE - BAND 5 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0000326,3580.67
Department of Health,Leicestershire Partnership NHS Trust,26/03/20,NURSE - BAND 2 - AGENCY,Welford Ward,HCL NURSING,HNSI0000326,1657.49
Department of Health,Leicestershire Partnership NHS Trust,26/03/20,NURSE - BAND 5 - AGENCY,Welford Ward,HCL NURSING,HNSI0000326,302.58
Department of Health,Leicestershire Partnership NHS Trust,26/03/20,Medical & Surgical Equipment,COVID 19,INNOVA CARE CONCEPTS,124900,293880.00
Department of Health,Leicestershire Partnership NHS Trust,26/03/20,Postage & Carriage,COVID 19,INNOVA CARE CONCEPTS,124900,3000.00
Department of Health,Leicestershire Partnership NHS Trust,27/03/20,NURSE - BAND 2 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0000330,885.86
Department of Health,Leicestershire Partnership NHS Trust,27/03/20,NURSE - BAND 5 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0000330,2854.97
Department of Health,Leicestershire Partnership NHS Trust,27/03/20,NURSE - BAND 5 - AGENCY,City Planned Care - East,HCL NURSING,HNSI0000330,23568.24
