Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
Department of Health,Leicestershire Partnership NHS Trust,16/04/20,Landline Telephone Rental / Calls,"OSL House (P54, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0420,3758.59
Department of Health,Leicestershire Partnership NHS Trust,16/04/20,Landline Telephone Rental / Calls,"Orchard Resource Centre (P15, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0420,988.02
Department of Health,Leicestershire Partnership NHS Trust,16/04/20,Landline Telephone Rental / Calls,Pasley Road Health Centre (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0420,179.14
Department of Health,Leicestershire Partnership NHS Trust,16/04/20,Landline Telephone Rental / Calls,"Prince Philip House (P96, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0420,2033.52
Department of Health,Leicestershire Partnership NHS Trust,16/04/20,Landline Telephone Rental / Calls,Rushey Mead Health Centre (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0420,79.40
Department of Health,Leicestershire Partnership NHS Trust,16/04/20,Landline Telephone Rental / Calls,"Shepshed Health Centre (P123, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0420,14.63
Department of Health,Leicestershire Partnership NHS Trust,16/04/20,Landline Telephone Rental / Calls,"Springfield Road Health Centre (P92, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0420,401.21
Department of Health,Leicestershire Partnership NHS Trust,16/04/20,Landline Telephone Rental / Calls,St Johns House (1st Floor) (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0420,1522.95
Department of Health,Leicestershire Partnership NHS Trust,16/04/20,Landline Telephone Rental / Calls,St Peters Primary Care Centre (CHP),VIRGIN MEDIA BUSINESS,853083001/004/0420,2956.54
Department of Health,Leicestershire Partnership NHS Trust,16/04/20,Landline Telephone Rental / Calls,"Stewart House (P61, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0420,7.74
Department of Health,Leicestershire Partnership NHS Trust,16/04/20,Landline Telephone Rental / Calls,"Swithland House - London Road 352 (P44, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0420,509.51
Department of Health,Leicestershire Partnership NHS Trust,16/04/20,Landline Telephone Rental / Calls,"The Cedars (P19, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0420,977.77
Department of Health,Leicestershire Partnership NHS Trust,16/04/20,Landline Telephone Rental / Calls,"The Willows - Cordelia Close (P22, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0420,457.77
Department of Health,Leicestershire Partnership NHS Trust,16/04/20,Landline Telephone Rental / Calls,Uppingham Road Health Centre (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0420,348.48
Department of Health,Leicestershire Partnership NHS Trust,16/04/20,Landline Telephone Rental / Calls,"Valentine Centre (P3, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0420,2710.37
Department of Health,Leicestershire Partnership NHS Trust,16/04/20,Landline Telephone Rental / Calls,Warren Park Way 25 (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0420,852.92
Department of Health,Leicestershire Partnership NHS Trust,16/04/20,Landline Telephone Rental / Calls,"Westcotes Group -Westcotes House (P78, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0420,2182.07
Department of Health,Leicestershire Partnership NHS Trust,16/04/20,Landline Telephone Rental / Calls,Westcotes Health Centre (CHP),VIRGIN MEDIA BUSINESS,853083001/004/0420,901.55
Department of Health,Leicestershire Partnership NHS Trust,16/04/20,Landline Telephone Rental / Calls,"Winstanley Drive Health Centre (P8, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0420,539.62
Department of Health,Leicestershire Partnership NHS Trust,16/04/20,Computer EquipmentMaintenance,HIS Systems & Development,SUNQUEST INFO SYSTEMS,INV33862000037,28134.90
Department of Health,Leicestershire Partnership NHS Trust,16/04/20,Rates,"Coalville Community Hospital (P138, LPT)",NW LEICS DISTRICT COUNCIL,2001095391/20-21,105472.00
Department of Health,Leicestershire Partnership NHS Trust,16/04/20,Network Costs - WAN Maint,HIS Infrastructure,VIRGIN MEDIA BUSINESS,262421-166,41181.47
Department of Health,Leicestershire Partnership NHS Trust,17/04/20,Landline Telephone Rental / Calls,Information Services,VIRGIN MEDIA BUSINESS,919266-115,176149.88
Department of Health,Leicestershire Partnership NHS Trust,20/04/20,Crs_NHS_LT1y -Resus Inventory Supplied.,Balance Sheet Collection,SUPPLY CHAIN CO LTD,1121009280,44805.55
Department of Health,Leicestershire Partnership NHS Trust,20/04/20,NURSE - BAND 2 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0000347,1227.25
Department of Health,Leicestershire Partnership NHS Trust,20/04/20,NURSE - BAND 5 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0000347,1737.66
Department of Health,Leicestershire Partnership NHS Trust,20/04/20,NURSE - BAND 5 - AGENCY,City Planned Care - East,HCL NURSING,HNSI0000347,18910.36
Department of Health,Leicestershire Partnership NHS Trust,20/04/20,NURSE - BAND 5 - AGENCY,City Planned Care - West,HCL NURSING,HNSI0000347,4878.55
Department of Health,Leicestershire Partnership NHS Trust,20/04/20,Nurse - Band 6 -Agency,City West CMHT MHSOP,HCL NURSING,HNSI0000347,3103.50
Department of Health,Leicestershire Partnership NHS Trust,20/04/20,NURSE - BAND 2 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0000347,1218.71
Department of Health,Leicestershire Partnership NHS Trust,20/04/20,NURSE - BAND 5 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0000347,5978.53
Department of Health,Leicestershire Partnership NHS Trust,20/04/20,NURSE - BAND 2 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0000347,254.97
Department of Health,Leicestershire Partnership NHS Trust,20/04/20,NURSE - BAND 5 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0000347,437.03
Department of Health,Leicestershire Partnership NHS Trust,20/04/20,NURSE - BAND 5 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0000347,1450.55
Department of Health,Leicestershire Partnership NHS Trust,20/04/20,NURSE - BAND 5 - AGENCY,Coleman Ward,HCL NURSING,HNSI0000347,586.84
Department of Health,Leicestershire Partnership NHS Trust,20/04/20,NURSE - BAND 5 - AGENCY,Dalgliesh Ward,HCL NURSING,HNSI0000347,632.49
Department of Health,Leicestershire Partnership NHS Trust,20/04/20,NURSE - BAND 5 - AGENCY,"East Planned Care - Oadby,Wigston & Harborough",HCL NURSING,HNSI0000347,4011.50
Department of Health,Leicestershire Partnership NHS Trust,20/04/20,NURSE - BAND 2 - AGENCY,Gwendolen Ward,HCL NURSING,HNSI0000347,1466.06
Department of Health,Leicestershire Partnership NHS Trust,20/04/20,NURSE - BAND 5 - AGENCY,Gwendolen Ward,HCL NURSING,HNSI0000347,697.57
Department of Health,Leicestershire Partnership NHS Trust,20/04/20,NURSE - BAND 2 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0000347,1057.57
Department of Health,Leicestershire Partnership NHS Trust,20/04/20,NURSE - BAND 5 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0000347,2281.12
Department of Health,Leicestershire Partnership NHS Trust,20/04/20,NURSE - BAND 2 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0000347,458.15
Department of Health,Leicestershire Partnership NHS Trust,20/04/20,NURSE - BAND 5 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0000347,902.31
Department of Health,Leicestershire Partnership NHS Trust,20/04/20,NURSE - BAND 2 - AGENCY,Kirby Ward,HCL NURSING,HNSI0000347,370.63
Department of Health,Leicestershire Partnership NHS Trust,20/04/20,NURSE - BAND 5 - AGENCY,Kirby Ward,HCL NURSING,HNSI0000347,282.94
Department of Health,Leicestershire Partnership NHS Trust,20/04/20,NURSE - BAND 5 - AGENCY,Non Recurrent 2012/13,HCL NURSING,HNSI0000347,3871.41
Department of Health,Leicestershire Partnership NHS Trust,20/04/20,Nurse - Band 6 -Agency,Non Recurrent 2012/13,HCL NURSING,HNSI0000347,494.63
Department of Health,Leicestershire Partnership NHS Trust,20/04/20,NURSE - BAND 5 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0000347,2275.41
Department of Health,Leicestershire Partnership NHS Trust,20/04/20,NURSE - BAND 2 - AGENCY,Welford Ward,HCL NURSING,HNSI0000347,144.97
Department of Health,Leicestershire Partnership NHS Trust,20/04/20,NURSE - BAND 5 - AGENCY,Welford Ward,HCL NURSING,HNSI0000347,1702.39
Department of Health,Leicestershire Partnership NHS Trust,20/04/20,Med GP Trainees,Medical Trainees,ST.HELENS & KNOWSLEY NHS TRUST,16795485,60000.00
Department of Health,Leicestershire Partnership NHS Trust,20/04/20,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,INTERSERVE CONSTRUCTION LTD,VEM55290,42487.01
Department of Health,Leicestershire Partnership NHS Trust,20/04/20,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,INTERSERVE CONSTRUCTION LTD,VEM55291,64801.63
Department of Health,Leicestershire Partnership NHS Trust,21/04/20,Computer Software,Patients & Partnerships,HEALTHCARE COMS UK LTD,INVHEA00000189,38553.79
Department of Health,Leicestershire Partnership NHS Trust,21/04/20,Nurse - Band 6 -Agency,Adult City East CMHT - Merlyn Vaz,HCL NURSING,HNSI0000346,1925.78
Department of Health,Leicestershire Partnership NHS Trust,21/04/20,Nurse - Band 6 -Agency,Adult County Charnwood CMHT - Loughborough Base,HCL NURSING,HNSI0000346,1069.88
Department of Health,Leicestershire Partnership NHS Trust,21/04/20,Nurse - Band 6 -Agency,Adult County West Leicestershire CMHT,HCL NURSING,HNSI0000346,1069.88
Department of Health,Leicestershire Partnership NHS Trust,21/04/20,NURSE - BAND 2 - AGENCY,Agnes Unit Management,HCL NURSING,HNSI0000346,1055.18
Department of Health,Leicestershire Partnership NHS Trust,21/04/20,NURSE - BAND 2 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,HNSI0000346,168.41
Department of Health,Leicestershire Partnership NHS Trust,21/04/20,NURSE - BAND 5 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,HNSI0000346,1836.57
Department of Health,Leicestershire Partnership NHS Trust,21/04/20,Nurse - Band 6 -Agency,Assertive Outreach Services,HCL NURSING,HNSI0000346,855.90
Department of Health,Leicestershire Partnership NHS Trust,21/04/20,NURSE - BAND 5 - AGENCY,Aston Ward (Bradgate Unit),HCL NURSING,HNSI0000346,659.63
Department of Health,Leicestershire Partnership NHS Trust,21/04/20,NURSE - BAND 2 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0000346,211.93
Department of Health,Leicestershire Partnership NHS Trust,21/04/20,NURSE - BAND 2 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0000346,2307.57
Department of Health,Leicestershire Partnership NHS Trust,21/04/20,NURSE - BAND 5 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0000346,3202.44
Department of Health,Leicestershire Partnership NHS Trust,21/04/20,NURSE - BAND 2 - AGENCY,Bosworth Ward - Bradgate Unit,HCL NURSING,HNSI0000346,109.19
Department of Health,Leicestershire Partnership NHS Trust,21/04/20,NURSE - BAND 5 - AGENCY,Cedar (Willows),HCL NURSING,HNSI0000346,386.13
Department of Health,Leicestershire Partnership NHS Trust,21/04/20,Nurse - Band 6 -Agency,Crisis Resolution,HCL NURSING,HNSI0000346,1696.24
Department of Health,Leicestershire Partnership NHS Trust,21/04/20,NURSE - BAND 2 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0000346,82.96
Department of Health,Leicestershire Partnership NHS Trust,21/04/20,NURSE - BAND 5 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0000346,2594.28
Department of Health,Leicestershire Partnership NHS Trust,21/04/20,NURSE - BAND 5 - AGENCY,Heather Ward,HCL NURSING,HNSI0000346,426.69
Department of Health,Leicestershire Partnership NHS Trust,21/04/20,Nurse - Band 6 -Agency,Leicestershire Psych-oncology Service,HCL NURSING,HNSI0000346,641.93
Department of Health,Leicestershire Partnership NHS Trust,21/04/20,Nurse - Band 6 -Agency,Mental Health Triage Team,HCL NURSING,HNSI0000346,3645.65
Department of Health,Leicestershire Partnership NHS Trust,21/04/20,NURSE - BAND 2 - AGENCY,Mill Lodge,HCL NURSING,HNSI0000346,644.31
Department of Health,Leicestershire Partnership NHS Trust,21/04/20,NURSE - BAND 2 - AGENCY,Stewart House,HCL NURSING,HNSI0000346,591.06
Department of Health,Leicestershire Partnership NHS Trust,21/04/20,NURSE - BAND 2 - AGENCY,Sycamore (Willows),HCL NURSING,HNSI0000346,168.41
Department of Health,Leicestershire Partnership NHS Trust,21/04/20,NURSE - BAND 2 - AGENCY,Watermead Ward (Bradgate Unit),HCL NURSING,HNSI0000346,134.10
Department of Health,Leicestershire Partnership NHS Trust,21/04/20,NURSE - BAND 5 - AGENCY,Watermead Ward (Bradgate Unit),HCL NURSING,HNSI0000346,329.81
Department of Health,Leicestershire Partnership NHS Trust,21/04/20,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,INTERSERVE CONSTRUCTION LTD,VEM55296,964573.96
Department of Health,Leicestershire Partnership NHS Trust,22/04/20,Drugs,Adult City Drugs,JANSSEN-CILAG LTD,930642078,13335.02
Department of Health,Leicestershire Partnership NHS Trust,22/04/20,Drugs,Adult County Drugs,JANSSEN-CILAG LTD,930642078,20002.53
Department of Health,Leicestershire Partnership NHS Trust,23/04/20,Internal Printing (machines and ink),Estates & Facilities Central,LEXMARK INTERNATIONAL LTD,900650008102,36441.16
Department of Health,Leicestershire Partnership NHS Trust,23/04/20,Medical Equipment Repairs / Maintenance,COVID 19,ARJO UK LTD,3392103375,41400.00
Department of Health,Leicestershire Partnership NHS Trust,24/04/20,External Contracts,"Hinckley and Bosworth Community Hospital (Sunnyside) (P133, LPT)",INTERSERVE CONSTRUCTION LTD,VEM55302,193200.00
Department of Health,Leicestershire Partnership NHS Trust,24/04/20,Insurance Costs,Chief Executives Office,NHS LITIGATION AUTHORITY,SICX401140,141476.10
Department of Health,Leicestershire Partnership NHS Trust,27/04/20,Furniture & Fittings,COVID 19,PINEAPPLE CONTRACTS,SI/65701.,65614.80
Department of Health,Leicestershire Partnership NHS Trust,27/04/20,Legal Fees,Chief Executives Office,CARE QUALITY COMM,42712847,189818.00
Department of Health,Leicestershire Partnership NHS Trust,28/04/20,Pathology Service,CHS Inpatient Management,UHL NHS TRUST (RWE),C0024609,-5445.21
Department of Health,Leicestershire Partnership NHS Trust,28/04/20,Pathology Service,Children Services Medical,UHL NHS TRUST (RWE),C0024609,-11319.02
Department of Health,Leicestershire Partnership NHS Trust,28/04/20,Pathology Service,UHL Expenditure Contract,UHL NHS TRUST (RWE),C0024609,-11834.86
Department of Health,Leicestershire Partnership NHS Trust,28/04/20,Nurse - Band 6 -Agency,Adult City East CMHT - Merlyn Vaz,HCL NURSING,HNSI0000350,3160.18
Department of Health,Leicestershire Partnership NHS Trust,28/04/20,Nurse - Band 6 -Agency,Adult County Charnwood CMHT - Loughborough Base,HCL NURSING,HNSI0000350,855.90
Department of Health,Leicestershire Partnership NHS Trust,28/04/20,Nurse - Band 6 -Agency,Adult County West Leicestershire CMHT,HCL NURSING,HNSI0000350,2396.61
Department of Health,Leicestershire Partnership NHS Trust,28/04/20,NURSE - BAND 2 - AGENCY,Agnes Unit Management,HCL NURSING,HNSI0000350,821.14
Department of Health,Leicestershire Partnership NHS Trust,28/04/20,NURSE - BAND 5 - AGENCY,Agnes Unit Management,HCL NURSING,HNSI0000350,644.60
Department of Health,Leicestershire Partnership NHS Trust,28/04/20,NURSE - BAND 5 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,HNSI0000350,2060.01
Department of Health,Leicestershire Partnership NHS Trust,28/04/20,Nurse - Band 6 -Agency,Assertive Outreach Services,HCL NURSING,HNSI0000350,855.90
Department of Health,Leicestershire Partnership NHS Trust,28/04/20,NURSE - BAND 2 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0000350,1117.72
Department of Health,Leicestershire Partnership NHS Trust,28/04/20,NURSE - BAND 5 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0000350,3445.76
Department of Health,Leicestershire Partnership NHS Trust,28/04/20,Nurse - Band 6 -Agency,Crisis Resolution,HCL NURSING,HNSI0000350,4522.63
Department of Health,Leicestershire Partnership NHS Trust,28/04/20,NURSE - BAND 2 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0000350,447.03
Department of Health,Leicestershire Partnership NHS Trust,28/04/20,NURSE - BAND 5 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0000350,1823.34
Department of Health,Leicestershire Partnership NHS Trust,28/04/20,NURSE - BAND 2 - AGENCY,Heather Ward,HCL NURSING,HNSI0000350,168.41
Department of Health,Leicestershire Partnership NHS Trust,28/04/20,NURSE - BAND 5 - AGENCY,Heather Ward,HCL NURSING,HNSI0000350,780.73
Department of Health,Leicestershire Partnership NHS Trust,28/04/20,Nurse - Band 6 -Agency,Leicestershire Psych-oncology Service,HCL NURSING,HNSI0000350,427.95
Department of Health,Leicestershire Partnership NHS Trust,28/04/20,NURSE - BAND 2 - AGENCY,Mill Lodge,HCL NURSING,HNSI0000350,559.64
Department of Health,Leicestershire Partnership NHS Trust,28/04/20,NURSE - BAND 2 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0000351,1315.45
Department of Health,Leicestershire Partnership NHS Trust,28/04/20,NURSE - BAND 5 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0000351,4906.05
Department of Health,Leicestershire Partnership NHS Trust,28/04/20,NURSE - BAND 5 - AGENCY,City Planned Care - East,HCL NURSING,HNSI0000351,20781.46
Department of Health,Leicestershire Partnership NHS Trust,28/04/20,NURSE - BAND 5 - AGENCY,City Planned Care - West,HCL NURSING,HNSI0000351,7178.50
Department of Health,Leicestershire Partnership NHS Trust,28/04/20,Nurse - Band 6 -Agency,City West CMHT MHSOP,HCL NURSING,HNSI0000351,1941.08
Department of Health,Leicestershire Partnership NHS Trust,28/04/20,NURSE - BAND 5 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0000351,3306.61
Department of Health,Leicestershire Partnership NHS Trust,28/04/20,NURSE - BAND 2 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0000351,837.34
Department of Health,Leicestershire Partnership NHS Trust,28/04/20,NURSE - BAND 5 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0000351,845.19
Department of Health,Leicestershire Partnership NHS Trust,28/04/20,NURSE - BAND 5 - AGENCY,Coleman Ward,HCL NURSING,HNSI0000351,628.82
Department of Health,Leicestershire Partnership NHS Trust,28/04/20,NURSE - BAND 5 - AGENCY,"East Planned Care - Oadby,Wigston & Harborough",HCL NURSING,HNSI0000351,3335.58
Department of Health,Leicestershire Partnership NHS Trust,28/04/20,NURSE - BAND 5 - AGENCY,Fielding Palmer Nursing,HCL NURSING,HNSI0000351,773.55
Department of Health,Leicestershire Partnership NHS Trust,28/04/20,NURSE - BAND 2 - AGENCY,Gwendolen Ward,HCL NURSING,HNSI0000351,610.38
Department of Health,Leicestershire Partnership NHS Trust,28/04/20,NURSE - BAND 5 - AGENCY,Gwendolen Ward,HCL NURSING,HNSI0000351,302.58
Department of Health,Leicestershire Partnership NHS Trust,28/04/20,NURSE - BAND 2 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0000351,1196.59
Department of Health,Leicestershire Partnership NHS Trust,28/04/20,NURSE - BAND 5 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0000351,930.49
Department of Health,Leicestershire Partnership NHS Trust,28/04/20,NURSE - BAND 5 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0000351,911.47
Department of Health,Leicestershire Partnership NHS Trust,28/04/20,NURSE - BAND 2 - AGENCY,Kirby Ward,HCL NURSING,HNSI0000351,365.39
Department of Health,Leicestershire Partnership NHS Trust,28/04/20,NURSE - BAND 5 - AGENCY,Kirby Ward,HCL NURSING,HNSI0000351,306.60
Department of Health,Leicestershire Partnership NHS Trust,28/04/20,NURSE - BAND 5 - AGENCY,Lough Swithland Ward,HCL NURSING,HNSI0000351,1158.59
Department of Health,Leicestershire Partnership NHS Trust,28/04/20,NURSE - BAND 2 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0000351,356.90
Department of Health,Leicestershire Partnership NHS Trust,28/04/20,NURSE - BAND 5 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0000351,7033.69
Department of Health,Leicestershire Partnership NHS Trust,28/04/20,NURSE - BAND 2 - AGENCY,Welford Ward,HCL NURSING,HNSI0000351,630.95
Department of Health,Leicestershire Partnership NHS Trust,28/04/20,NURSE - BAND 5 - AGENCY,Welford Ward,HCL NURSING,HNSI0000351,585.52
Department of Health,Leicestershire Partnership NHS Trust,28/04/20,NHSLA Legal Claims,Balance Sheet Collection,RICH AND CARR,CLAIMANTDAMAGES,45000.00
,,,,,,,
,,,,,,,
