Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
Department of Health,Leicestershire Partnership NHS Trust,15/01/20,NURSE - BAND 5 - AGENCY,City Planned Care - East,HCL NURSING,HNSI0000240,14385.21
Department of Health,Leicestershire Partnership NHS Trust,15/01/20,NURSE - BAND 5 - AGENCY,City Planned Care - West,HCL NURSING,HNSI0000240,8553.73
Department of Health,Leicestershire Partnership NHS Trust,15/01/20,NURSE - BAND 5 - AGENCY,City Planned Care - West - Therapy,HCL NURSING,HNSI0000240,35.49
Department of Health,Leicestershire Partnership NHS Trust,15/01/20,Nurse - Band 6 -Agency,City West CMHT MHSOP,HCL NURSING,HNSI0000240,1688.09
Department of Health,Leicestershire Partnership NHS Trust,15/01/20,NURSE - BAND 2 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0000240,218.93
Department of Health,Leicestershire Partnership NHS Trust,15/01/20,NURSE - BAND 5 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0000240,1223.20
Department of Health,Leicestershire Partnership NHS Trust,15/01/20,NURSE - BAND 5 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0000240,954.59
Department of Health,Leicestershire Partnership NHS Trust,15/01/20,NURSE - BAND 2 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0000240,893.55
Department of Health,Leicestershire Partnership NHS Trust,15/01/20,NURSE - BAND 5 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0000240,632.49
Department of Health,Leicestershire Partnership NHS Trust,15/01/20,NURSE - BAND 5 - AGENCY,Dalgliesh Ward,HCL NURSING,HNSI0000240,374.96
Department of Health,Leicestershire Partnership NHS Trust,15/01/20,NURSE - BAND 5 - AGENCY,"East Planned Care - Oadby,Wigston & Harborough",HCL NURSING,HNSI0000240,3229.57
Department of Health,Leicestershire Partnership NHS Trust,15/01/20,NURSE - BAND 5 - AGENCY,"East Planned Care - Oadby,Wigston,Harb – Therapy",HCL NURSING,HNSI0000240,3039.59
Department of Health,Leicestershire Partnership NHS Trust,15/01/20,NURSE - BAND 5 - AGENCY,Fielding Palmer Nursing,HCL NURSING,HNSI0000240,3587.40
Department of Health,Leicestershire Partnership NHS Trust,15/01/20,NURSE - BAND 2 - AGENCY,Gwendolen Ward,HCL NURSING,HNSI0000240,792.88
Department of Health,Leicestershire Partnership NHS Trust,15/01/20,NURSE - BAND 5 - AGENCY,Gwendolen Ward,HCL NURSING,HNSI0000240,1874.14
Department of Health,Leicestershire Partnership NHS Trust,15/01/20,NURSE - BAND 2 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0000240,277.94
Department of Health,Leicestershire Partnership NHS Trust,15/01/20,NURSE - BAND 5 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0000240,386.13
Department of Health,Leicestershire Partnership NHS Trust,15/01/20,NURSE - BAND 2 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0000240,817.27
Department of Health,Leicestershire Partnership NHS Trust,15/01/20,NURSE - BAND 5 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0000240,651.60
Department of Health,Leicestershire Partnership NHS Trust,15/01/20,NURSE - BAND 2 - AGENCY,Kirby Ward,HCL NURSING,HNSI0000240,234.95
Department of Health,Leicestershire Partnership NHS Trust,15/01/20,NURSE - BAND 5 - AGENCY,Kirby Ward,HCL NURSING,HNSI0000240,687.43
Department of Health,Leicestershire Partnership NHS Trust,15/01/20,NURSE - BAND 5 - AGENCY,Lough Swithland Ward,HCL NURSING,HNSI0000240,2772.46
Department of Health,Leicestershire Partnership NHS Trust,15/01/20,NURSE - BAND 5 - AGENCY,Rutland Ward Nursing,HCL NURSING,HNSI0000240,437.03
Department of Health,Leicestershire Partnership NHS Trust,15/01/20,NURSE - BAND 5 - AGENCY,St Lukes Stroke Ward,HCL NURSING,HNSI0000240,514.90
Department of Health,Leicestershire Partnership NHS Trust,15/01/20,NURSE - BAND 2 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0000240,277.94
Department of Health,Leicestershire Partnership NHS Trust,15/01/20,NURSE - BAND 5 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0000240,1759.69
Department of Health,Leicestershire Partnership NHS Trust,15/01/20,NURSE - BAND 2 - AGENCY,Welford Ward,HCL NURSING,HNSI0000240,395.66
Department of Health,Leicestershire Partnership NHS Trust,15/01/20,NURSE - BAND 5 - AGENCY,Welford Ward,HCL NURSING,HNSI0000240,312.72
Department of Health,Leicestershire Partnership NHS Trust,16/01/20,Med Trainees - FY1,Medical Trainees,UHL NHS TRUST (RWE),L0237212,28983.84
Department of Health,Leicestershire Partnership NHS Trust,17/01/20,Internal Printing (machines and ink),Estates & Facilities Central,LEXMARK INTERNATIONAL LTD,900650007535,35356.15
Department of Health,Leicestershire Partnership NHS Trust,20/01/20,Nurse - Band 6 -Agency,Adult City East CMHT - Merlyn Vaz,HCL NURSING,HNSI0000243,1966.19
Department of Health,Leicestershire Partnership NHS Trust,20/01/20,Nurse - Band 6 -Agency,Adult County North West Leicestershire CMHT,HCL NURSING,HNSI0000243,1230.53
Department of Health,Leicestershire Partnership NHS Trust,20/01/20,Nurse - Band 6 -Agency,Adult County West Leicestershire CMHT,HCL NURSING,HNSI0000243,1198.31
Department of Health,Leicestershire Partnership NHS Trust,20/01/20,NURSE - BAND 2 - AGENCY,Agnes Unit Management,HCL NURSING,HNSI0000243,2930.21
Department of Health,Leicestershire Partnership NHS Trust,20/01/20,NURSE - BAND 5 - AGENCY,Agnes Unit Management,HCL NURSING,HNSI0000243,346.53
Department of Health,Leicestershire Partnership NHS Trust,20/01/20,NURSE - BAND 2 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,HNSI0000243,215.85
Department of Health,Leicestershire Partnership NHS Trust,20/01/20,Nurse - Band 6 -Agency,Assertive Outreach Services,HCL NURSING,HNSI0000243,641.93
Department of Health,Leicestershire Partnership NHS Trust,20/01/20,NURSE - BAND 2 - AGENCY,Aston Ward (Bradgate Unit),HCL NURSING,HNSI0000243,211.93
Department of Health,Leicestershire Partnership NHS Trust,20/01/20,NURSE - BAND 2 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0000243,2574.61
Department of Health,Leicestershire Partnership NHS Trust,20/01/20,NURSE - BAND 5 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0000243,2215.47
Department of Health,Leicestershire Partnership NHS Trust,20/01/20,NURSE - BAND 2 - AGENCY,Bosworth Ward - Bradgate Unit,HCL NURSING,HNSI0000243,223.60
Department of Health,Leicestershire Partnership NHS Trust,20/01/20,NURSE - BAND 5 - AGENCY,Bosworth Ward - Bradgate Unit,HCL NURSING,HNSI0000243,732.84
Department of Health,Leicestershire Partnership NHS Trust,20/01/20,Nurse - Band 6 -Agency,Crisis Resolution,HCL NURSING,HNSI0000243,2786.66
Department of Health,Leicestershire Partnership NHS Trust,20/01/20,NURSE - BAND 5 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0000243,6509.89
Department of Health,Leicestershire Partnership NHS Trust,20/01/20,NURSE - BAND 2 - AGENCY,Heather Ward,HCL NURSING,HNSI0000243,460.14
Department of Health,Leicestershire Partnership NHS Trust,20/01/20,NURSE - BAND 5 - AGENCY,Heather Ward,HCL NURSING,HNSI0000243,380.99
Department of Health,Leicestershire Partnership NHS Trust,20/01/20,Nurse - Band 6 -Agency,Leicestershire Psych-oncology Service,HCL NURSING,HNSI0000243,427.95
Department of Health,Leicestershire Partnership NHS Trust,20/01/20,NURSE - BAND 2 - AGENCY,Mill Lodge,HCL NURSING,HNSI0000243,116.19
Department of Health,Leicestershire Partnership NHS Trust,20/01/20,NURSE - BAND 2 - AGENCY,Phoenix Ward (HPC),HCL NURSING,HNSI0000243,168.41
Department of Health,Leicestershire Partnership NHS Trust,20/01/20,NURSE - BAND 2 - AGENCY,Sycamore (Willows),HCL NURSING,HNSI0000243,99.65
Department of Health,Leicestershire Partnership NHS Trust,20/01/20,NURSE - BAND 2 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,HNSI0000243,374.99
Department of Health,Leicestershire Partnership NHS Trust,20/01/20,NURSE - BAND 2 - AGENCY,Watermead Ward (Bradgate Unit),HCL NURSING,HNSI0000243,836.99
Department of Health,Leicestershire Partnership NHS Trust,20/01/20,NURSE - BAND 5 - AGENCY,Watermead Ward (Bradgate Unit),HCL NURSING,HNSI0000243,1126.88
Department of Health,Leicestershire Partnership NHS Trust,20/01/20,Nurse - Band 6 -Agency,Adult City East CMHT - Merlyn Vaz,HCL NURSING,HNSI0000248,2841.66
Department of Health,Leicestershire Partnership NHS Trust,20/01/20,Nurse - Band 6 -Agency,Adult County North West Leicestershire CMHT,HCL NURSING,HNSI0000248,1711.80
Department of Health,Leicestershire Partnership NHS Trust,20/01/20,Nurse - Band 6 -Agency,Adult County West Leicestershire CMHT,HCL NURSING,HNSI0000248,855.90
Department of Health,Leicestershire Partnership NHS Trust,20/01/20,NURSE - BAND 2 - AGENCY,Agnes Unit Management,HCL NURSING,HNSI0000248,1432.22
Department of Health,Leicestershire Partnership NHS Trust,20/01/20,NURSE - BAND 5 - AGENCY,Agnes Unit Management,HCL NURSING,HNSI0000248,634.21
Department of Health,Leicestershire Partnership NHS Trust,20/01/20,Nurse - Band 6 -Agency,Assertive Outreach Services,HCL NURSING,HNSI0000248,1069.88
Department of Health,Leicestershire Partnership NHS Trust,20/01/20,NURSE - BAND 2 - AGENCY,Aston Ward (Bradgate Unit),HCL NURSING,HNSI0000248,131.68
Department of Health,Leicestershire Partnership NHS Trust,20/01/20,NURSE - BAND 5 - AGENCY,Aston Ward (Bradgate Unit),HCL NURSING,HNSI0000248,898.22
Department of Health,Leicestershire Partnership NHS Trust,20/01/20,NURSE - BAND 5 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0000248,329.81
Department of Health,Leicestershire Partnership NHS Trust,20/01/20,NURSE - BAND 2 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0000248,2377.64
Department of Health,Leicestershire Partnership NHS Trust,20/01/20,NURSE - BAND 5 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0000248,1771.42
Department of Health,Leicestershire Partnership NHS Trust,20/01/20,NURSE - BAND 2 - AGENCY,Bosworth Ward - Bradgate Unit,HCL NURSING,HNSI0000248,159.02
Department of Health,Leicestershire Partnership NHS Trust,20/01/20,NURSE - BAND 5 - AGENCY,Bosworth Ward - Bradgate Unit,HCL NURSING,HNSI0000248,266.74
Department of Health,Leicestershire Partnership NHS Trust,20/01/20,Nurse - Band 6 -Agency,Crisis Resolution,HCL NURSING,HNSI0000248,1882.34
Department of Health,Leicestershire Partnership NHS Trust,20/01/20,NURSE - BAND 2 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0000248,113.85
Department of Health,Leicestershire Partnership NHS Trust,20/01/20,NURSE - BAND 5 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0000248,3135.98
Department of Health,Leicestershire Partnership NHS Trust,20/01/20,NURSE - BAND 2 - AGENCY,Heather Ward,HCL NURSING,HNSI0000248,607.44
Department of Health,Leicestershire Partnership NHS Trust,20/01/20,NURSE - BAND 5 - AGENCY,Heather Ward,HCL NURSING,HNSI0000248,2317.55
Department of Health,Leicestershire Partnership NHS Trust,20/01/20,Nurse - Band 6 -Agency,Mental Health Triage Team,HCL NURSING,HNSI0000248,4401.24
Department of Health,Leicestershire Partnership NHS Trust,20/01/20,NURSE - BAND 2 - AGENCY,Phoenix Ward (HPC),HCL NURSING,HNSI0000248,163.71
Department of Health,Leicestershire Partnership NHS Trust,20/01/20,NURSE - BAND 5 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,HNSI0000248,426.69
Department of Health,Leicestershire Partnership NHS Trust,20/01/20,NURSE - BAND 2 - AGENCY,Watermead Ward (Bradgate Unit),HCL NURSING,HNSI0000248,558.17
Department of Health,Leicestershire Partnership NHS Trust,20/01/20,NURSE - BAND 5 - AGENCY,Watermead Ward (Bradgate Unit),HCL NURSING,HNSI0000248,1989.03
Department of Health,Leicestershire Partnership NHS Trust,20/01/20,Crs_NHS_LT1y -Resus Inventory Supplied.,Balance Sheet Collection,SUPPLY CHAIN CO LTD,1010207457,47896.65
Department of Health,Leicestershire Partnership NHS Trust,20/01/20,NURSE - BAND 5 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0000244,3249.85
Department of Health,Leicestershire Partnership NHS Trust,20/01/20,NURSE - BAND 5 - AGENCY,City Planned Care - East,HCL NURSING,HNSI0000244,10965.17
Department of Health,Leicestershire Partnership NHS Trust,20/01/20,NURSE - BAND 5 - AGENCY,City Planned Care - West,HCL NURSING,HNSI0000244,7255.40
Department of Health,Leicestershire Partnership NHS Trust,20/01/20,Nurse - Band 6 -Agency,City West CMHT MHSOP,HCL NURSING,HNSI0000244,855.90
Department of Health,Leicestershire Partnership NHS Trust,20/01/20,NURSE - BAND 5 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0000244,406.23
Department of Health,Leicestershire Partnership NHS Trust,20/01/20,NURSE - BAND 2 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0000244,106.77
Department of Health,Leicestershire Partnership NHS Trust,20/01/20,NURSE - BAND 5 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0000244,759.08
Department of Health,Leicestershire Partnership NHS Trust,20/01/20,NURSE - BAND 2 - AGENCY,Coleman Ward,HCL NURSING,HNSI0000244,303.86
Department of Health,Leicestershire Partnership NHS Trust,20/01/20,NURSE - BAND 5 - AGENCY,Dalgliesh Ward,HCL NURSING,HNSI0000244,954.59
Department of Health,Leicestershire Partnership NHS Trust,20/01/20,NURSE - BAND 5 - AGENCY,"East Planned Care - Oadby,Wigston & Harborough",HCL NURSING,HNSI0000244,4958.96
Department of Health,Leicestershire Partnership NHS Trust,20/01/20,NURSE - BAND 2 - AGENCY,Fielding Palmer Nursing,HCL NURSING,HNSI0000244,434.95
Department of Health,Leicestershire Partnership NHS Trust,20/01/20,NURSE - BAND 5 - AGENCY,Fielding Palmer Nursing,HCL NURSING,HNSI0000244,1744.29
Department of Health,Leicestershire Partnership NHS Trust,20/01/20,NURSE - BAND 2 - AGENCY,Gwendolen Ward,HCL NURSING,HNSI0000244,390.96
Department of Health,Leicestershire Partnership NHS Trust,20/01/20,NURSE - BAND 5 - AGENCY,Gwendolen Ward,HCL NURSING,HNSI0000244,1244.11
Department of Health,Leicestershire Partnership NHS Trust,20/01/20,NURSE - BAND 5 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0000244,478.09
Department of Health,Leicestershire Partnership NHS Trust,20/01/20,NURSE - BAND 2 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0000244,325.70
Department of Health,Leicestershire Partnership NHS Trust,20/01/20,NURSE - BAND 2 - AGENCY,Kirby Ward,HCL NURSING,HNSI0000244,194.67
Department of Health,Leicestershire Partnership NHS Trust,20/01/20,NURSE - BAND 5 - AGENCY,Kirby Ward,HCL NURSING,HNSI0000244,970.37
Department of Health,Leicestershire Partnership NHS Trust,20/01/20,NURSE - BAND 2 - AGENCY,Lough Swithland Ward,HCL NURSING,HNSI0000244,321.12
Department of Health,Leicestershire Partnership NHS Trust,20/01/20,NURSE - BAND 5 - AGENCY,Lough Swithland Ward,HCL NURSING,HNSI0000244,406.23
Department of Health,Leicestershire Partnership NHS Trust,20/01/20,NURSE - BAND 5 - AGENCY,Rutland Ward Nursing,HCL NURSING,HNSI0000244,660.09
Department of Health,Leicestershire Partnership NHS Trust,20/01/20,NURSE - BAND 5 - AGENCY,St Lukes Stroke Ward,HCL NURSING,HNSI0000244,393.35
Department of Health,Leicestershire Partnership NHS Trust,20/01/20,NURSE - BAND 2 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0000244,572.38
Department of Health,Leicestershire Partnership NHS Trust,20/01/20,NURSE - BAND 5 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0000244,1621.21
Department of Health,Leicestershire Partnership NHS Trust,20/01/20,NURSE - BAND 5 - AGENCY,Welford Ward,HCL NURSING,HNSI0000244,306.60
Department of Health,Leicestershire Partnership NHS Trust,20/01/20,Insurance Costs,Chief Executives Office,NHS LITIGATION AUTHORITY,SICX400725,103464.70
Department of Health,Leicestershire Partnership NHS Trust,20/01/20,UHL Facilities Management SLA,Estates Central Invoices To Recharge,UHL NHS TRUST (RWE),L0237263,827106.58
Department of Health,Leicestershire Partnership NHS Trust,21/01/20,NURSE - BAND 2 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0000249,168.41
Department of Health,Leicestershire Partnership NHS Trust,21/01/20,NURSE - BAND 5 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0000249,5175.86
Department of Health,Leicestershire Partnership NHS Trust,21/01/20,NURSE - BAND 5 - AGENCY,City Planned Care - East,HCL NURSING,HNSI0000249,21020.03
Department of Health,Leicestershire Partnership NHS Trust,21/01/20,NURSE - BAND 5 - AGENCY,City Planned Care - West,HCL NURSING,HNSI0000249,11583.76
Department of Health,Leicestershire Partnership NHS Trust,21/01/20,Nurse - Band 6 -Agency,City West CMHT MHSOP,HCL NURSING,HNSI0000249,2952.97
Department of Health,Leicestershire Partnership NHS Trust,21/01/20,NURSE - BAND 2 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0000249,109.19
Department of Health,Leicestershire Partnership NHS Trust,21/01/20,NURSE - BAND 5 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0000249,2837.76
Department of Health,Leicestershire Partnership NHS Trust,21/01/20,NURSE - BAND 2 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0000249,211.93
Department of Health,Leicestershire Partnership NHS Trust,21/01/20,NURSE - BAND 5 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0000249,1584.60
Department of Health,Leicestershire Partnership NHS Trust,21/01/20,NURSE - BAND 2 - AGENCY,Coleman Ward,HCL NURSING,HNSI0000249,908.47
Department of Health,Leicestershire Partnership NHS Trust,21/01/20,NURSE - BAND 5 - AGENCY,Coleman Ward,HCL NURSING,HNSI0000249,312.72
Department of Health,Leicestershire Partnership NHS Trust,21/01/20,NURSE - BAND 5 - AGENCY,"East Planned Care - Oadby,Wigston & Harborough",HCL NURSING,HNSI0000249,5276.22
Department of Health,Leicestershire Partnership NHS Trust,21/01/20,NURSE - BAND 5 - AGENCY,"East Planned Care - Oadby,Wigston,Harb – Therapy",HCL NURSING,HNSI0000249,93.66
Department of Health,Leicestershire Partnership NHS Trust,21/01/20,NURSE - BAND 2 - AGENCY,Fielding Palmer Nursing,HCL NURSING,HNSI0000249,144.97
Department of Health,Leicestershire Partnership NHS Trust,21/01/20,NURSE - BAND 5 - AGENCY,Fielding Palmer Nursing,HCL NURSING,HNSI0000249,3069.16
Department of Health,Leicestershire Partnership NHS Trust,21/01/20,NURSE - BAND 5 - AGENCY,Gwendolen Ward,HCL NURSING,HNSI0000249,1546.70
Department of Health,Leicestershire Partnership NHS Trust,21/01/20,NURSE - BAND 5 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0000249,467.59
Department of Health,Leicestershire Partnership NHS Trust,21/01/20,NURSE - BAND 2 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0000249,211.93
Department of Health,Leicestershire Partnership NHS Trust,21/01/20,NURSE - BAND 5 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0000249,1768.43
Department of Health,Leicestershire Partnership NHS Trust,21/01/20,NURSE - BAND 5 - AGENCY,Kirby Ward,HCL NURSING,HNSI0000249,907.73
Department of Health,Leicestershire Partnership NHS Trust,21/01/20,NURSE - BAND 2 - AGENCY,Lough Swithland Ward,HCL NURSING,HNSI0000249,144.97
Department of Health,Leicestershire Partnership NHS Trust,21/01/20,NURSE - BAND 5 - AGENCY,St Lukes Stroke Ward,HCL NURSING,HNSI0000249,366.54
Department of Health,Leicestershire Partnership NHS Trust,21/01/20,NURSE - BAND 2 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0000249,106.77
Department of Health,Leicestershire Partnership NHS Trust,21/01/20,NURSE - BAND 5 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0000249,3321.37
Department of Health,Leicestershire Partnership NHS Trust,21/01/20,NURSE - BAND 5 - AGENCY,Welford Ward,HCL NURSING,HNSI0000249,302.58
Department of Health,Leicestershire Partnership NHS Trust,21/01/20,Med GP Trainees,Medical Trainees,ST.HELENS & KNOWSLEY NHS TRUST,16792619,60000.00
Department of Health,Leicestershire Partnership NHS Trust,22/01/20,FP10'S,Adult City Central CMHT - St Peters,NHS BUS SERVICES AUTHORITY,1000063068,250.25
Department of Health,Leicestershire Partnership NHS Trust,22/01/20,FP10'S,Adult City Drugs,NHS BUS SERVICES AUTHORITY,1000063068,25169.61
Department of Health,Leicestershire Partnership NHS Trust,22/01/20,FP10'S,Adult County Drugs,NHS BUS SERVICES AUTHORITY,1000063068,29129.25
Department of Health,Leicestershire Partnership NHS Trust,22/01/20,FP10'S,CAMHS Outpatients,NHS BUS SERVICES AUTHORITY,1000063068,10937.06
Department of Health,Leicestershire Partnership NHS Trust,22/01/20,FP10'S,Children Services Medical,NHS BUS SERVICES AUTHORITY,1000063068,6804.28
Department of Health,Leicestershire Partnership NHS Trust,22/01/20,FP10'S,Dementia Related Drugs and Investigations,NHS BUS SERVICES AUTHORITY,1000063068,6432.33
Department of Health,Leicestershire Partnership NHS Trust,22/01/20,FP10'S,Eating Disorders Outpatient Service,NHS BUS SERVICES AUTHORITY,1000063068,417.12
Department of Health,Leicestershire Partnership NHS Trust,22/01/20,FP10'S,Forensic Services - Community,NHS BUS SERVICES AUTHORITY,1000063068,10.76
Department of Health,Leicestershire Partnership NHS Trust,22/01/20,FP10'S,LOROS Pharmacy,NHS BUS SERVICES AUTHORITY,1000063068,739.70
Department of Health,Leicestershire Partnership NHS Trust,22/01/20,FP10'S,Leicestershire Psych-oncology Service,NHS BUS SERVICES AUTHORITY,1000063068,322.39
Department of Health,Leicestershire Partnership NHS Trust,22/01/20,FP10'S,Lough Swithland Ward,NHS BUS SERVICES AUTHORITY,1000063068,1.50
Department of Health,Leicestershire Partnership NHS Trust,22/01/20,FP10'S,PIER Team - Early Intervention Services,NHS BUS SERVICES AUTHORITY,1000063068,12620.42
Department of Health,Leicestershire Partnership NHS Trust,22/01/20,FP10'S,Snr Med Staff (Inc Med Reps),NHS BUS SERVICES AUTHORITY,1000063068,3343.41
Department of Health,Leicestershire Partnership NHS Trust,22/01/20,Cytogenetic Testing,Children Services Medical,UHL NHS TRUST (RWE),L0237547,28473.74
Department of Health,Leicestershire Partnership NHS Trust,24/01/20,CHP Estates Management,Belgrave Health Centre (CHP),COMM HLTH PARTNERSHIPS LTD,0060138393,9466.11
Department of Health,Leicestershire Partnership NHS Trust,24/01/20,CHP Estates Management,Merlyn Vaz Centre (CHP),COMM HLTH PARTNERSHIPS LTD,0060138393,57461.09
Department of Health,Leicestershire Partnership NHS Trust,24/01/20,CHP Estates Management,Westcotes Health Centre (CHP),COMM HLTH PARTNERSHIPS LTD,0060138393,12018.80
Department of Health,Leicestershire Partnership NHS Trust,27/01/20,Crs_NHS_LT1y -Resus Inventory Supplied.,Balance Sheet Collection,SUPPLY CHAIN CO LTD,1010212076,33243.07
Department of Health,Leicestershire Partnership NHS Trust,27/01/20,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,INTERSERVE CONSTRUCTION LTD,VEM55187,26213.30
Department of Health,Leicestershire Partnership NHS Trust,28/01/20,Contract : Accomodation,Out of County Income - Inpateints Project,TURNING POINT,SI-TPS-00026054,47507.58
Department of Health,Leicestershire Partnership NHS Trust,28/01/20,NURSE - BAND 2 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0000254,211.93
Department of Health,Leicestershire Partnership NHS Trust,28/01/20,NURSE - BAND 5 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0000254,1869.79
Department of Health,Leicestershire Partnership NHS Trust,28/01/20,NURSE - BAND 5 - AGENCY,City Planned Care - East,HCL NURSING,HNSI0000254,14629.24
Department of Health,Leicestershire Partnership NHS Trust,28/01/20,NURSE - BAND 5 - AGENCY,City Planned Care - West,HCL NURSING,HNSI0000254,6615.30
Department of Health,Leicestershire Partnership NHS Trust,28/01/20,Nurse - Band 6 -Agency,City West CMHT MHSOP,HCL NURSING,HNSI0000254,1069.88
Department of Health,Leicestershire Partnership NHS Trust,28/01/20,NURSE - BAND 5 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0000254,2718.00
Department of Health,Leicestershire Partnership NHS Trust,28/01/20,NURSE - BAND 2 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0000254,356.42
Department of Health,Leicestershire Partnership NHS Trust,28/01/20,NURSE - BAND 2 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0000254,106.77
Department of Health,Leicestershire Partnership NHS Trust,28/01/20,NURSE - BAND 5 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0000254,1559.46
Department of Health,Leicestershire Partnership NHS Trust,28/01/20,NURSE - BAND 5 - AGENCY,Coleman Ward,HCL NURSING,HNSI0000254,1214.34
Department of Health,Leicestershire Partnership NHS Trust,28/01/20,NURSE - BAND 5 - AGENCY,Dalgliesh Ward,HCL NURSING,HNSI0000254,893.40
Department of Health,Leicestershire Partnership NHS Trust,28/01/20,NURSE - BAND 5 - AGENCY,"East Planned Care - Oadby,Wigston & Harborough",HCL NURSING,HNSI0000254,5410.46
Department of Health,Leicestershire Partnership NHS Trust,28/01/20,NURSE - BAND 5 - AGENCY,Fielding Palmer Nursing,HCL NURSING,HNSI0000254,3742.13
Department of Health,Leicestershire Partnership NHS Trust,28/01/20,NURSE - BAND 2 - AGENCY,Gwendolen Ward,HCL NURSING,HNSI0000254,251.96
Department of Health,Leicestershire Partnership NHS Trust,28/01/20,NURSE - BAND 5 - AGENCY,Gwendolen Ward,HCL NURSING,HNSI0000254,2930.20
Department of Health,Leicestershire Partnership NHS Trust,28/01/20,NURSE - BAND 2 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0000254,211.93
Department of Health,Leicestershire Partnership NHS Trust,28/01/20,NURSE - BAND 2 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0000254,215.96
Department of Health,Leicestershire Partnership NHS Trust,28/01/20,NURSE - BAND 5 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0000254,935.17
Department of Health,Leicestershire Partnership NHS Trust,28/01/20,NURSE - BAND 2 - AGENCY,Lough Swithland Ward,HCL NURSING,HNSI0000254,109.19
Department of Health,Leicestershire Partnership NHS Trust,28/01/20,NURSE - BAND 5 - AGENCY,Lough Swithland Ward,HCL NURSING,HNSI0000254,329.81
Department of Health,Leicestershire Partnership NHS Trust,28/01/20,NURSE - BAND 5 - AGENCY,Rutland Ward Nursing,HCL NURSING,HNSI0000254,600.67
Department of Health,Leicestershire Partnership NHS Trust,28/01/20,NURSE - BAND 2 - AGENCY,St Lukes Stroke Ward,HCL NURSING,HNSI0000254,421.23
Department of Health,Leicestershire Partnership NHS Trust,28/01/20,NURSE - BAND 5 - AGENCY,St Lukes Stroke Ward,HCL NURSING,HNSI0000254,370.38
Department of Health,Leicestershire Partnership NHS Trust,28/01/20,NURSE - BAND 2 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0000254,106.77
Department of Health,Leicestershire Partnership NHS Trust,28/01/20,NURSE - BAND 5 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0000254,2703.81
