Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
Department of Health,Leicestershire Partnership NHS Trust,15/03/21,Nurse - Band 6 -Agency,Adult City East CMHT - Merlyn Vaz,HCL NURSING,HNSI0000632,1965.00
Department of Health,Leicestershire Partnership NHS Trust,15/03/21,Nurse - Band 6 -Agency,Adult County Charnwood CMHT - Loughborough Base,HCL NURSING,HNSI0000632,1069.97
Department of Health,Leicestershire Partnership NHS Trust,15/03/21,Nurse - Band 6 -Agency,Adult County West Leicestershire CMHT,HCL NURSING,HNSI0000632,2418.12
Department of Health,Leicestershire Partnership NHS Trust,15/03/21,NURSE - BAND 2 - AGENCY,Agnes Unit Management,HCL NURSING,HNSI0000632,5161.07
Department of Health,Leicestershire Partnership NHS Trust,15/03/21,NURSE - BAND 5 - AGENCY,Agnes Unit Management,HCL NURSING,HNSI0000632,5338.90
Department of Health,Leicestershire Partnership NHS Trust,15/03/21,NURSE - BAND 2 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,HNSI0000632,573.05
Department of Health,Leicestershire Partnership NHS Trust,15/03/21,NURSE - BAND 5 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,HNSI0000632,329.84
Department of Health,Leicestershire Partnership NHS Trust,15/03/21,NURSE - BAND 2 - AGENCY,Aston Ward (Bradgate Unit),HCL NURSING,HNSI0000632,283.76
Department of Health,Leicestershire Partnership NHS Trust,15/03/21,NURSE - BAND 5 - AGENCY,Aston Ward (Bradgate Unit),HCL NURSING,HNSI0000632,3236.62
Department of Health,Leicestershire Partnership NHS Trust,15/03/21,NURSE - BAND 2 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0000632,1851.44
Department of Health,Leicestershire Partnership NHS Trust,15/03/21,NURSE - BAND 5 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0000632,266.77
Department of Health,Leicestershire Partnership NHS Trust,15/03/21,NURSE - BAND 2 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0000632,3559.26
Department of Health,Leicestershire Partnership NHS Trust,15/03/21,NURSE - BAND 5 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0000632,669.81
Department of Health,Leicestershire Partnership NHS Trust,15/03/21,Nurse - Band 6 -Agency,Crisis Resolution,HCL NURSING,HNSI0000632,4106.02
Department of Health,Leicestershire Partnership NHS Trust,15/03/21,NURSE - BAND 2 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0000632,875.45
Department of Health,Leicestershire Partnership NHS Trust,15/03/21,NURSE - BAND 5 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0000632,1907.79
Department of Health,Leicestershire Partnership NHS Trust,15/03/21,NURSE - BAND 2 - AGENCY,Heather Ward,HCL NURSING,HNSI0000632,1482.89
Department of Health,Leicestershire Partnership NHS Trust,15/03/21,NURSE - BAND 5 - AGENCY,Heather Ward,HCL NURSING,HNSI0000632,2476.53
Department of Health,Leicestershire Partnership NHS Trust,15/03/21,Nurse - Band 6 -Agency,Mental Health Triage Team,HCL NURSING,HNSI0000632,718.90
Department of Health,Leicestershire Partnership NHS Trust,15/03/21,NURSE - BAND 2 - AGENCY,Mill Lodge,HCL NURSING,HNSI0000632,182.81
Department of Health,Leicestershire Partnership NHS Trust,15/03/21,NURSE - BAND 5 - AGENCY,Mill Lodge,HCL NURSING,HNSI0000632,298.08
Department of Health,Leicestershire Partnership NHS Trust,15/03/21,NURSE - BAND 2 - AGENCY,Stewart House,HCL NURSING,HNSI0000632,4951.05
Department of Health,Leicestershire Partnership NHS Trust,15/03/21,NURSE - BAND 5 - AGENCY,Stewart House,HCL NURSING,HNSI0000632,827.50
Department of Health,Leicestershire Partnership NHS Trust,15/03/21,NURSE - BAND 2 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,HNSI0000632,174.73
Department of Health,Leicestershire Partnership NHS Trust,15/03/21,NURSE - BAND 2 - AGENCY,Watermead Ward (Bradgate Unit),HCL NURSING,HNSI0000632,606.03
Department of Health,Leicestershire Partnership NHS Trust,15/03/21,NURSE - BAND 5 - AGENCY,Watermead Ward (Bradgate Unit),HCL NURSING,HNSI0000632,307.35
Department of Health,Leicestershire Partnership NHS Trust,15/03/21,Gas,"Beaumont Leys Health Centre (P94, LPT)",TOTAL GAS & POWER LTD,233002003/21,583.59
Department of Health,Leicestershire Partnership NHS Trust,15/03/21,Gas,"Bradgate Unit (including Glenvale day Unit) (P7, LPT)",TOTAL GAS & POWER LTD,233002003/21,13940.05
Department of Health,Leicestershire Partnership NHS Trust,15/03/21,Gas,Bridge Park Plaza - First Floor (LPT),TOTAL GAS & POWER LTD,233002003/21,1525.51
Department of Health,Leicestershire Partnership NHS Trust,15/03/21,Gas,"Bridge Park Road - Units 2 and 3 (P148, LPT)",TOTAL GAS & POWER LTD,233002003/21,227.11
Department of Health,Leicestershire Partnership NHS Trust,15/03/21,Gas,"Coalville Community Hospital (P138, LPT)",TOTAL GAS & POWER LTD,233002003/21,6993.14
Department of Health,Leicestershire Partnership NHS Trust,15/03/21,Gas,"Coalville Health Centre (P121, LPT)",TOTAL GAS & POWER LTD,233002003/21,501.40
Department of Health,Leicestershire Partnership NHS Trust,15/03/21,Gas,"Evington Centre (P6, LPT)",TOTAL GAS & POWER LTD,233002003/21,839.66
Department of Health,Leicestershire Partnership NHS Trust,15/03/21,Gas,"Farm Lodge (P34, LPT)",TOTAL GAS & POWER LTD,233002003/21,211.43
Department of Health,Leicestershire Partnership NHS Trust,15/03/21,Gas,"Feilding Palmer Hospital (Lutterworth) (P131, LPT)",TOTAL GAS & POWER LTD,233002003/21,1189.91
Department of Health,Leicestershire Partnership NHS Trust,15/03/21,Gas,"Frith Cottages 3 & 4 (P36, LPT)",TOTAL GAS & POWER LTD,233002003/21,184.95
Department of Health,Leicestershire Partnership NHS Trust,15/03/21,Gas,HIS,TOTAL GAS & POWER LTD,233002003/21,262.91
Department of Health,Leicestershire Partnership NHS Trust,15/03/21,Gas,"Hawthorne Centre - Coalville (P14, LPT)",TOTAL GAS & POWER LTD,233002003/21,415.09
Department of Health,Leicestershire Partnership NHS Trust,15/03/21,Gas,"Hinckley and Bosworth Community Hospital (Sunnyside) (P133, LPT)",TOTAL GAS & POWER LTD,233002003/21,5061.30
Department of Health,Leicestershire Partnership NHS Trust,15/03/21,Gas,"Hynca Lodge (P33, LPT)",TOTAL GAS & POWER LTD,233002003/21,392.33
Department of Health,Leicestershire Partnership NHS Trust,15/03/21,Gas,"LGH - Gwendolen House (P4, LPT)",TOTAL GAS & POWER LTD,233002003/21,1623.92
Department of Health,Leicestershire Partnership NHS Trust,15/03/21,Gas,"Loughborough Hospital (P136, LPT)",TOTAL GAS & POWER LTD,233002003/21,13539.70
Department of Health,Leicestershire Partnership NHS Trust,15/03/21,Gas,Mawson House (LPT),TOTAL GAS & POWER LTD,233002003/21,46.85
Department of Health,Leicestershire Partnership NHS Trust,15/03/21,Gas,"Mett Centre (P49, LPT)",TOTAL GAS & POWER LTD,233002003/21,243.78
Department of Health,Leicestershire Partnership NHS Trust,15/03/21,Gas,"Narborough Health Centre (P117, LPT)",TOTAL GAS & POWER LTD,233002003/21,405.76
Department of Health,Leicestershire Partnership NHS Trust,15/03/21,Gas,"Neville Centre - LGH (was DSC) (P147, LPT)",TOTAL GAS & POWER LTD,233002003/21,771.43
Department of Health,Leicestershire Partnership NHS Trust,15/03/21,Gas,"OSL House (P54, LPT)",TOTAL GAS & POWER LTD,233002003/21,887.29
Department of Health,Leicestershire Partnership NHS Trust,15/03/21,Gas,"Orchard Resource Centre (P15, LPT)",TOTAL GAS & POWER LTD,233002003/21,602.06
Department of Health,Leicestershire Partnership NHS Trust,15/03/21,Gas,"Rubicon Close 3 (P56, LPT)",TOTAL GAS & POWER LTD,233002003/21,92.28
Department of Health,Leicestershire Partnership NHS Trust,15/03/21,Gas,"Rutland Memorial Hospital (P134, LPT)",TOTAL GAS & POWER LTD,233002003/21,2710.73
Department of Health,Leicestershire Partnership NHS Trust,15/03/21,Gas,"Shepshed Health Centre (P123, LPT)",TOTAL GAS & POWER LTD,233002003/21,479.44
Department of Health,Leicestershire Partnership NHS Trust,15/03/21,Gas,"Springfield Road Health Centre (P92, LPT)",TOTAL GAS & POWER LTD,233002003/21,504.70
Department of Health,Leicestershire Partnership NHS Trust,15/03/21,Gas,"Stewart House (P61, LPT)",TOTAL GAS & POWER LTD,233002003/21,2161.71
Department of Health,Leicestershire Partnership NHS Trust,15/03/21,Gas,"Swithland House - London Road 352 (P44, LPT)",TOTAL GAS & POWER LTD,233002003/21,837.46
Department of Health,Leicestershire Partnership NHS Trust,15/03/21,Gas,"The Agnes Unit (AKA Assessment and Treatment Centre) (P85, LPT)",TOTAL GAS & POWER LTD,233002003/21,2715.24
Department of Health,Leicestershire Partnership NHS Trust,15/03/21,Gas,The Beacon,TOTAL GAS & POWER LTD,233002003/21,1449.34
Department of Health,Leicestershire Partnership NHS Trust,15/03/21,Gas,"The Cedars (P19, LPT)",TOTAL GAS & POWER LTD,233002003/21,308.64
Department of Health,Leicestershire Partnership NHS Trust,15/03/21,Gas,"The Grange 1 (P4, LPT)",TOTAL GAS & POWER LTD,233002003/21,169.61
Department of Health,Leicestershire Partnership NHS Trust,15/03/21,Gas,"The Grange 2 (P41, LPT)",TOTAL GAS & POWER LTD,233002003/21,198.97
Department of Health,Leicestershire Partnership NHS Trust,15/03/21,Gas,"The Willows - Cordelia Close (P22, LPT)",TOTAL GAS & POWER LTD,233002003/21,2383.33
Department of Health,Leicestershire Partnership NHS Trust,15/03/21,Gas,"Westcotes Group -Westcotes House (P78, LPT)",TOTAL GAS & POWER LTD,233002003/21,927.29
Department of Health,Leicestershire Partnership NHS Trust,15/03/21,Gas,"Winstanley Drive Health Centre (P8, LPT)",TOTAL GAS & POWER LTD,233002003/21,468.68
Department of Health,Leicestershire Partnership NHS Trust,15/03/21,Crs_NHS_LT1y -Resus Inventory Supplied.,Balance Sheet Collection,SUPPLY CHAIN CO LTD,1121210546,76026.13
Department of Health,Leicestershire Partnership NHS Trust,15/03/21,Photocopying,Finance Department,LEXMARK INTERNATIONAL LTD,900650300494,33298.48
Department of Health,Leicestershire Partnership NHS Trust,16/03/21,Medical Consumables,CHS Inpatient Management,SELECTA UK LIMITED,210022188,26806.68
Department of Health,Leicestershire Partnership NHS Trust,16/03/21,Computer Hardware,CHS Inpatient Management,XMA COMPUTER PRODUCTS,KY78208,53374.03
Department of Health,Leicestershire Partnership NHS Trust,17/03/21,Landline Telephone Rental / Calls,"Beaumont Leys Health Centre (P94, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0321,373.12
Department of Health,Leicestershire Partnership NHS Trust,17/03/21,Landline Telephone Rental / Calls,Belgrave Health Centre (CHP),VIRGIN MEDIA BUSINESS,853083001/004/0321,312.12
Department of Health,Leicestershire Partnership NHS Trust,17/03/21,Landline Telephone Rental / Calls,"Bennion Centre (including Forest Grange Day Unit) (P8, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0321,7.74
Department of Health,Leicestershire Partnership NHS Trust,17/03/21,Landline Telephone Rental / Calls,"Bradgate Unit (including Glenvale day Unit) (P7, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0321,9296.64
Department of Health,Leicestershire Partnership NHS Trust,17/03/21,Landline Telephone Rental / Calls,Braunstone Health and Social Care Centre (Part) (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0321,1037.33
Department of Health,Leicestershire Partnership NHS Trust,17/03/21,Landline Telephone Rental / Calls,Bridge Park Plaza - First Floor (LPT),VIRGIN MEDIA BUSINESS,853083001/004/0321,4342.67
Department of Health,Leicestershire Partnership NHS Trust,17/03/21,Landline Telephone Rental / Calls,"Coalville Community Hospital (P138, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0321,1425.65
Department of Health,Leicestershire Partnership NHS Trust,17/03/21,Landline Telephone Rental / Calls,"Coalville Health Centre (P121, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0321,166.22
Department of Health,Leicestershire Partnership NHS Trust,17/03/21,Landline Telephone Rental / Calls,County Hall,VIRGIN MEDIA BUSINESS,853083001/004/0321,1149.86
Department of Health,Leicestershire Partnership NHS Trust,17/03/21,Landline Telephone Rental / Calls,Estates & Facilities Central,VIRGIN MEDIA BUSINESS,853083001/004/0321,3459.79
Department of Health,Leicestershire Partnership NHS Trust,17/03/21,Landline Telephone Rental / Calls,"Evington Centre (P6, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0321,1834.50
Department of Health,Leicestershire Partnership NHS Trust,17/03/21,Landline Telephone Rental / Calls,HIS,VIRGIN MEDIA BUSINESS,853083001/004/0321,3142.49
Department of Health,Leicestershire Partnership NHS Trust,17/03/21,Landline Telephone Rental / Calls,"Hawthorne Centre - Coalville (P14, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0321,537.77
Department of Health,Leicestershire Partnership NHS Trust,17/03/21,Landline Telephone Rental / Calls,Hinckley & District Hospital (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0321,1045.93
Department of Health,Leicestershire Partnership NHS Trust,17/03/21,Landline Telephone Rental / Calls,"Hinckley and Bosworth Community Hospital (Sunnyside) (P133, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0321,1069.52
Department of Health,Leicestershire Partnership NHS Trust,17/03/21,Landline Telephone Rental / Calls,Hood Park Leisure Centre Clinic,VIRGIN MEDIA BUSINESS,853083001/004/0321,23.22
Department of Health,Leicestershire Partnership NHS Trust,17/03/21,Landline Telephone Rental / Calls,"Hynca Lodge (P33, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0321,387.48
Department of Health,Leicestershire Partnership NHS Trust,17/03/21,Landline Telephone Rental / Calls,"Legion House, Ashby",VIRGIN MEDIA BUSINESS,853083001/004/0321,60.91
Department of Health,Leicestershire Partnership NHS Trust,17/03/21,Landline Telephone Rental / Calls,Loughborough Health Centre (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0321,14.10
Department of Health,Leicestershire Partnership NHS Trust,17/03/21,Landline Telephone Rental / Calls,"Loughborough Hospital (P136, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0321,4729.31
Department of Health,Leicestershire Partnership NHS Trust,17/03/21,Landline Telephone Rental / Calls,Mawson House (LPT),VIRGIN MEDIA BUSINESS,853083001/004/0321,520.60
Department of Health,Leicestershire Partnership NHS Trust,17/03/21,Landline Telephone Rental / Calls,Melbourne Centre (Pt Grnd flr) (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0321,6.45
Department of Health,Leicestershire Partnership NHS Trust,17/03/21,Landline Telephone Rental / Calls,Melton Mowbray Hospital (previously St. Mary's) (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0321,1549.31
Department of Health,Leicestershire Partnership NHS Trust,17/03/21,Landline Telephone Rental / Calls,Merlyn Vaz Centre (CHP),VIRGIN MEDIA BUSINESS,853083001/004/0321,1480.84
Department of Health,Leicestershire Partnership NHS Trust,17/03/21,Landline Telephone Rental / Calls,"Mett Centre (P49, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0321,77.58
Department of Health,Leicestershire Partnership NHS Trust,17/03/21,Landline Telephone Rental / Calls,NSPCC Training Cente,VIRGIN MEDIA BUSINESS,853083001/004/0321,159.96
Department of Health,Leicestershire Partnership NHS Trust,17/03/21,Landline Telephone Rental / Calls,New Parks Health Centre (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0321,1526.78
Department of Health,Leicestershire Partnership NHS Trust,17/03/21,Landline Telephone Rental / Calls,"OSL House (P54, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0321,2080.81
Department of Health,Leicestershire Partnership NHS Trust,17/03/21,Landline Telephone Rental / Calls,"Orchard Resource Centre (P15, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0321,791.89
Department of Health,Leicestershire Partnership NHS Trust,17/03/21,Landline Telephone Rental / Calls,Pasley Road Health Centre (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0321,105.54
Department of Health,Leicestershire Partnership NHS Trust,17/03/21,Landline Telephone Rental / Calls,"Prince Philip House (P96, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0321,1492.18
Department of Health,Leicestershire Partnership NHS Trust,17/03/21,Landline Telephone Rental / Calls,Rushey Mead Health Centre (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0321,91.40
Department of Health,Leicestershire Partnership NHS Trust,17/03/21,Landline Telephone Rental / Calls,"Shepshed Health Centre (P123, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0321,14.08
Department of Health,Leicestershire Partnership NHS Trust,17/03/21,Landline Telephone Rental / Calls,"Springfield Road Health Centre (P92, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0321,386.42
Department of Health,Leicestershire Partnership NHS Trust,17/03/21,Landline Telephone Rental / Calls,"St Peters Health Center (Part 1st and 2nd floors) (P66, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0321,2083.34
Department of Health,Leicestershire Partnership NHS Trust,17/03/21,Landline Telephone Rental / Calls,"Stewart House (P61, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0321,7.74
Department of Health,Leicestershire Partnership NHS Trust,17/03/21,Landline Telephone Rental / Calls,"Swithland House - London Road 352 (P44, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0321,474.80
Department of Health,Leicestershire Partnership NHS Trust,17/03/21,Landline Telephone Rental / Calls,"The Cedars (P19, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0321,793.28
Department of Health,Leicestershire Partnership NHS Trust,17/03/21,Landline Telephone Rental / Calls,"The Willows - Cordelia Close (P22, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0321,485.72
Department of Health,Leicestershire Partnership NHS Trust,17/03/21,Landline Telephone Rental / Calls,Uppingham Road Health Centre (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0321,250.03
Department of Health,Leicestershire Partnership NHS Trust,17/03/21,Landline Telephone Rental / Calls,"Valentine Centre (P3, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0321,2120.42
Department of Health,Leicestershire Partnership NHS Trust,17/03/21,Landline Telephone Rental / Calls,Warren Park Way 25 (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0321,727.06
Department of Health,Leicestershire Partnership NHS Trust,17/03/21,Landline Telephone Rental / Calls,"Westcotes Group -Westcotes House (P78, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0321,1573.69
Department of Health,Leicestershire Partnership NHS Trust,17/03/21,Landline Telephone Rental / Calls,Westcotes Health Centre (CHP),VIRGIN MEDIA BUSINESS,853083001/004/0321,790.96
Department of Health,Leicestershire Partnership NHS Trust,17/03/21,Landline Telephone Rental / Calls,"Winstanley Drive Health Centre (P8, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0321,442.72
Department of Health,Leicestershire Partnership NHS Trust,18/03/21,Medical & Surgical Equipment : Disposable,Medical Devices Maintenance (LPT),PINEAPPLE CONTRACTS,SI/70542,27765.55
Department of Health,Leicestershire Partnership NHS Trust,18/03/21,Landline Telephone Rental / Calls,Information Services,VIRGIN MEDIA BUSINESS,429911-024,48346.82
Department of Health,Leicestershire Partnership NHS Trust,18/03/21,WIP Project Not in BS - Information Technology,Work in Progress,DELL COMPUTERS,7402697054,49665.60
Department of Health,Leicestershire Partnership NHS Trust,18/03/21,WIP Project Not in BS - Information Technology,Work in Progress,DELL COMPUTERS,7402696558,49242.72
Department of Health,Leicestershire Partnership NHS Trust,18/03/21,Other Non-Medical Supplies & Services,Unallocated Budgets,NORTHAMPTONSHIRE HC NHS FT (RP1),5150144,164000.00
Department of Health,Leicestershire Partnership NHS Trust,18/03/21,Med Trainees - FY1,Medical Trainees,UHL NHS TRUST (RWE),L0249051,29158.00
Department of Health,Leicestershire Partnership NHS Trust,18/03/21,Nurse - Band 6 -Agency,CAMHS Inpatient Service,PROMETHEUS S & S LTD,19108,37262.00
Department of Health,Leicestershire Partnership NHS Trust,18/03/21,Occupational Health,HR Operations,UHL NHS TRUST (RWE),L0249076,27367.34
Department of Health,Leicestershire Partnership NHS Trust,19/03/21,NURSE - BAND 2 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0000633,1804.53
Department of Health,Leicestershire Partnership NHS Trust,19/03/21,NURSE - BAND 5 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0000633,974.07
Department of Health,Leicestershire Partnership NHS Trust,19/03/21,NURSE - BAND 5 - AGENCY,City Planned Care - East,HCL NURSING,HNSI0000633,11718.14
Department of Health,Leicestershire Partnership NHS Trust,19/03/21,NURSE - BAND 5 - AGENCY,City Planned Care - West,HCL NURSING,HNSI0000633,9451.64
Department of Health,Leicestershire Partnership NHS Trust,19/03/21,Nurse - Band 6 -Agency,City West CMHT MHSOP,HCL NURSING,HNSI0000633,2116.22
Department of Health,Leicestershire Partnership NHS Trust,19/03/21,NURSE - BAND 2 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0000633,7859.37
Department of Health,Leicestershire Partnership NHS Trust,19/03/21,NURSE - BAND 5 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0000633,1871.31
Department of Health,Leicestershire Partnership NHS Trust,19/03/21,NURSE - BAND 2 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0000633,738.40
Department of Health,Leicestershire Partnership NHS Trust,19/03/21,NURSE - BAND 5 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0000633,2774.05
Department of Health,Leicestershire Partnership NHS Trust,19/03/21,NURSE - BAND 2 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0000633,815.55
Department of Health,Leicestershire Partnership NHS Trust,19/03/21,NURSE - BAND 5 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0000633,600.65
Department of Health,Leicestershire Partnership NHS Trust,19/03/21,NURSE - BAND 2 - AGENCY,Coleman Ward,HCL NURSING,HNSI0000633,567.16
Department of Health,Leicestershire Partnership NHS Trust,19/03/21,NURSE - BAND 5 - AGENCY,Coleman Ward,HCL NURSING,HNSI0000633,2330.20
Department of Health,Leicestershire Partnership NHS Trust,19/03/21,NURSE - BAND 2 - AGENCY,Dalgliesh Ward,HCL NURSING,HNSI0000633,639.61
Department of Health,Leicestershire Partnership NHS Trust,19/03/21,NURSE - BAND 5 - AGENCY,Dalgliesh Ward,HCL NURSING,HNSI0000633,1294.24
Department of Health,Leicestershire Partnership NHS Trust,19/03/21,NURSE - BAND 2 - AGENCY,Gwendolen Ward,HCL NURSING,HNSI0000633,4522.73
Department of Health,Leicestershire Partnership NHS Trust,19/03/21,NURSE - BAND 5 - AGENCY,Gwendolen Ward,HCL NURSING,HNSI0000633,4140.12
Department of Health,Leicestershire Partnership NHS Trust,19/03/21,NURSE - BAND 2 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0000633,8863.62
Department of Health,Leicestershire Partnership NHS Trust,19/03/21,NURSE - BAND 5 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0000633,10732.84
Department of Health,Leicestershire Partnership NHS Trust,19/03/21,NURSE - BAND 2 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0000633,1143.07
Department of Health,Leicestershire Partnership NHS Trust,19/03/21,NURSE - BAND 5 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0000633,3971.01
Department of Health,Leicestershire Partnership NHS Trust,19/03/21,NURSE - BAND 2 - AGENCY,Kirby Ward,HCL NURSING,HNSI0000633,201.01
Department of Health,Leicestershire Partnership NHS Trust,19/03/21,NURSE - BAND 5 - AGENCY,Kirby Ward,HCL NURSING,HNSI0000633,633.61
Department of Health,Leicestershire Partnership NHS Trust,19/03/21,Nurse - Band 6 -Agency,MHSOP Unscheduled Care Service,HCL NURSING,HNSI0000633,832.73
Department of Health,Leicestershire Partnership NHS Trust,19/03/21,NURSE - BAND 2 - AGENCY,Non Recurrent 2012/13,HCL NURSING,HNSI0000633,1332.31
Department of Health,Leicestershire Partnership NHS Trust,19/03/21,NURSE - BAND 5 - AGENCY,Non Recurrent 2012/13,HCL NURSING,HNSI0000633,2717.02
Department of Health,Leicestershire Partnership NHS Trust,19/03/21,NURSE - BAND 2 - AGENCY,Rutland Ward Nursing,HCL NURSING,HNSI0000633,1456.34
Department of Health,Leicestershire Partnership NHS Trust,19/03/21,Nurse - Band 6 -Agency,South Leicestershire CMHT MHSOP,HCL NURSING,HNSI0000633,1305.81
Department of Health,Leicestershire Partnership NHS Trust,19/03/21,NURSE - BAND 2 - AGENCY,St Lukes Stroke Ward,HCL NURSING,HNSI0000633,3146.77
Department of Health,Leicestershire Partnership NHS Trust,19/03/21,NURSE - BAND 5 - AGENCY,St Lukes Stroke Ward,HCL NURSING,HNSI0000633,4649.46
Department of Health,Leicestershire Partnership NHS Trust,19/03/21,NURSE - BAND 2 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0000633,819.32
Department of Health,Leicestershire Partnership NHS Trust,19/03/21,NURSE - BAND 5 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0000633,1603.21
Department of Health,Leicestershire Partnership NHS Trust,19/03/21,NURSE - BAND 2 - AGENCY,Wakerley Ward,HCL NURSING,HNSI0000633,3100.80
Department of Health,Leicestershire Partnership NHS Trust,19/03/21,NURSE - BAND 5 - AGENCY,Wakerley Ward,HCL NURSING,HNSI0000633,6003.28
Department of Health,Leicestershire Partnership NHS Trust,19/03/21,GP IT Expenditure,Area Team,DELL COMPUTERS,7402692559,36475.52
Department of Health,Leicestershire Partnership NHS Trust,19/03/21,Computer Hardware,Medical Staffing - Bradgate Unit Inpatients,DELL COMPUTERS,7402694413,27200.84
Department of Health,Leicestershire Partnership NHS Trust,19/03/21,GP IT Expenditure,Area Team,DELL COMPUTERS,7402693962,40716.86
Department of Health,Leicestershire Partnership NHS Trust,19/03/21,WIP Project Not in BS - Information Technology,Work in Progress,DELL COMPUTERS,7402692131,41213.40
Department of Health,Leicestershire Partnership NHS Trust,19/03/21,WIP Project Not in BS - Information Technology,Work in Progress,DELL COMPUTERS,7402692498,41213.40
Department of Health,Leicestershire Partnership NHS Trust,19/03/21,GP IT Expenditure,Area Team,DELL COMPUTERS,7402692280,36475.52
Department of Health,Leicestershire Partnership NHS Trust,19/03/21,WIP Project Not in BS - Information Technology,Work in Progress,DELL COMPUTERS,7402692558,41213.40
Department of Health,Leicestershire Partnership NHS Trust,19/03/21,WIP Project Not in BS - Information Technology,Work in Progress,DELL COMPUTERS,7402692861,41213.40
Department of Health,Leicestershire Partnership NHS Trust,19/03/21,WIP Project Not in BS - Information Technology,Work in Progress,DELL COMPUTERS,7402690124,41213.40
Department of Health,Leicestershire Partnership NHS Trust,19/03/21,Leased / Hired Vehicles,Assertive Outreach Services,AUTOMOTIVE LEASING LTD,508139632,5.00
Department of Health,Leicestershire Partnership NHS Trust,19/03/21,Leased / Hired Vehicles,Autism,AUTOMOTIVE LEASING LTD,508139632,638.96
Department of Health,Leicestershire Partnership NHS Trust,19/03/21,Prep_ LT1y -Prepayments Lease Cars,Balance Sheet Collection,AUTOMOTIVE LEASING LTD,508139632,26762.65
Department of Health,Leicestershire Partnership NHS Trust,19/03/21,Trade_Drs_LT1y -Lease Cars Invoicing Contrl Ac.,Balance Sheet Collection,AUTOMOTIVE LEASING LTD,508139632,557.56
Department of Health,Leicestershire Partnership NHS Trust,19/03/21,Leased / Hired Vehicles,CAMHS Young Peoples Team,AUTOMOTIVE LEASING LTD,508139632,522.09
Department of Health,Leicestershire Partnership NHS Trust,19/03/21,Leased / Hired Vehicles,COVID 19,AUTOMOTIVE LEASING LTD,508139632,472.36
