Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
Department of Health,Leicestershire Partnership NHS Trust,16/02/21,NURSE - BAND 5 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0000605,7501.04
Department of Health,Leicestershire Partnership NHS Trust,16/02/21,NURSE - BAND 2 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0000605,850.08
Department of Health,Leicestershire Partnership NHS Trust,16/02/21,NURSE - BAND 5 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0000605,5403.07
Department of Health,Leicestershire Partnership NHS Trust,16/02/21,NURSE - BAND 2 - AGENCY,Kirby Ward,HCL NURSING,HNSI0000605,310.37
Department of Health,Leicestershire Partnership NHS Trust,16/02/21,NURSE - BAND 2 - AGENCY,Lough Charnwood Ward,HCL NURSING,HNSI0000605,4933.25
Department of Health,Leicestershire Partnership NHS Trust,16/02/21,NURSE - BAND 5 - AGENCY,Lough Charnwood Ward,HCL NURSING,HNSI0000605,2446.24
Department of Health,Leicestershire Partnership NHS Trust,16/02/21,NURSE - BAND 5 - AGENCY,Lough Swithland Ward,HCL NURSING,HNSI0000605,1115.50
Department of Health,Leicestershire Partnership NHS Trust,16/02/21,Nurse - Band 6 -Agency,MHSOP Unscheduled Care Service,HCL NURSING,HNSI0000605,88.49
Department of Health,Leicestershire Partnership NHS Trust,16/02/21,NURSE - BAND 5 - AGENCY,Rutland Ward Nursing,HCL NURSING,HNSI0000605,419.10
Department of Health,Leicestershire Partnership NHS Trust,16/02/21,Nurse - Band 6 -Agency,South Leicestershire CMHT MHSOP,HCL NURSING,HNSI0000605,1023.37
Department of Health,Leicestershire Partnership NHS Trust,16/02/21,NURSE - BAND 5 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0000605,1545.39
Department of Health,Leicestershire Partnership NHS Trust,16/02/21,NURSE - BAND 2 - AGENCY,Wakerley Ward,HCL NURSING,HNSI0000605,3017.81
Department of Health,Leicestershire Partnership NHS Trust,16/02/21,NURSE - BAND 5 - AGENCY,Wakerley Ward,HCL NURSING,HNSI0000605,5345.50
Department of Health,Leicestershire Partnership NHS Trust,16/02/21,NURSE - BAND 3 - AGENCY,West Planned Care  - Hinckley Hub,HCL NURSING,HNSI0000605,305.35
Department of Health,Leicestershire Partnership NHS Trust,17/02/21,Med GP Trainees,Medical Trainees,ST.HELENS & KNOWSLEY NHS TRUST,16802944,75000.00
Department of Health,Leicestershire Partnership NHS Trust,18/02/21,Internal Printing (machines and ink),Estates & Facilities Central,LEXMARK INTERNATIONAL LTD,900650300302,20102.02
Department of Health,Leicestershire Partnership NHS Trust,18/02/21,Photocopying,Finance Department,LEXMARK INTERNATIONAL LTD,900650300302,13911.26
Department of Health,Leicestershire Partnership NHS Trust,18/02/21,Minor Works,Adult County Charnwood CMHT - Loughborough Base,UHL NHS TRUST (RWE),L0247197,1248.00
Department of Health,Leicestershire Partnership NHS Trust,18/02/21,Minor Works,Ashby Ward (Bradgate Unit),UHL NHS TRUST (RWE),L0247197,36.00
Department of Health,Leicestershire Partnership NHS Trust,18/02/21,Minor Works,"Beaumont Leys Health Centre (P94, LPT)",UHL NHS TRUST (RWE),L0247197,2804.00
Department of Health,Leicestershire Partnership NHS Trust,18/02/21,Minor Works,"Belvoir Intensive Care Unit (P7, LPT)",UHL NHS TRUST (RWE),L0247197,3357.65
Department of Health,Leicestershire Partnership NHS Trust,18/02/21,Minor Works,Bradgate Unit Site Services,UHL NHS TRUST (RWE),L0247197,8994.00
Department of Health,Leicestershire Partnership NHS Trust,18/02/21,Minor Works,CAMHS ED Team,UHL NHS TRUST (RWE),L0247197,71.00
Department of Health,Leicestershire Partnership NHS Trust,18/02/21,Minor Works,CAMHS Learning Disabilities and Outreach Team,UHL NHS TRUST (RWE),L0247197,3900.00
Department of Health,Leicestershire Partnership NHS Trust,18/02/21,Minor Works,COVID 19,UHL NHS TRUST (RWE),L0247197,1248.00
Department of Health,Leicestershire Partnership NHS Trust,18/02/21,Minor Works,"Coalville Community Hospital (P138, LPT)",UHL NHS TRUST (RWE),L0247197,1125.00
Department of Health,Leicestershire Partnership NHS Trust,18/02/21,Minor Works,Forensic Services - Community,UHL NHS TRUST (RWE),L0247197,2980.00
Department of Health,Leicestershire Partnership NHS Trust,18/02/21,Minor Works,Griffin Ward (HPC),UHL NHS TRUST (RWE),L0247197,374.00
Department of Health,Leicestershire Partnership NHS Trust,18/02/21,Minor Works,Heather Ward,UHL NHS TRUST (RWE),L0247197,102.00
Department of Health,Leicestershire Partnership NHS Trust,18/02/21,Minor Works,Involvement Centre,UHL NHS TRUST (RWE),L0247197,312.00
Department of Health,Leicestershire Partnership NHS Trust,18/02/21,Minor Works,Kirby Ward,UHL NHS TRUST (RWE),L0247197,39.00
Department of Health,Leicestershire Partnership NHS Trust,18/02/21,Minor Works,Lough Swithland Ward,UHL NHS TRUST (RWE),L0247197,1044.00
Department of Health,Leicestershire Partnership NHS Trust,18/02/21,Minor Works,"Loughborough Hospital (P136, LPT)",UHL NHS TRUST (RWE),L0247197,94.00
Department of Health,Leicestershire Partnership NHS Trust,18/02/21,Minor Works,MHSOP Site Services,UHL NHS TRUST (RWE),L0247197,102.00
Department of Health,Leicestershire Partnership NHS Trust,18/02/21,Minor Works,Mill Lodge,UHL NHS TRUST (RWE),L0247197,2246.00
Department of Health,Leicestershire Partnership NHS Trust,18/02/21,Minor Works,Stewart House,UHL NHS TRUST (RWE),L0247197,869.40
Department of Health,Leicestershire Partnership NHS Trust,18/02/21,Gas,"Beaumont Leys Health Centre (P94, LPT)",TOTAL GAS & POWER LTD,231301185/21,697.56
Department of Health,Leicestershire Partnership NHS Trust,18/02/21,Gas,"Bradgate Unit (including Glenvale day Unit) (P7, LPT)",TOTAL GAS & POWER LTD,231301185/21,16653.20
Department of Health,Leicestershire Partnership NHS Trust,18/02/21,Gas,Bridge Park Plaza - First Floor (LPT),TOTAL GAS & POWER LTD,231301185/21,1707.13
Department of Health,Leicestershire Partnership NHS Trust,18/02/21,Gas,"Bridge Park Road - Units 2 and 3 (P148, LPT)",TOTAL GAS & POWER LTD,231301185/21,251.35
Department of Health,Leicestershire Partnership NHS Trust,18/02/21,Gas,"Coalville Community Hospital (P138, LPT)",TOTAL GAS & POWER LTD,231301185/21,8248.01
Department of Health,Leicestershire Partnership NHS Trust,18/02/21,Gas,"Coalville Health Centre (P121, LPT)",TOTAL GAS & POWER LTD,231301185/21,685.55
Department of Health,Leicestershire Partnership NHS Trust,18/02/21,Gas,"Evington Centre (P6, LPT)",TOTAL GAS & POWER LTD,231301185/21,1073.38
Department of Health,Leicestershire Partnership NHS Trust,18/02/21,Gas,"Farm Lodge (P34, LPT)",TOTAL GAS & POWER LTD,231301185/21,250.27
Department of Health,Leicestershire Partnership NHS Trust,18/02/21,Gas,"Feilding Palmer Hospital (Lutterworth) (P131, LPT)",TOTAL GAS & POWER LTD,231301185/21,1571.44
Department of Health,Leicestershire Partnership NHS Trust,18/02/21,Gas,"Frith Cottages 3 & 4 (P36, LPT)",TOTAL GAS & POWER LTD,231301185/21,222.46
Department of Health,Leicestershire Partnership NHS Trust,18/02/21,Gas,HIS,TOTAL GAS & POWER LTD,231301185/21,268.36
Department of Health,Leicestershire Partnership NHS Trust,18/02/21,Gas,"Hawthorne Centre - Coalville (P14, LPT)",TOTAL GAS & POWER LTD,231301185/21,494.62
Department of Health,Leicestershire Partnership NHS Trust,18/02/21,Gas,"Hinckley and Bosworth Community Hospital (Sunnyside) (P133, LPT)",TOTAL GAS & POWER LTD,231301185/21,5955.40
Department of Health,Leicestershire Partnership NHS Trust,18/02/21,Gas,"Hynca Lodge (P33, LPT)",TOTAL GAS & POWER LTD,231301185/21,452.81
Department of Health,Leicestershire Partnership NHS Trust,18/02/21,Gas,"LGH - Gwendolen House (P4, LPT)",TOTAL GAS & POWER LTD,231301185/21,1789.86
Department of Health,Leicestershire Partnership NHS Trust,18/02/21,Gas,"Loughborough Hospital (P136, LPT)",TOTAL GAS & POWER LTD,231301185/21,16297.43
Department of Health,Leicestershire Partnership NHS Trust,18/02/21,Gas,Mawson House (LPT),TOTAL GAS & POWER LTD,231301185/21,54.41
Department of Health,Leicestershire Partnership NHS Trust,18/02/21,Gas,"Mett Centre (P49, LPT)",TOTAL GAS & POWER LTD,231301185/21,288.31
Department of Health,Leicestershire Partnership NHS Trust,18/02/21,Gas,"Narborough Health Centre (P117, LPT)",TOTAL GAS & POWER LTD,231301185/21,554.50
Department of Health,Leicestershire Partnership NHS Trust,18/02/21,Gas,"Neville Centre - LGH (was DSC) (P147, LPT)",TOTAL GAS & POWER LTD,231301185/21,919.85
Department of Health,Leicestershire Partnership NHS Trust,18/02/21,Gas,"OSL House (P54, LPT)",TOTAL GAS & POWER LTD,231301185/21,1118.03
Department of Health,Leicestershire Partnership NHS Trust,18/02/21,Gas,"Orchard Resource Centre (P15, LPT)",TOTAL GAS & POWER LTD,231301185/21,715.87
Department of Health,Leicestershire Partnership NHS Trust,18/02/21,Gas,"Rubicon Close 3 (P56, LPT)",TOTAL GAS & POWER LTD,231301185/21,59.52
Department of Health,Leicestershire Partnership NHS Trust,18/02/21,Gas,"Rutland Memorial Hospital (P134, LPT)",TOTAL GAS & POWER LTD,231301185/21,6057.46
Department of Health,Leicestershire Partnership NHS Trust,18/02/21,Gas,"Shepshed Health Centre (P123, LPT)",TOTAL GAS & POWER LTD,231301185/21,655.68
Department of Health,Leicestershire Partnership NHS Trust,18/02/21,Gas,"Springfield Road Health Centre (P92, LPT)",TOTAL GAS & POWER LTD,231301185/21,633.30
Department of Health,Leicestershire Partnership NHS Trust,18/02/21,Gas,"Stewart House (P61, LPT)",TOTAL GAS & POWER LTD,231301185/21,2510.65
Department of Health,Leicestershire Partnership NHS Trust,18/02/21,Gas,"Swithland House - London Road 352 (P44, LPT)",TOTAL GAS & POWER LTD,231301185/21,999.95
Department of Health,Leicestershire Partnership NHS Trust,18/02/21,Gas,"The Agnes Unit (AKA Assessment and Treatment Centre) (P85, LPT)",TOTAL GAS & POWER LTD,231301185/21,3298.05
Department of Health,Leicestershire Partnership NHS Trust,18/02/21,Gas,The Beacon,TOTAL GAS & POWER LTD,231301185/21,1573.48
Department of Health,Leicestershire Partnership NHS Trust,18/02/21,Gas,"The Cedars (P19, LPT)",TOTAL GAS & POWER LTD,231301185/21,367.63
Department of Health,Leicestershire Partnership NHS Trust,18/02/21,Gas,"The Grange 1 (P4, LPT)",TOTAL GAS & POWER LTD,231301185/21,209.80
Department of Health,Leicestershire Partnership NHS Trust,18/02/21,Gas,"The Grange 2 (P41, LPT)",TOTAL GAS & POWER LTD,231301185/21,241.28
Department of Health,Leicestershire Partnership NHS Trust,18/02/21,Gas,"The Willows - Cordelia Close (P22, LPT)",TOTAL GAS & POWER LTD,231301185/21,2138.94
Department of Health,Leicestershire Partnership NHS Trust,18/02/21,Gas,"Westcotes Group -Westcotes House (P78, LPT)",TOTAL GAS & POWER LTD,231301185/21,1097.17
Department of Health,Leicestershire Partnership NHS Trust,18/02/21,Gas,"Winstanley Drive Health Centre (P8, LPT)",TOTAL GAS & POWER LTD,231301185/21,516.54
Department of Health,Leicestershire Partnership NHS Trust,18/02/21,Landline Telephone Rental / Calls,"Beaumont Leys Health Centre (P94, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0221,369.79
Department of Health,Leicestershire Partnership NHS Trust,18/02/21,Landline Telephone Rental / Calls,Belgrave Health Centre (CHP),VIRGIN MEDIA BUSINESS,853083001/004/0221,322.36
Department of Health,Leicestershire Partnership NHS Trust,18/02/21,Landline Telephone Rental / Calls,"Bennion Centre (including Forest Grange Day Unit) (P8, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0221,7.74
Department of Health,Leicestershire Partnership NHS Trust,18/02/21,Landline Telephone Rental / Calls,"Bradgate Unit (including Glenvale day Unit) (P7, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0221,10255.66
Department of Health,Leicestershire Partnership NHS Trust,18/02/21,Landline Telephone Rental / Calls,Braunstone Health and Social Care Centre (Part) (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0221,1037.50
Department of Health,Leicestershire Partnership NHS Trust,18/02/21,Landline Telephone Rental / Calls,Bridge Park Plaza - First Floor (LPT),VIRGIN MEDIA BUSINESS,853083001/004/0221,5763.13
Department of Health,Leicestershire Partnership NHS Trust,18/02/21,Landline Telephone Rental / Calls,"Coalville Community Hospital (P138, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0221,1501.70
Department of Health,Leicestershire Partnership NHS Trust,18/02/21,Landline Telephone Rental / Calls,"Coalville Health Centre (P121, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0221,169.34
Department of Health,Leicestershire Partnership NHS Trust,18/02/21,Landline Telephone Rental / Calls,County Hall,VIRGIN MEDIA BUSINESS,853083001/004/0221,1218.35
Department of Health,Leicestershire Partnership NHS Trust,18/02/21,Landline Telephone Rental / Calls,Estates & Facilities Central,VIRGIN MEDIA BUSINESS,853083001/004/0221,6144.42
Department of Health,Leicestershire Partnership NHS Trust,18/02/21,Landline Telephone Rental / Calls,"Evington Centre (P6, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0221,2098.13
Department of Health,Leicestershire Partnership NHS Trust,18/02/21,Landline Telephone Rental / Calls,HIS,VIRGIN MEDIA BUSINESS,853083001/004/0221,3388.70
Department of Health,Leicestershire Partnership NHS Trust,18/02/21,Landline Telephone Rental / Calls,"Hawthorne Centre - Coalville (P14, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0221,576.92
Department of Health,Leicestershire Partnership NHS Trust,18/02/21,Landline Telephone Rental / Calls,Hinckley & District Hospital (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0221,1050.28
Department of Health,Leicestershire Partnership NHS Trust,18/02/21,Landline Telephone Rental / Calls,"Hinckley and Bosworth Community Hospital (Sunnyside) (P133, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0221,1172.18
Department of Health,Leicestershire Partnership NHS Trust,18/02/21,Landline Telephone Rental / Calls,Hood Park Leisure Centre Clinic,VIRGIN MEDIA BUSINESS,853083001/004/0221,23.22
Department of Health,Leicestershire Partnership NHS Trust,18/02/21,Landline Telephone Rental / Calls,"Hynca Lodge (P33, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0221,368.82
Department of Health,Leicestershire Partnership NHS Trust,18/02/21,Landline Telephone Rental / Calls,"Legion House, Ashby",VIRGIN MEDIA BUSINESS,853083001/004/0221,56.33
Department of Health,Leicestershire Partnership NHS Trust,18/02/21,Landline Telephone Rental / Calls,Loughborough Health Centre (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0221,9.79
Department of Health,Leicestershire Partnership NHS Trust,18/02/21,Landline Telephone Rental / Calls,"Loughborough Hospital (P136, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0221,4913.71
Department of Health,Leicestershire Partnership NHS Trust,18/02/21,Landline Telephone Rental / Calls,Mawson House (LPT),VIRGIN MEDIA BUSINESS,853083001/004/0221,587.40
Department of Health,Leicestershire Partnership NHS Trust,18/02/21,Landline Telephone Rental / Calls,Melbourne Centre (Pt Grnd flr) (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0221,6.45
Department of Health,Leicestershire Partnership NHS Trust,18/02/21,Landline Telephone Rental / Calls,Melton Mowbray Hospital (previously St. Mary's) (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0221,1724.09
Department of Health,Leicestershire Partnership NHS Trust,18/02/21,Landline Telephone Rental / Calls,Merlyn Vaz Centre (CHP),VIRGIN MEDIA BUSINESS,853083001/004/0221,1780.85
Department of Health,Leicestershire Partnership NHS Trust,18/02/21,Landline Telephone Rental / Calls,"Mett Centre (P49, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0221,79.70
Department of Health,Leicestershire Partnership NHS Trust,18/02/21,Landline Telephone Rental / Calls,NSPCC Training Cente,VIRGIN MEDIA BUSINESS,853083001/004/0221,159.96
Department of Health,Leicestershire Partnership NHS Trust,18/02/21,Landline Telephone Rental / Calls,New Parks Health Centre (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0221,1728.01
Department of Health,Leicestershire Partnership NHS Trust,18/02/21,Landline Telephone Rental / Calls,"OSL House (P54, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0221,1079.74
Department of Health,Leicestershire Partnership NHS Trust,18/02/21,Landline Telephone Rental / Calls,"Orchard Resource Centre (P15, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0221,983.42
Department of Health,Leicestershire Partnership NHS Trust,18/02/21,Landline Telephone Rental / Calls,Pasley Road Health Centre (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0221,125.95
Department of Health,Leicestershire Partnership NHS Trust,18/02/21,Landline Telephone Rental / Calls,"Prince Philip House (P96, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0221,1708.07
Department of Health,Leicestershire Partnership NHS Trust,18/02/21,Landline Telephone Rental / Calls,Rushey Mead Health Centre (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0221,81.29
Department of Health,Leicestershire Partnership NHS Trust,18/02/21,Landline Telephone Rental / Calls,"Shepshed Health Centre (P123, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0221,11.23
Department of Health,Leicestershire Partnership NHS Trust,18/02/21,Landline Telephone Rental / Calls,"Springfield Road Health Centre (P92, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0221,419.80
Department of Health,Leicestershire Partnership NHS Trust,18/02/21,Landline Telephone Rental / Calls,"St Peters Health Center (Part 1st and 2nd floors) (P66, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0221,2199.42
Department of Health,Leicestershire Partnership NHS Trust,18/02/21,Landline Telephone Rental / Calls,"Stewart House (P61, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0221,7.74
Department of Health,Leicestershire Partnership NHS Trust,18/02/21,Landline Telephone Rental / Calls,"The Cedars (P19, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0221,891.47
Department of Health,Leicestershire Partnership NHS Trust,18/02/21,Landline Telephone Rental / Calls,"The Willows - Cordelia Close (P22, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0221,476.22
Department of Health,Leicestershire Partnership NHS Trust,18/02/21,Landline Telephone Rental / Calls,Uppingham Road Health Centre (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0221,244.98
Department of Health,Leicestershire Partnership NHS Trust,18/02/21,Landline Telephone Rental / Calls,"Valentine Centre (P3, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0221,2393.86
Department of Health,Leicestershire Partnership NHS Trust,18/02/21,Landline Telephone Rental / Calls,Warren Park Way 25 (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0221,746.82
Department of Health,Leicestershire Partnership NHS Trust,18/02/21,Landline Telephone Rental / Calls,"Westcotes Group -Westcotes House (P78, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0221,1784.99
Department of Health,Leicestershire Partnership NHS Trust,18/02/21,Landline Telephone Rental / Calls,Westcotes Health Centre (CHP),VIRGIN MEDIA BUSINESS,853083001/004/0221,804.96
Department of Health,Leicestershire Partnership NHS Trust,18/02/21,Landline Telephone Rental / Calls,"Winstanley Drive Health Centre (P8, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0221,411.70
Department of Health,Leicestershire Partnership NHS Trust,18/02/21,FP10'S,Adult City Drugs,NHS BUS SERVICES AUTHORITY,1000068205,35419.29
Department of Health,Leicestershire Partnership NHS Trust,18/02/21,FP10'S,Adult County Drugs,NHS BUS SERVICES AUTHORITY,1000068205,12093.48
Department of Health,Leicestershire Partnership NHS Trust,18/02/21,FP10'S,Adult County North West Leicestershire CMHT,NHS BUS SERVICES AUTHORITY,1000068205,495.43
Department of Health,Leicestershire Partnership NHS Trust,18/02/21,FP10'S,CAMHS Outpatients,NHS BUS SERVICES AUTHORITY,1000068205,17491.11
Department of Health,Leicestershire Partnership NHS Trust,18/02/21,FP10'S,Children Services Medical,NHS BUS SERVICES AUTHORITY,1000068205,14336.73
Department of Health,Leicestershire Partnership NHS Trust,18/02/21,FP10'S,Dementia Related Drugs and Investigations,NHS BUS SERVICES AUTHORITY,1000068205,4598.57
Department of Health,Leicestershire Partnership NHS Trust,18/02/21,FP10'S,Eating Disorders Outpatient Service,NHS BUS SERVICES AUTHORITY,1000068205,664.79
Department of Health,Leicestershire Partnership NHS Trust,18/02/21,FP10'S,Forensic Services - Community,NHS BUS SERVICES AUTHORITY,1000068205,109.74
Department of Health,Leicestershire Partnership NHS Trust,18/02/21,FP10'S,LOROS Pharmacy,NHS BUS SERVICES AUTHORITY,1000068205,475.29
Department of Health,Leicestershire Partnership NHS Trust,18/02/21,FP10'S,Leicestershire Psych-oncology Service,NHS BUS SERVICES AUTHORITY,1000068205,58.13
Department of Health,Leicestershire Partnership NHS Trust,18/02/21,FP10'S,Liason Psychiatry Service,NHS BUS SERVICES AUTHORITY,1000068205,138.15
Department of Health,Leicestershire Partnership NHS Trust,18/02/21,FP10'S,PIER Team - Early Intervention Services,NHS BUS SERVICES AUTHORITY,1000068205,21316.84
Department of Health,Leicestershire Partnership NHS Trust,18/02/21,FP10'S,Snr Med Staff (Inc Med Reps),NHS BUS SERVICES AUTHORITY,1000068205,6590.11
Department of Health,Leicestershire Partnership NHS Trust,18/02/21,Mobile Telephone Rental / Calls,Specific Unit Budget Reserves,VODAFONE CORPORATE LTD,000097205070,132450.04
Department of Health,Leicestershire Partnership NHS Trust,18/02/21,GP IT Expenditure,Area Team,DELL COMPUTERS,7402686926,27900.00
Department of Health,Leicestershire Partnership NHS Trust,18/02/21,GP IT Expenditure,Area Team,DELL COMPUTERS,7402686923,27900.00
Department of Health,Leicestershire Partnership NHS Trust,18/02/21,GP IT Expenditure,Area Team,DELL COMPUTERS,7402686922,27900.00
Department of Health,Leicestershire Partnership NHS Trust,18/02/21,GP IT Expenditure,Area Team,DELL COMPUTERS,7402686868,27900.00
Department of Health,Leicestershire Partnership NHS Trust,19/02/21,HIS LPT Costs,HIS,WELLSKY INTERNATIONAL LTD,INV000839,148976.10
Department of Health,Leicestershire Partnership NHS Trust,22/02/21,Nurse - Band 6 -Agency,CAMHS Waiting List Monies,HCL SOCIAL CARE,HWSI0000348,27024.50
Department of Health,Leicestershire Partnership NHS Trust,22/02/21,Nurse - Band 6 -Agency,AMH - Central Access Point,HCL NURSING,HNSI0000615,1624.17
Department of Health,Leicestershire Partnership NHS Trust,22/02/21,NURSE - BAND 2 - AGENCY,Acacia (Willows),HCL NURSING,HNSI0000615,236.78
Department of Health,Leicestershire Partnership NHS Trust,22/02/21,Nurse - Band 6 -Agency,Adult City East CMHT - Merlyn Vaz,HCL NURSING,HNSI0000615,4051.36
Department of Health,Leicestershire Partnership NHS Trust,22/02/21,Nurse - Band 6 -Agency,Adult County Charnwood CMHT - Loughborough Base,HCL NURSING,HNSI0000615,2139.93
Department of Health,Leicestershire Partnership NHS Trust,22/02/21,Nurse - Band 6 -Agency,Adult County West Leicestershire CMHT,HCL NURSING,HNSI0000615,2139.93
Department of Health,Leicestershire Partnership NHS Trust,22/02/21,NURSE - BAND 2 - AGENCY,Agnes Unit Management,HCL NURSING,HNSI0000615,7860.82
Department of Health,Leicestershire Partnership NHS Trust,22/02/21,NURSE - BAND 5 - AGENCY,Agnes Unit Management,HCL NURSING,HNSI0000615,5914.96
Department of Health,Leicestershire Partnership NHS Trust,22/02/21,NURSE - BAND 2 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,HNSI0000615,766.54
Department of Health,Leicestershire Partnership NHS Trust,22/02/21,NURSE - BAND 5 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,HNSI0000615,901.69
Department of Health,Leicestershire Partnership NHS Trust,22/02/21,NURSE - BAND 2 - AGENCY,Aston Ward (Bradgate Unit),HCL NURSING,HNSI0000615,665.88
Department of Health,Leicestershire Partnership NHS Trust,22/02/21,NURSE - BAND 5 - AGENCY,Aston Ward (Bradgate Unit),HCL NURSING,HNSI0000615,329.82
Department of Health,Leicestershire Partnership NHS Trust,22/02/21,NURSE - BAND 2 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0000615,5819.06
Department of Health,Leicestershire Partnership NHS Trust,22/02/21,NURSE - BAND 5 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0000615,346.74
Department of Health,Leicestershire Partnership NHS Trust,22/02/21,NURSE - BAND 2 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0000615,1331.76
Department of Health,Leicestershire Partnership NHS Trust,22/02/21,NURSE - BAND 5 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0000615,1093.14
Department of Health,Leicestershire Partnership NHS Trust,22/02/21,Nurse - Band 6 -Agency,Crisis Resolution,HCL NURSING,HNSI0000615,4853.74
Department of Health,Leicestershire Partnership NHS Trust,22/02/21,NURSE - BAND 2 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0000615,1185.81
Department of Health,Leicestershire Partnership NHS Trust,22/02/21,NURSE - BAND 5 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0000615,1511.84
Department of Health,Leicestershire Partnership NHS Trust,22/02/21,NURSE - BAND 2 - AGENCY,Heather Ward,HCL NURSING,HNSI0000615,349.46
Department of Health,Leicestershire Partnership NHS Trust,22/02/21,NURSE - BAND 5 - AGENCY,Heather Ward,HCL NURSING,HNSI0000615,266.77
Department of Health,Leicestershire Partnership NHS Trust,22/02/21,Nurse - Band 6 -Agency,Mental Health Triage Team,HCL NURSING,HNSI0000615,718.90
Department of Health,Leicestershire Partnership NHS Trust,22/02/21,NURSE - BAND 2 - AGENCY,Mill Lodge,HCL NURSING,HNSI0000615,225.12
Department of Health,Leicestershire Partnership NHS Trust,22/02/21,NURSE - BAND 2 - AGENCY,Phoenix Ward (HPC),HCL NURSING,HNSI0000615,174.73
Department of Health,Leicestershire Partnership NHS Trust,22/02/21,NURSE - BAND 2 - AGENCY,Place Of Safety Assessment Unit,HCL NURSING,HNSI0000615,230.01
Department of Health,Leicestershire Partnership NHS Trust,22/02/21,NURSE - BAND 5 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,HNSI0000615,370.40
Department of Health,Leicestershire Partnership NHS Trust,22/02/21,NURSE - BAND 2 - AGENCY,Watermead Ward (Bradgate Unit),HCL NURSING,HNSI0000615,1202.51
Department of Health,Leicestershire Partnership NHS Trust,22/02/21,NURSE - BAND 5 - AGENCY,Watermead Ward (Bradgate Unit),HCL NURSING,HNSI0000615,989.51
Department of Health,Leicestershire Partnership NHS Trust,22/02/21,Crs_NHS_LT1y -Resus Inventory Supplied.,Balance Sheet Collection,SUPPLY CHAIN CO LTD,1121198383,29306.92
Department of Health,Leicestershire Partnership NHS Trust,22/02/21,Crs_NHS_LT1y -Resus Inventory Supplied.,Balance Sheet Collection,SUPPLY CHAIN CO LTD,1121193187,39590.48
Department of Health,Leicestershire Partnership NHS Trust,22/02/21,NURSE - BAND 5 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0000609,945.56
Department of Health,Leicestershire Partnership NHS Trust,22/02/21,NURSE - BAND 5 - AGENCY,City Planned Care - East,HCL NURSING,HNSI0000609,14496.50
Department of Health,Leicestershire Partnership NHS Trust,22/02/21,NURSE - BAND 5 - AGENCY,City Planned Care - West,HCL NURSING,HNSI0000609,8705.05
Department of Health,Leicestershire Partnership NHS Trust,22/02/21,NURSE - BAND 2 - AGENCY,City Planned Care - West - Therapy,HCL NURSING,HNSI0000609,364.01
