Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
Department of Health,Leicestershire Partnership NHS Trust,14/11/23,NURSE - BAND 5 - AGENCY,Non Recurrent 2012/13,HCL NURSING,HNSI0001485,587.43
Department of Health,Leicestershire Partnership NHS Trust,14/11/23,NURSE - BAND 2 - AGENCY,Rutland Ward Nursing,HCL NURSING,HNSI0001485,3400.44
Department of Health,Leicestershire Partnership NHS Trust,14/11/23,NURSE - BAND 5 - AGENCY,Rutland Ward Nursing,HCL NURSING,HNSI0001485,3095.32
Department of Health,Leicestershire Partnership NHS Trust,14/11/23,NURSE - BAND 2 - AGENCY,St Lukes Stroke Ward,HCL NURSING,HNSI0001485,5718.39
Department of Health,Leicestershire Partnership NHS Trust,14/11/23,NURSE - BAND 5 - AGENCY,St Lukes Stroke Ward,HCL NURSING,HNSI0001485,3270.91
Department of Health,Leicestershire Partnership NHS Trust,14/11/23,NURSE - BAND 2 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0001485,4197.90
Department of Health,Leicestershire Partnership NHS Trust,14/11/23,NURSE - BAND 5 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0001485,1096.38
Department of Health,Leicestershire Partnership NHS Trust,14/11/23,NURSE - BAND 5 - AGENCY,West Planned Care  - Charnwood Hub,HCL NURSING,HNSI0001485,2329.32
Department of Health,Leicestershire Partnership NHS Trust,14/11/23,NURSE - BAND 5 - AGENCY,West Planned Care  - Hinckley Hub,HCL NURSING,HNSI0001485,1998.87
Department of Health,Leicestershire Partnership NHS Trust,14/11/23,External Consultancy Fees,Facilities Team,BLOOM PROC SERV LTD,SIN047329,38853.16
Department of Health,Leicestershire Partnership NHS Trust,15/11/23,Printing Costs,Estates & Facilities Central,LEXMARK INTERNATIONAL LTD,900650306976,26176.18
Department of Health,Leicestershire Partnership NHS Trust,17/11/23,Gas,"Beaumont Leys Health Centre (P94, LPT)",TOTAL GAS & POWER LTD,319993877/23,1417.55
Department of Health,Leicestershire Partnership NHS Trust,17/11/23,Gas,"Bennion Centre (including Forest Grange Day Unit) (P8, LPT)",TOTAL GAS & POWER LTD,319993877/23,14209.91
Department of Health,Leicestershire Partnership NHS Trust,17/11/23,Gas,"Bradgate Unit (including Glenvale day Unit) (P7, LPT)",TOTAL GAS & POWER LTD,319993877/23,28423.71
Department of Health,Leicestershire Partnership NHS Trust,17/11/23,Gas,Bridge Park Plaza - First Floor (LPT),TOTAL GAS & POWER LTD,319993877/23,2620.50
Department of Health,Leicestershire Partnership NHS Trust,17/11/23,Gas,"Bridge Park Road - Units 2 and 3 (P148, LPT)",TOTAL GAS & POWER LTD,319993877/23,329.11
Department of Health,Leicestershire Partnership NHS Trust,17/11/23,Gas,"Coalville Community Hospital (P138, LPT)",TOTAL GAS & POWER LTD,319993877/23,16634.86
Department of Health,Leicestershire Partnership NHS Trust,17/11/23,Gas,"Coalville Health Centre (P121, LPT)",TOTAL GAS & POWER LTD,319993877/23,1339.78
Department of Health,Leicestershire Partnership NHS Trust,17/11/23,Gas,"Evington Centre (P6, LPT)",TOTAL GAS & POWER LTD,319993877/23,2485.56
Department of Health,Leicestershire Partnership NHS Trust,17/11/23,Gas,"Farm Lodge (P34, LPT)",TOTAL GAS & POWER LTD,319993877/23,230.91
Department of Health,Leicestershire Partnership NHS Trust,17/11/23,Gas,"Feilding Palmer Hospital (Lutterworth) (P131, LPT)",TOTAL GAS & POWER LTD,319993877/23,3551.26
Department of Health,Leicestershire Partnership NHS Trust,17/11/23,Gas,"Frith Cottages 3 & 4 (P36, LPT)",TOTAL GAS & POWER LTD,319993877/23,229.80
Department of Health,Leicestershire Partnership NHS Trust,17/11/23,Gas,HIS,TOTAL GAS & POWER LTD,319993877/23,244.80
Department of Health,Leicestershire Partnership NHS Trust,17/11/23,Gas,"Hawthorne Centre - Coalville (P14, LPT)",TOTAL GAS & POWER LTD,319993877/23,939.50
Department of Health,Leicestershire Partnership NHS Trust,17/11/23,Gas,"Hinckley and Bosworth Community Hospital (Sunnyside) (P133, LPT)",TOTAL GAS & POWER LTD,319993877/23,12890.65
Department of Health,Leicestershire Partnership NHS Trust,17/11/23,Gas,"Hynca Lodge (P33, LPT)",TOTAL GAS & POWER LTD,319993877/23,747.95
Department of Health,Leicestershire Partnership NHS Trust,17/11/23,Gas,"LGH - Gwendolen House (P4, LPT)",TOTAL GAS & POWER LTD,319993877/23,2865.29
Department of Health,Leicestershire Partnership NHS Trust,17/11/23,Gas,"Loughborough Hospital (P136, LPT)",TOTAL GAS & POWER LTD,319993877/23,32345.06
Department of Health,Leicestershire Partnership NHS Trust,17/11/23,Gas,Mawson House (LPT),TOTAL GAS & POWER LTD,319993877/23,982.74
Department of Health,Leicestershire Partnership NHS Trust,17/11/23,Gas,"Mett Centre (P49, LPT)",TOTAL GAS & POWER LTD,319993877/23,656.58
Department of Health,Leicestershire Partnership NHS Trust,17/11/23,Gas,"Narborough Health Centre (P117, LPT)",TOTAL GAS & POWER LTD,319993877/23,1074.27
Department of Health,Leicestershire Partnership NHS Trust,17/11/23,Gas,"Neville Centre - LGH (was DSC) (P147, LPT)",TOTAL GAS & POWER LTD,319993877/23,2098.54
Department of Health,Leicestershire Partnership NHS Trust,17/11/23,Gas,"OSL House (P54, LPT)",TOTAL GAS & POWER LTD,319993877/23,1314.83
Department of Health,Leicestershire Partnership NHS Trust,17/11/23,Gas,"Orchard Resource Centre (P15, LPT)",TOTAL GAS & POWER LTD,319993877/23,952.32
Department of Health,Leicestershire Partnership NHS Trust,17/11/23,Gas,"Rutland Memorial Hospital (P134, LPT)",TOTAL GAS & POWER LTD,319993877/23,372.83
Department of Health,Leicestershire Partnership NHS Trust,17/11/23,Gas,"Shepshed Health Centre (P123, LPT)",TOTAL GAS & POWER LTD,319993877/23,1251.75
Department of Health,Leicestershire Partnership NHS Trust,17/11/23,Gas,"Springfield Road Health Centre (P92, LPT)",TOTAL GAS & POWER LTD,319993877/23,1152.74
Department of Health,Leicestershire Partnership NHS Trust,17/11/23,Gas,"Stewart House (P61, LPT)",TOTAL GAS & POWER LTD,319993877/23,6808.50
Department of Health,Leicestershire Partnership NHS Trust,17/11/23,Gas,"Swithland House - London Road 352 (P44, LPT)",TOTAL GAS & POWER LTD,319993877/23,1920.48
Department of Health,Leicestershire Partnership NHS Trust,17/11/23,Gas,"The Agnes Unit (AKA Assessment and Treatment Centre) (P85, LPT)",TOTAL GAS & POWER LTD,319993877/23,8365.95
Department of Health,Leicestershire Partnership NHS Trust,17/11/23,Gas,The Beacon,TOTAL GAS & POWER LTD,319993877/23,2637.39
Department of Health,Leicestershire Partnership NHS Trust,17/11/23,Gas,"The Cedars (P19, LPT)",TOTAL GAS & POWER LTD,319993877/23,457.43
Department of Health,Leicestershire Partnership NHS Trust,17/11/23,Gas,"The Grange 1 (P4, LPT)",TOTAL GAS & POWER LTD,319993877/23,574.71
Department of Health,Leicestershire Partnership NHS Trust,17/11/23,Gas,"The Grange 2 (P41, LPT)",TOTAL GAS & POWER LTD,319993877/23,287.06
Department of Health,Leicestershire Partnership NHS Trust,17/11/23,Gas,"The Willows - Cordelia Close (P22, LPT)",TOTAL GAS & POWER LTD,319993877/23,6105.18
Department of Health,Leicestershire Partnership NHS Trust,17/11/23,Gas,"Valentine Centre (P3, LPT)",TOTAL GAS & POWER LTD,319993877/23,1234.17
Department of Health,Leicestershire Partnership NHS Trust,17/11/23,Gas,"Westcotes Group -Westcotes House (P78, LPT)",TOTAL GAS & POWER LTD,319993877/23,2162.65
Department of Health,Leicestershire Partnership NHS Trust,17/11/23,Gas,"Winstanley Drive Health Centre (P8, LPT)",TOTAL GAS & POWER LTD,319993877/23,1075.74
Department of Health,Leicestershire Partnership NHS Trust,20/11/23,Med GP Trainees,Medical Trainees,MWL TEACHING HOSPITALS NHS TRUST,16826342,75000.00
Department of Health,Leicestershire Partnership NHS Trust,20/11/23,Healthcare Services / Recharges from Non-NHS Bodies,Adult Eating Disorder Collaborative,ELLERN MEDE MOORGATE,OTM0665,25200.00
Department of Health,Leicestershire Partnership NHS Trust,20/11/23,Crs_NHS_LT1y -Resus Inventory Supplied.,Balance Sheet Collection,SUPPLY CHAIN CO LTD,1124221592,33096.63
Department of Health,Leicestershire Partnership NHS Trust,21/11/23,Services / Recharges from NHS Trusts,Inter Unit I & E Distribution,UHL NHS TRUST (RWE),L0275975,40264.95
Department of Health,Leicestershire Partnership NHS Trust,21/11/23,Landline Telephone Rental / Calls,"Beaumont Leys Health Centre (P94, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/1123,334.94
Department of Health,Leicestershire Partnership NHS Trust,21/11/23,Landline Telephone Rental / Calls,"Bennion Centre (including Forest Grange Day Unit) (P8, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/1123,8.77
Department of Health,Leicestershire Partnership NHS Trust,21/11/23,Landline Telephone Rental / Calls,"Bradgate Unit (including Glenvale day Unit) (P7, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/1123,5860.81
Department of Health,Leicestershire Partnership NHS Trust,21/11/23,Landline Telephone Rental / Calls,Braunstone Health and Social Care Centre (Part) (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/1123,1130.69
Department of Health,Leicestershire Partnership NHS Trust,21/11/23,Landline Telephone Rental / Calls,Bridge Park Plaza - First Floor (LPT),VIRGIN MEDIA BUSINESS,853083001/004/1123,3405.74
Department of Health,Leicestershire Partnership NHS Trust,21/11/23,Landline Telephone Rental / Calls,"Coalville Community Hospital (P138, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/1123,-888.04
Department of Health,Leicestershire Partnership NHS Trust,21/11/23,Landline Telephone Rental / Calls,"Coalville Health Centre (P121, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/1123,122.77
Department of Health,Leicestershire Partnership NHS Trust,21/11/23,Landline Telephone Rental / Calls,County Hall,VIRGIN MEDIA BUSINESS,853083001/004/1123,1500.96
Department of Health,Leicestershire Partnership NHS Trust,21/11/23,Landline Telephone Rental / Calls,Estates & Facilities Central,VIRGIN MEDIA BUSINESS,853083001/004/1123,9.35
Department of Health,Leicestershire Partnership NHS Trust,21/11/23,Landline Telephone Rental / Calls,"Evington Centre (P6, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/1123,204.06
Department of Health,Leicestershire Partnership NHS Trust,21/11/23,Landline Telephone Rental / Calls,HIS,VIRGIN MEDIA BUSINESS,853083001/004/1123,2939.82
Department of Health,Leicestershire Partnership NHS Trust,21/11/23,Landline Telephone Rental / Calls,"Hawthorne Centre - Coalville (P14, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/1123,-108.36
Department of Health,Leicestershire Partnership NHS Trust,21/11/23,Landline Telephone Rental / Calls,"Hinckley and Bosworth Community Hospital (Sunnyside) (P133, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/1123,954.83
Department of Health,Leicestershire Partnership NHS Trust,21/11/23,Landline Telephone Rental / Calls,"Hynca Lodge (P33, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/1123,398.23
Department of Health,Leicestershire Partnership NHS Trust,21/11/23,Landline Telephone Rental / Calls,"Legion House, Ashby",VIRGIN MEDIA BUSINESS,853083001/004/1123,25.54
Department of Health,Leicestershire Partnership NHS Trust,21/11/23,Landline Telephone Rental / Calls,"Loughborough Hospital (P136, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/1123,4633.42
Department of Health,Leicestershire Partnership NHS Trust,21/11/23,Landline Telephone Rental / Calls,Mawson House (LPT),VIRGIN MEDIA BUSINESS,853083001/004/1123,458.46
Department of Health,Leicestershire Partnership NHS Trust,21/11/23,Landline Telephone Rental / Calls,Merlyn Vaz Centre (CHP),VIRGIN MEDIA BUSINESS,853083001/004/1123,1360.79
Department of Health,Leicestershire Partnership NHS Trust,21/11/23,Landline Telephone Rental / Calls,"Mett Centre (P49, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/1123,99.38
Department of Health,Leicestershire Partnership NHS Trust,21/11/23,Landline Telephone Rental / Calls,NSPCC Training Cente,VIRGIN MEDIA BUSINESS,853083001/004/1123,159.96
Department of Health,Leicestershire Partnership NHS Trust,21/11/23,Landline Telephone Rental / Calls,New Parks Health Centre (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/1123,1546.20
Department of Health,Leicestershire Partnership NHS Trust,21/11/23,Landline Telephone Rental / Calls,"OSL House (P54, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/1123,905.90
Department of Health,Leicestershire Partnership NHS Trust,21/11/23,Landline Telephone Rental / Calls,"Orchard Resource Centre (P15, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/1123,551.48
Department of Health,Leicestershire Partnership NHS Trust,21/11/23,Landline Telephone Rental / Calls,Pasley Road Health Centre (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/1123,127.51
Department of Health,Leicestershire Partnership NHS Trust,21/11/23,Landline Telephone Rental / Calls,"Prince Philip House (P96, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/1123,1220.93
Department of Health,Leicestershire Partnership NHS Trust,21/11/23,Landline Telephone Rental / Calls,Rushey Mead Health Centre (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/1123,68.72
Department of Health,Leicestershire Partnership NHS Trust,21/11/23,Landline Telephone Rental / Calls,"Springfield Road Health Centre (P92, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/1123,387.36
Department of Health,Leicestershire Partnership NHS Trust,21/11/23,Landline Telephone Rental / Calls,"St Peters Health Center (Part 1st and 2nd floors) (P66, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/1123,1636.07
Department of Health,Leicestershire Partnership NHS Trust,21/11/23,Landline Telephone Rental / Calls,"Swithland House - London Road 352 (P44, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/1123,235.37
Department of Health,Leicestershire Partnership NHS Trust,21/11/23,Landline Telephone Rental / Calls,"The Cedars (P19, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/1123,731.23
Department of Health,Leicestershire Partnership NHS Trust,21/11/23,Landline Telephone Rental / Calls,"The Willows - Cordelia Close (P22, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/1123,-122.02
Department of Health,Leicestershire Partnership NHS Trust,21/11/23,Landline Telephone Rental / Calls,"Valentine Centre (P3, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/1123,564.43
Department of Health,Leicestershire Partnership NHS Trust,21/11/23,Landline Telephone Rental / Calls,Warren Park Way 25 (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/1123,808.09
Department of Health,Leicestershire Partnership NHS Trust,21/11/23,Landline Telephone Rental / Calls,"Westcotes Group -Westcotes House (P78, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/1123,823.74
Department of Health,Leicestershire Partnership NHS Trust,21/11/23,Landline Telephone Rental / Calls,"Winstanley Drive Health Centre (P8, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/1123,46.44
Department of Health,Leicestershire Partnership NHS Trust,21/11/23,NURSE - BAND 2 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0001500,6820.66
Department of Health,Leicestershire Partnership NHS Trust,21/11/23,NURSE - BAND 5 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0001500,2740.94
Department of Health,Leicestershire Partnership NHS Trust,21/11/23,NURSE - BAND 5 - AGENCY,City Planned Care - East,HCL NURSING,HNSI0001500,26216.34
Department of Health,Leicestershire Partnership NHS Trust,21/11/23,NURSE - BAND 5 - AGENCY,City Planned Care - West,HCL NURSING,HNSI0001500,17479.53
Department of Health,Leicestershire Partnership NHS Trust,21/11/23,NURSE - BAND 2 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0001500,6108.57
Department of Health,Leicestershire Partnership NHS Trust,21/11/23,NURSE - BAND 5 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0001500,3684.51
Department of Health,Leicestershire Partnership NHS Trust,21/11/23,NURSE - BAND 2 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0001500,3103.35
Department of Health,Leicestershire Partnership NHS Trust,21/11/23,NURSE - BAND 5 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0001500,4032.35
Department of Health,Leicestershire Partnership NHS Trust,21/11/23,NURSE - BAND 2 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0001500,4802.87
Department of Health,Leicestershire Partnership NHS Trust,21/11/23,NURSE - BAND 5 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0001500,514.85
Department of Health,Leicestershire Partnership NHS Trust,21/11/23,NURSE - BAND 2 - AGENCY,Dalgliesh Ward,HCL NURSING,HNSI0001500,4777.21
Department of Health,Leicestershire Partnership NHS Trust,21/11/23,NURSE - BAND 5 - AGENCY,Dalgliesh Ward,HCL NURSING,HNSI0001500,5557.45
Department of Health,Leicestershire Partnership NHS Trust,21/11/23,NURSE - BAND 5 - AGENCY,"East Planned Care - Melton,Syston,Rutland",HCL NURSING,HNSI0001500,5509.37
Department of Health,Leicestershire Partnership NHS Trust,21/11/23,NURSE - BAND 5 - AGENCY,"East Planned Care - Oadby,Wigston & Harborough",HCL NURSING,HNSI0001500,5344.88
Department of Health,Leicestershire Partnership NHS Trust,21/11/23,NURSE - BAND 2 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0001500,7700.81
Department of Health,Leicestershire Partnership NHS Trust,21/11/23,NURSE - BAND 5 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0001500,4739.04
Department of Health,Leicestershire Partnership NHS Trust,21/11/23,NURSE - BAND 2 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0001500,7657.89
Department of Health,Leicestershire Partnership NHS Trust,21/11/23,NURSE - BAND 5 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0001500,2735.94
Department of Health,Leicestershire Partnership NHS Trust,21/11/23,NURSE - BAND 2 - AGENCY,Lough Swithland Ward,HCL NURSING,HNSI0001500,4271.56
Department of Health,Leicestershire Partnership NHS Trust,21/11/23,NURSE - BAND 5 - AGENCY,Lough Swithland Ward,HCL NURSING,HNSI0001500,2984.80
Department of Health,Leicestershire Partnership NHS Trust,21/11/23,NURSE - BAND 2 - AGENCY,Loughborough Charnwood Ward,HCL NURSING,HNSI0001500,2834.36
Department of Health,Leicestershire Partnership NHS Trust,21/11/23,NURSE - BAND 5 - AGENCY,Loughborough Charnwood Ward,HCL NURSING,HNSI0001500,9794.87
Department of Health,Leicestershire Partnership NHS Trust,21/11/23,NURSE - BAND 2 - AGENCY,Rutland Ward Nursing,HCL NURSING,HNSI0001500,1619.65
Department of Health,Leicestershire Partnership NHS Trust,21/11/23,NURSE - BAND 5 - AGENCY,Rutland Ward Nursing,HCL NURSING,HNSI0001500,4080.18
Department of Health,Leicestershire Partnership NHS Trust,21/11/23,NURSE - BAND 2 - AGENCY,St Lukes Stroke Ward,HCL NURSING,HNSI0001500,5832.23
Department of Health,Leicestershire Partnership NHS Trust,21/11/23,NURSE - BAND 5 - AGENCY,St Lukes Stroke Ward,HCL NURSING,HNSI0001500,3652.32
Department of Health,Leicestershire Partnership NHS Trust,21/11/23,NURSE - BAND 2 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0001500,5746.07
Department of Health,Leicestershire Partnership NHS Trust,21/11/23,NURSE - BAND 5 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0001500,2916.06
Department of Health,Leicestershire Partnership NHS Trust,21/11/23,NURSE - BAND 5 - AGENCY,West Planned Care  - Charnwood Hub,HCL NURSING,HNSI0001500,2765.68
Department of Health,Leicestershire Partnership NHS Trust,21/11/23,NURSE - BAND 5 - AGENCY,West Planned Care  - Hinckley Hub,HCL NURSING,HNSI0001500,4925.43
Department of Health,Leicestershire Partnership NHS Trust,21/11/23,NURSE - BAND 2 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0001496,5458.13
Department of Health,Leicestershire Partnership NHS Trust,21/11/23,NURSE - BAND 5 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0001496,3650.76
Department of Health,Leicestershire Partnership NHS Trust,21/11/23,NURSE - BAND 5 - AGENCY,City Planned Care - East,HCL NURSING,HNSI0001496,23846.04
Department of Health,Leicestershire Partnership NHS Trust,21/11/23,NURSE - BAND 5 - AGENCY,City Planned Care - West,HCL NURSING,HNSI0001496,19870.76
Department of Health,Leicestershire Partnership NHS Trust,21/11/23,NURSE - BAND 2 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0001496,5705.97
Department of Health,Leicestershire Partnership NHS Trust,21/11/23,NURSE - BAND 5 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0001496,1804.32
Department of Health,Leicestershire Partnership NHS Trust,21/11/23,NURSE - BAND 2 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0001496,3949.35
Department of Health,Leicestershire Partnership NHS Trust,21/11/23,NURSE - BAND 5 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0001496,2253.19
Department of Health,Leicestershire Partnership NHS Trust,21/11/23,NURSE - BAND 2 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0001496,10014.92
Department of Health,Leicestershire Partnership NHS Trust,21/11/23,NURSE - BAND 5 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0001496,2019.17
Department of Health,Leicestershire Partnership NHS Trust,21/11/23,NURSE - BAND 2 - AGENCY,Dalgliesh Ward,HCL NURSING,HNSI0001496,6757.88
Department of Health,Leicestershire Partnership NHS Trust,21/11/23,NURSE - BAND 5 - AGENCY,Dalgliesh Ward,HCL NURSING,HNSI0001496,4690.60
Department of Health,Leicestershire Partnership NHS Trust,21/11/23,NURSE - BAND 5 - AGENCY,"East Planned Care - Melton,Syston,Rutland",HCL NURSING,HNSI0001496,1598.39
Department of Health,Leicestershire Partnership NHS Trust,21/11/23,NURSE - BAND 5 - AGENCY,"East Planned Care - Oadby,Wigston & Harborough",HCL NURSING,HNSI0001496,3808.21
Department of Health,Leicestershire Partnership NHS Trust,21/11/23,NURSE - BAND 2 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0001496,5812.99
Department of Health,Leicestershire Partnership NHS Trust,21/11/23,NURSE - BAND 5 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0001496,4321.33
Department of Health,Leicestershire Partnership NHS Trust,21/11/23,NURSE - BAND 2 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0001496,7064.23
Department of Health,Leicestershire Partnership NHS Trust,21/11/23,NURSE - BAND 5 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0001496,1881.43
Department of Health,Leicestershire Partnership NHS Trust,21/11/23,NURSE - BAND 2 - AGENCY,Lough Swithland Ward,HCL NURSING,HNSI0001496,1610.57
Department of Health,Leicestershire Partnership NHS Trust,21/11/23,NURSE - BAND 5 - AGENCY,Lough Swithland Ward,HCL NURSING,HNSI0001496,2102.90
Department of Health,Leicestershire Partnership NHS Trust,21/11/23,NURSE - BAND 2 - AGENCY,Loughborough Charnwood Ward,HCL NURSING,HNSI0001496,2934.51
Department of Health,Leicestershire Partnership NHS Trust,21/11/23,NURSE - BAND 5 - AGENCY,Loughborough Charnwood Ward,HCL NURSING,HNSI0001496,7904.57
Department of Health,Leicestershire Partnership NHS Trust,21/11/23,NURSE - BAND 2 - AGENCY,Rutland Ward Nursing,HCL NURSING,HNSI0001496,898.61
Department of Health,Leicestershire Partnership NHS Trust,21/11/23,NURSE - BAND 5 - AGENCY,Rutland Ward Nursing,HCL NURSING,HNSI0001496,2673.20
Department of Health,Leicestershire Partnership NHS Trust,21/11/23,NURSE - BAND 2 - AGENCY,St Lukes Stroke Ward,HCL NURSING,HNSI0001496,5332.91
Department of Health,Leicestershire Partnership NHS Trust,21/11/23,NURSE - BAND 5 - AGENCY,St Lukes Stroke Ward,HCL NURSING,HNSI0001496,5864.85
Department of Health,Leicestershire Partnership NHS Trust,21/11/23,NURSE - BAND 5 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0001496,3706.15
Department of Health,Leicestershire Partnership NHS Trust,21/11/23,NURSE - BAND 5 - AGENCY,West Planned Care  - Charnwood Hub,HCL NURSING,HNSI0001496,1309.21
Department of Health,Leicestershire Partnership NHS Trust,21/11/23,NURSE - BAND 5 - AGENCY,West Planned Care  - Hinckley Hub,HCL NURSING,HNSI0001496,2935.00
Department of Health,Leicestershire Partnership NHS Trust,21/11/23,Water & Sewerage Charges,"Coalville Community Hospital (P138, LPT)",WATER PLUS,0865005329/CRN00696398,-36318.44
Department of Health,Leicestershire Partnership NHS Trust,21/11/23,Water & Sewerage Charges,"Beaumont Leys Health Centre (P94, LPT)",WATER PLUS,0865005329/INV03918008,165.63
Department of Health,Leicestershire Partnership NHS Trust,21/11/23,Water & Sewerage Charges,Bridge Park Road (Unit C18) (LPT),WATER PLUS,0865005329/INV03918008,35.89
Department of Health,Leicestershire Partnership NHS Trust,21/11/23,Water & Sewerage Charges,"Bridge Park Road - Units 2 and 3 (P148, LPT)",WATER PLUS,0865005329/INV03918008,787.63
Department of Health,Leicestershire Partnership NHS Trust,21/11/23,Water & Sewerage Charges,"Coalville Community Hospital (P138, LPT)",WATER PLUS,0865005329/INV03918008,38182.15
Department of Health,Leicestershire Partnership NHS Trust,21/11/23,Water & Sewerage Charges,"Coalville Health Centre (P121, LPT)",WATER PLUS,0865005329/INV03918008,290.36
Department of Health,Leicestershire Partnership NHS Trust,21/11/23,Water & Sewerage Charges,"Evington Centre (P6, LPT)",WATER PLUS,0865005329/INV03918008,1484.42
Department of Health,Leicestershire Partnership NHS Trust,21/11/23,Water & Sewerage Charges,"Feilding Palmer Hospital (Lutterworth) (P131, LPT)",WATER PLUS,0865005329/INV03918008,35.77
Department of Health,Leicestershire Partnership NHS Trust,21/11/23,Water & Sewerage Charges,HIS,WATER PLUS,0865005329/INV03918008,83.60
Department of Health,Leicestershire Partnership NHS Trust,21/11/23,Water & Sewerage Charges,Hinckley & District Hospital (PROPCO),WATER PLUS,0865005329/INV03918008,59.43
Department of Health,Leicestershire Partnership NHS Trust,21/11/23,Water & Sewerage Charges,"Hinckley and Bosworth Community Hospital (Sunnyside) (P133, LPT)",WATER PLUS,0865005329/INV03918008,1846.26
Department of Health,Leicestershire Partnership NHS Trust,21/11/23,Water & Sewerage Charges,"Hynca Lodge (P33, LPT)",WATER PLUS,0865005329/INV03918008,227.27
Department of Health,Leicestershire Partnership NHS Trust,21/11/23,Water & Sewerage Charges,Linnaeus Nursery - Cordelia Close,WATER PLUS,0865005329/INV03918008,44.50
Department of Health,Leicestershire Partnership NHS Trust,21/11/23,Water & Sewerage Charges,"Loughborough Hospital (P136, LPT)",WATER PLUS,0865005329/INV03918008,3275.64
Department of Health,Leicestershire Partnership NHS Trust,21/11/23,Water & Sewerage Charges,"Narborough Health Centre (P117, LPT)",WATER PLUS,0865005329/INV03918008,96.52
Department of Health,Leicestershire Partnership NHS Trust,21/11/23,Water & Sewerage Charges,"OSL House (P54, LPT)",WATER PLUS,0865005329/INV03918008,317.08
Department of Health,Leicestershire Partnership NHS Trust,21/11/23,Water & Sewerage Charges,"Orchard Resource Centre (P15, LPT)",WATER PLUS,0865005329/INV03918008,443.18
Department of Health,Leicestershire Partnership NHS Trust,21/11/23,Water & Sewerage Charges,"Prince Philip House (P96, LPT)",WATER PLUS,0865005329/INV03918008,372.84
Department of Health,Leicestershire Partnership NHS Trust,21/11/23,Water & Sewerage Charges,Rothesay -  London Road 352A (LPT),WATER PLUS,0865005329/INV03918008,324.49
Department of Health,Leicestershire Partnership NHS Trust,21/11/23,Water & Sewerage Charges,"Rutland Memorial Hospital (P134, LPT)",WATER PLUS,0865005329/INV03918008,3467.20
