Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
Department of Health,Leicestershire Partnership NHS Trust,07/03/24,NURSE - BAND 5 - AGENCY,Coleman Ward,HCL NURSING,HNSI0001580,3950.97
Department of Health,Leicestershire Partnership NHS Trust,07/03/24,NURSE - BAND 5 - AGENCY,Crisis Resolution,HCL NURSING,HNSI0001580,1811.78
Department of Health,Leicestershire Partnership NHS Trust,07/03/24,NURSE - BAND 2 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0001580,841.34
Department of Health,Leicestershire Partnership NHS Trust,07/03/24,NURSE - BAND 5 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0001580,5462.77
Department of Health,Leicestershire Partnership NHS Trust,07/03/24,NURSE - BAND 2 - AGENCY,Gwendolen Ward,HCL NURSING,HNSI0001580,1843.32
Department of Health,Leicestershire Partnership NHS Trust,07/03/24,NURSE - BAND 5 - AGENCY,Gwendolen Ward,HCL NURSING,HNSI0001580,5627.15
Department of Health,Leicestershire Partnership NHS Trust,07/03/24,NURSE - BAND 5 - AGENCY,Heather Ward,HCL NURSING,HNSI0001580,6566.79
Department of Health,Leicestershire Partnership NHS Trust,07/03/24,NURSE - BAND 2 - AGENCY,Kirby Ward,HCL NURSING,HNSI0001580,205.84
Department of Health,Leicestershire Partnership NHS Trust,07/03/24,NURSE - BAND 5 - AGENCY,Kirby Ward,HCL NURSING,HNSI0001580,3406.55
Department of Health,Leicestershire Partnership NHS Trust,07/03/24,NURSE - BAND 2 - AGENCY,Maple Ward,HCL NURSING,HNSI0001580,411.68
Department of Health,Leicestershire Partnership NHS Trust,07/03/24,NURSE - BAND 5 - AGENCY,Maple Ward,HCL NURSING,HNSI0001580,437.47
Department of Health,Leicestershire Partnership NHS Trust,07/03/24,NURSE - BAND 2 - AGENCY,Mill Lodge,HCL NURSING,HNSI0001580,254.23
Department of Health,Leicestershire Partnership NHS Trust,07/03/24,NURSE - BAND 5 - AGENCY,Mill Lodge,HCL NURSING,HNSI0001580,986.91
Department of Health,Leicestershire Partnership NHS Trust,07/03/24,NURSE - BAND 2 - AGENCY,Phoenix Ward (HPC),HCL NURSING,HNSI0001580,1244.86
Department of Health,Leicestershire Partnership NHS Trust,07/03/24,NURSE - BAND 5 - AGENCY,Phoenix Ward (HPC),HCL NURSING,HNSI0001580,3383.65
Department of Health,Leicestershire Partnership NHS Trust,07/03/24,NURSE - BAND 5 - AGENCY,Place Of Safety Assessment Unit,HCL NURSING,HNSI0001580,3163.50
Department of Health,Leicestershire Partnership NHS Trust,07/03/24,NURSE - BAND 5 - AGENCY,Sycamore (Willows),HCL NURSING,HNSI0001580,2604.33
Department of Health,Leicestershire Partnership NHS Trust,07/03/24,NURSE - BAND 5 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,HNSI0001580,437.47
Department of Health,Leicestershire Partnership NHS Trust,07/03/24,Nurse - Band 6 -Agency,CAMHS Waiting List Monies,HCL WORKFORCE SOLUTIONS,HWSI0002126,11901.95
Department of Health,Leicestershire Partnership NHS Trust,07/03/24,Nurse - Band 7 - Agency,City West CMHT MHSOP,HCL WORKFORCE SOLUTIONS,HWSI0002126,1368.75
Department of Health,Leicestershire Partnership NHS Trust,07/03/24,Nurse - Band 6 -Agency,Crisis Response and Home Treatment,HCL WORKFORCE SOLUTIONS,HWSI0002126,11621.09
Department of Health,Leicestershire Partnership NHS Trust,07/03/24,Nurse - Band 6 -Agency,AMH - Central Access Point,HCL WORKFORCE SOLUTIONS,HWSI0002125,9934.17
Department of Health,Leicestershire Partnership NHS Trust,07/03/24,Nurse - Band 6 -Agency,Adult City Central CMHT - St Peters,HCL WORKFORCE SOLUTIONS,HWSI0002125,1479.54
Department of Health,Leicestershire Partnership NHS Trust,07/03/24,Nurse - Band 6 -Agency,Adult County South Leicestershire CMHT,HCL WORKFORCE SOLUTIONS,HWSI0002125,1402.51
Department of Health,Leicestershire Partnership NHS Trust,07/03/24,Nurse - Band 6 -Agency,City West CMHT MHSOP,HCL WORKFORCE SOLUTIONS,HWSI0002125,1387.89
Department of Health,Leicestershire Partnership NHS Trust,07/03/24,Nurse - Band 6 -Agency,Crisis Resolution,HCL WORKFORCE SOLUTIONS,HWSI0002125,6944.74
Department of Health,Leicestershire Partnership NHS Trust,07/03/24,Nurse - Band 6 -Agency,Mental Health Liaison Team,HCL WORKFORCE SOLUTIONS,HWSI0002125,494.43
Department of Health,Leicestershire Partnership NHS Trust,07/03/24,Nurse - Band 6 -Agency,AMH - Central Access Point,HCL NURSING,HNSI0001584,3117.22
Department of Health,Leicestershire Partnership NHS Trust,07/03/24,Nurse - Band 6 -Agency,Adult City Central CMHT - St Peters,HCL NURSING,HNSI0001584,1092.21
Department of Health,Leicestershire Partnership NHS Trust,07/03/24,Nurse - Band 6 -Agency,Adult City East CMHT,HCL NURSING,HNSI0001584,1057.54
Department of Health,Leicestershire Partnership NHS Trust,07/03/24,Nurse - Band 6 -Agency,Adult County North West Leicestershire CMHT,HCL NURSING,HNSI0001584,1626.35
Department of Health,Leicestershire Partnership NHS Trust,07/03/24,NURSE - BAND 2 - AGENCY,Agnes Unit,HCL NURSING,HNSI0001584,5336.70
Department of Health,Leicestershire Partnership NHS Trust,07/03/24,NURSE - BAND 5 - AGENCY,Agnes Unit,HCL NURSING,HNSI0001584,24299.54
Department of Health,Leicestershire Partnership NHS Trust,07/03/24,NURSE - BAND 2 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,HNSI0001584,205.84
Department of Health,Leicestershire Partnership NHS Trust,07/03/24,NURSE - BAND 5 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,HNSI0001584,2566.42
Department of Health,Leicestershire Partnership NHS Trust,07/03/24,NURSE - BAND 5 - AGENCY,Aston Ward Bradgate Unit (Prev Welford),HCL NURSING,HNSI0001584,493.45
Department of Health,Leicestershire Partnership NHS Trust,07/03/24,NURSE - BAND 2 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0001584,815.24
Department of Health,Leicestershire Partnership NHS Trust,07/03/24,NURSE - BAND 5 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0001584,8569.99
Department of Health,Leicestershire Partnership NHS Trust,07/03/24,NURSE - BAND 2 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0001584,811.88
Department of Health,Leicestershire Partnership NHS Trust,07/03/24,NURSE - BAND 5 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0001584,4310.45
Department of Health,Leicestershire Partnership NHS Trust,07/03/24,NURSE - BAND 5 - AGENCY,Bosworth Ward - Bradgate Unit,HCL NURSING,HNSI0001584,2838.63
Department of Health,Leicestershire Partnership NHS Trust,07/03/24,NURSE - BAND 5 - AGENCY,Cedar (Willows),HCL NURSING,HNSI0001584,1876.85
Department of Health,Leicestershire Partnership NHS Trust,07/03/24,Nurse - Band 6 -Agency,City East CMHT MHSOP,HCL NURSING,HNSI0001584,1046.25
Department of Health,Leicestershire Partnership NHS Trust,07/03/24,NURSE - BAND 2 - AGENCY,Coleman Ward,HCL NURSING,HNSI0001584,1390.63
Department of Health,Leicestershire Partnership NHS Trust,07/03/24,NURSE - BAND 5 - AGENCY,Coleman Ward,HCL NURSING,HNSI0001584,4176.50
Department of Health,Leicestershire Partnership NHS Trust,07/03/24,NURSE - BAND 5 - AGENCY,Crisis Resolution,HCL NURSING,HNSI0001584,894.69
Department of Health,Leicestershire Partnership NHS Trust,07/03/24,NURSE - BAND 2 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0001584,665.91
Department of Health,Leicestershire Partnership NHS Trust,07/03/24,NURSE - BAND 5 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0001584,2003.96
Department of Health,Leicestershire Partnership NHS Trust,07/03/24,NURSE - BAND 2 - AGENCY,Gwendolen Ward,HCL NURSING,HNSI0001584,3824.96
Department of Health,Leicestershire Partnership NHS Trust,07/03/24,NURSE - BAND 5 - AGENCY,Gwendolen Ward,HCL NURSING,HNSI0001584,5790.91
Department of Health,Leicestershire Partnership NHS Trust,07/03/24,NURSE - BAND 2 - AGENCY,Heather Ward,HCL NURSING,HNSI0001584,805.35
Department of Health,Leicestershire Partnership NHS Trust,07/03/24,NURSE - BAND 5 - AGENCY,Heather Ward,HCL NURSING,HNSI0001584,3187.73
Department of Health,Leicestershire Partnership NHS Trust,07/03/24,NURSE - BAND 2 - AGENCY,Kirby Ward,HCL NURSING,HNSI0001584,205.84
Department of Health,Leicestershire Partnership NHS Trust,07/03/24,NURSE - BAND 5 - AGENCY,Kirby Ward,HCL NURSING,HNSI0001584,425.27
Department of Health,Leicestershire Partnership NHS Trust,07/03/24,NURSE - BAND 5 - AGENCY,Maple Ward,HCL NURSING,HNSI0001584,493.45
Department of Health,Leicestershire Partnership NHS Trust,07/03/24,NURSE - BAND 2 - AGENCY,Mill Lodge,HCL NURSING,HNSI0001584,254.23
Department of Health,Leicestershire Partnership NHS Trust,07/03/24,NURSE - BAND 5 - AGENCY,Mill Lodge,HCL NURSING,HNSI0001584,2816.78
Department of Health,Leicestershire Partnership NHS Trust,07/03/24,NURSE - BAND 2 - AGENCY,Phoenix Ward (HPC),HCL NURSING,HNSI0001584,1254.19
Department of Health,Leicestershire Partnership NHS Trust,07/03/24,NURSE - BAND 5 - AGENCY,Phoenix Ward (HPC),HCL NURSING,HNSI0001584,4954.10
Department of Health,Leicestershire Partnership NHS Trust,07/03/24,NURSE - BAND 2 - AGENCY,Place Of Safety Assessment Unit,HCL NURSING,HNSI0001584,207.89
Department of Health,Leicestershire Partnership NHS Trust,07/03/24,NURSE - BAND 5 - AGENCY,Place Of Safety Assessment Unit,HCL NURSING,HNSI0001584,2969.05
Department of Health,Leicestershire Partnership NHS Trust,07/03/24,NURSE - BAND 5 - AGENCY,Sycamore (Willows),HCL NURSING,HNSI0001584,2433.83
Department of Health,Leicestershire Partnership NHS Trust,07/03/24,NURSE - BAND 5 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,HNSI0001584,1875.31
Department of Health,Leicestershire Partnership NHS Trust,07/03/24,NURSE - BAND 2 - AGENCY,Watermead Ward (Bradgate Unit),HCL NURSING,HNSI0001584,254.23
Department of Health,Leicestershire Partnership NHS Trust,08/03/24,Healthcare Services / Recharges from Non-NHS Bodies,Adult Eating Disorder Collaborative,ELLERN MEDE MOORGATE,OTM0891,34800.00
Department of Health,Leicestershire Partnership NHS Trust,08/03/24,Legal Fees,Chief Executives Office,BROWNE JACOBSON LLP,1057302,55038.47
Department of Health,Leicestershire Partnership NHS Trust,08/03/24,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,PRESTIGE KITCHENS BEDROOMS LTD,PKBL1576,200790.00
Department of Health,Leicestershire Partnership NHS Trust,08/03/24,External Data Processing / Storage,Medical Devices Maintenance (LPT),MEDSTROM HEALTHCARE,CN12239,-25951.20
Department of Health,Leicestershire Partnership NHS Trust,11/03/24,Electricity,Estates & Facilities Central,UHL NHS TRUST (RWE),L0279599,45004.61
Department of Health,Leicestershire Partnership NHS Trust,11/03/24,Gas,"Herschel Prins (P9, LPT)",UHL NHS TRUST (RWE),L0279599,11251.15
Department of Health,Leicestershire Partnership NHS Trust,11/03/24,Occupational Health,HR Operations,UHL NHS TRUST (RWE),L0279593,88138.00
Department of Health,Leicestershire Partnership NHS Trust,11/03/24,Crs_NHS_LT1y -Resus Inventory Supplied.,Balance Sheet Collection,SUPPLY CHAIN CO LTD,1124330606,33598.35
Department of Health,Leicestershire Partnership NHS Trust,12/03/24,Network Costs - WAN Maint,HIS Infrastructure,VIRGIN MEDIA BUSINESS,262421-218,35810.74
Department of Health,Leicestershire Partnership NHS Trust,12/03/24,Professional & Technical Agency,LLR Shared Care Record Programme,SYNANETICS LTD,INV-00508,120000.00
Department of Health,Leicestershire Partnership NHS Trust,12/03/24,Systems Development and Hosting,AHP,UHL NHS TRUST (RWE),C0028612,-30000.00
Department of Health,Leicestershire Partnership NHS Trust,13/03/24,Med Trainees - FY1,Medical Trainees,UHL NHS TRUST (RWE),L0279617,29206.73
Department of Health,Leicestershire Partnership NHS Trust,13/03/24,Med Trainees - FY1,Medical Trainees,UHL NHS TRUST (RWE),L0279621,31423.49
Department of Health,Leicestershire Partnership NHS Trust,13/03/24,Healthcare Services / Recharges from Non-NHS Bodies,Medical Trainees,UNIVERSITY OF LEICESTER,2230130973,161814.54
Department of Health,Leicestershire Partnership NHS Trust,13/03/24,Services / Recharges from NHS Trusts,Inter Unit I & E Distribution,UHL NHS TRUST (RWE),L0279645,94664.84
Department of Health,Leicestershire Partnership NHS Trust,14/03/24,Services / Recharges from NHS Trusts,Adult Eating Disorder Collaborative,NORTHAMPTONSHIRE HC NHS FT (RP1),5155223,25000.00
Department of Health,Leicestershire Partnership NHS Trust,14/03/24,Services / Recharges from NHS Trusts,Inter Unit I & E Distribution,UHL NHS TRUST (RWE),L0279698,39074.56
Department of Health,Leicestershire Partnership NHS Trust,14/03/24,Services / Recharges from NHS Trusts,Inter Unit I & E Distribution,UHL NHS TRUST (RWE),L0279699,37351.27
Department of Health,Leicestershire Partnership NHS Trust,14/03/24,Mobile Telephone Rental / Calls,Specific Unit Budget Reserves,VODAFONE CORPORATE LTD,MARCH2024,71354.02
Department of Health,Leicestershire Partnership NHS Trust,14/03/24,Systems Development and Hosting,LLR Shared Care Record Programme,SYNANETICS LTD,INV-00510,81000.00
Department of Health,Leicestershire Partnership NHS Trust,15/03/24,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,AES CONTROL SYSTEMS,921709,159367.96
Department of Health,Leicestershire Partnership NHS Trust,18/03/24,Printing Costs,Estates & Facilities Central,LEXMARK INTERNATIONAL LTD,900650307913,26673.56
Department of Health,Leicestershire Partnership NHS Trust,18/03/24,Nurse - Band 6 -Agency,AMH - Central Access Point,HCL WORKFORCE SOLUTIONS,HWSI0002135,10822.83
Department of Health,Leicestershire Partnership NHS Trust,18/03/24,Nurse - Band 6 -Agency,Adult City Central CMHT - St Peters,HCL WORKFORCE SOLUTIONS,HWSI0002135,1479.54
Department of Health,Leicestershire Partnership NHS Trust,18/03/24,Nurse - Band 6 -Agency,Adult City East CMHT,HCL WORKFORCE SOLUTIONS,HWSI0002135,2220.62
Department of Health,Leicestershire Partnership NHS Trust,18/03/24,Nurse - Band 6 -Agency,Adult County South Leicestershire CMHT,HCL WORKFORCE SOLUTIONS,HWSI0002135,1375.58
Department of Health,Leicestershire Partnership NHS Trust,18/03/24,Nurse - Band 6 -Agency,City West CMHT MHSOP,HCL WORKFORCE SOLUTIONS,HWSI0002135,1387.89
Department of Health,Leicestershire Partnership NHS Trust,18/03/24,Nurse - Band 6 -Agency,Crisis Resolution,HCL WORKFORCE SOLUTIONS,HWSI0002135,6244.43
Department of Health,Leicestershire Partnership NHS Trust,18/03/24,Nurse - Band 6 -Agency,Mental Health Liaison Team,HCL WORKFORCE SOLUTIONS,HWSI0002135,2310.78
Department of Health,Leicestershire Partnership NHS Trust,18/03/24,Nurse - Band 6 -Agency,CAMHS Waiting List Monies,HCL WORKFORCE SOLUTIONS,HWSI0002136,12834.97
Department of Health,Leicestershire Partnership NHS Trust,18/03/24,Nurse - Band 7 - Agency,City West CMHT MHSOP,HCL WORKFORCE SOLUTIONS,HWSI0002136,1368.75
Department of Health,Leicestershire Partnership NHS Trust,18/03/24,Nurse - Band 6 -Agency,Crisis Response and Home Treatment,HCL WORKFORCE SOLUTIONS,HWSI0002136,10774.32
Department of Health,Leicestershire Partnership NHS Trust,18/03/24,Nurse - Band 6 -Agency,AMH - Central Access Point,HCL NURSING,HNSI0001589,1779.60
Department of Health,Leicestershire Partnership NHS Trust,18/03/24,Nurse - Band 6 -Agency,Adult City Central CMHT - St Peters,HCL NURSING,HNSI0001589,2484.91
Department of Health,Leicestershire Partnership NHS Trust,18/03/24,NURSE - BAND 2 - AGENCY,Agnes Unit,HCL NURSING,HNSI0001589,4853.59
Department of Health,Leicestershire Partnership NHS Trust,18/03/24,NURSE - BAND 5 - AGENCY,Agnes Unit,HCL NURSING,HNSI0001589,21859.84
Department of Health,Leicestershire Partnership NHS Trust,18/03/24,NURSE - BAND 2 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,HNSI0001589,565.33
Department of Health,Leicestershire Partnership NHS Trust,18/03/24,NURSE - BAND 5 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,HNSI0001589,3395.52
Department of Health,Leicestershire Partnership NHS Trust,18/03/24,NURSE - BAND 2 - AGENCY,Aston Ward Bradgate Unit (Prev Welford),HCL NURSING,HNSI0001589,1425.98
Department of Health,Leicestershire Partnership NHS Trust,18/03/24,NURSE - BAND 5 - AGENCY,Aston Ward Bradgate Unit (Prev Welford),HCL NURSING,HNSI0001589,1917.47
Department of Health,Leicestershire Partnership NHS Trust,18/03/24,NURSE - BAND 5 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0001589,5982.05
Department of Health,Leicestershire Partnership NHS Trust,18/03/24,NURSE - BAND 2 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0001589,617.53
Department of Health,Leicestershire Partnership NHS Trust,18/03/24,NURSE - BAND 5 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0001589,6277.88
Department of Health,Leicestershire Partnership NHS Trust,18/03/24,NURSE - BAND 2 - AGENCY,Bosworth Ward - Bradgate Unit,HCL NURSING,HNSI0001589,441.87
Department of Health,Leicestershire Partnership NHS Trust,18/03/24,NURSE - BAND 5 - AGENCY,Bosworth Ward - Bradgate Unit,HCL NURSING,HNSI0001589,830.38
Department of Health,Leicestershire Partnership NHS Trust,18/03/24,NURSE - BAND 2 - AGENCY,Cedar (Willows),HCL NURSING,HNSI0001589,203.06
Department of Health,Leicestershire Partnership NHS Trust,18/03/24,NURSE - BAND 5 - AGENCY,Cedar (Willows),HCL NURSING,HNSI0001589,437.47
Department of Health,Leicestershire Partnership NHS Trust,18/03/24,Nurse - Band 6 -Agency,City East CMHT MHSOP,HCL NURSING,HNSI0001589,1046.25
Department of Health,Leicestershire Partnership NHS Trust,18/03/24,NURSE - BAND 2 - AGENCY,Coleman Ward,HCL NURSING,HNSI0001589,418.26
Department of Health,Leicestershire Partnership NHS Trust,18/03/24,NURSE - BAND 5 - AGENCY,Coleman Ward,HCL NURSING,HNSI0001589,4182.15
Department of Health,Leicestershire Partnership NHS Trust,18/03/24,NURSE - BAND 5 - AGENCY,Crisis Resolution,HCL NURSING,HNSI0001589,1449.66
Department of Health,Leicestershire Partnership NHS Trust,18/03/24,Nurse - Band 6 -Agency,Crisis Resolution,HCL NURSING,HNSI0001589,409.32
Department of Health,Leicestershire Partnership NHS Trust,18/03/24,NURSE - BAND 5 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0001589,2457.14
Department of Health,Leicestershire Partnership NHS Trust,18/03/24,NURSE - BAND 2 - AGENCY,Gwendolen Ward,HCL NURSING,HNSI0001589,1247.40
Department of Health,Leicestershire Partnership NHS Trust,18/03/24,NURSE - BAND 5 - AGENCY,Gwendolen Ward,HCL NURSING,HNSI0001589,8013.18
Department of Health,Leicestershire Partnership NHS Trust,18/03/24,NURSE - BAND 2 - AGENCY,Heather Ward,HCL NURSING,HNSI0001589,498.23
Department of Health,Leicestershire Partnership NHS Trust,18/03/24,NURSE - BAND 5 - AGENCY,Heather Ward,HCL NURSING,HNSI0001589,2034.66
Department of Health,Leicestershire Partnership NHS Trust,18/03/24,NURSE - BAND 2 - AGENCY,Kirby Ward,HCL NURSING,HNSI0001589,411.68
Department of Health,Leicestershire Partnership NHS Trust,18/03/24,NURSE - BAND 5 - AGENCY,Kirby Ward,HCL NURSING,HNSI0001589,1805.87
Department of Health,Leicestershire Partnership NHS Trust,18/03/24,NURSE - BAND 5 - AGENCY,Maple Ward,HCL NURSING,HNSI0001589,493.45
Department of Health,Leicestershire Partnership NHS Trust,18/03/24,NURSE - BAND 2 - AGENCY,Mill Lodge,HCL NURSING,HNSI0001589,205.84
Department of Health,Leicestershire Partnership NHS Trust,18/03/24,NURSE - BAND 5 - AGENCY,Mill Lodge,HCL NURSING,HNSI0001589,1589.65
Department of Health,Leicestershire Partnership NHS Trust,18/03/24,NURSE - BAND 2 - AGENCY,Phoenix Ward (HPC),HCL NURSING,HNSI0001589,1318.81
Department of Health,Leicestershire Partnership NHS Trust,18/03/24,NURSE - BAND 5 - AGENCY,Phoenix Ward (HPC),HCL NURSING,HNSI0001589,4409.10
Department of Health,Leicestershire Partnership NHS Trust,18/03/24,NURSE - BAND 2 - AGENCY,Place Of Safety Assessment Unit,HCL NURSING,HNSI0001589,659.79
Department of Health,Leicestershire Partnership NHS Trust,18/03/24,NURSE - BAND 5 - AGENCY,Place Of Safety Assessment Unit,HCL NURSING,HNSI0001589,3902.51
Department of Health,Leicestershire Partnership NHS Trust,18/03/24,NURSE - BAND 2 - AGENCY,Sycamore (Willows),HCL NURSING,HNSI0001589,205.84
Department of Health,Leicestershire Partnership NHS Trust,18/03/24,NURSE - BAND 5 - AGENCY,Sycamore (Willows),HCL NURSING,HNSI0001589,295.84
Department of Health,Leicestershire Partnership NHS Trust,18/03/24,NURSE - BAND 5 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,HNSI0001589,1383.40
Department of Health,Leicestershire Partnership NHS Trust,19/03/24,Nurse - Band 6 -Agency,AMH - Central Access Point,HCL NURSING,HNSI0001594,3526.96
Department of Health,Leicestershire Partnership NHS Trust,19/03/24,Nurse - Band 6 -Agency,Adult City Central CMHT - St Peters,HCL NURSING,HNSI0001594,1092.21
Department of Health,Leicestershire Partnership NHS Trust,19/03/24,Nurse - Band 6 -Agency,Adult City East CMHT,HCL NURSING,HNSI0001594,1399.43
Department of Health,Leicestershire Partnership NHS Trust,19/03/24,Nurse - Band 6 -Agency,Adult County North West Leicestershire CMHT,HCL NURSING,HNSI0001594,1626.35
Department of Health,Leicestershire Partnership NHS Trust,19/03/24,NURSE - BAND 2 - AGENCY,Agnes Unit,HCL NURSING,HNSI0001594,5114.52
Department of Health,Leicestershire Partnership NHS Trust,19/03/24,NURSE - BAND 5 - AGENCY,Agnes Unit,HCL NURSING,HNSI0001594,21183.39
Department of Health,Leicestershire Partnership NHS Trust,19/03/24,NURSE - BAND 2 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,HNSI0001594,168.26
Department of Health,Leicestershire Partnership NHS Trust,19/03/24,NURSE - BAND 5 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,HNSI0001594,6751.32
Department of Health,Leicestershire Partnership NHS Trust,19/03/24,NURSE - BAND 2 - AGENCY,Aston Ward Bradgate Unit (Prev Welford),HCL NURSING,HNSI0001594,478.88
Department of Health,Leicestershire Partnership NHS Trust,19/03/24,NURSE - BAND 5 - AGENCY,Aston Ward Bradgate Unit (Prev Welford),HCL NURSING,HNSI0001594,1572.06
Department of Health,Leicestershire Partnership NHS Trust,19/03/24,NURSE - BAND 2 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0001594,478.88
Department of Health,Leicestershire Partnership NHS Trust,19/03/24,NURSE - BAND 5 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0001594,7377.24
Department of Health,Leicestershire Partnership NHS Trust,19/03/24,NURSE - BAND 2 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0001594,634.11
Department of Health,Leicestershire Partnership NHS Trust,19/03/24,NURSE - BAND 5 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0001594,4313.11
Department of Health,Leicestershire Partnership NHS Trust,19/03/24,NURSE - BAND 5 - AGENCY,Bosworth Ward - Bradgate Unit,HCL NURSING,HNSI0001594,874.95
Department of Health,Leicestershire Partnership NHS Trust,19/03/24,NURSE - BAND 5 - AGENCY,Cedar (Willows),HCL NURSING,HNSI0001594,721.11
Department of Health,Leicestershire Partnership NHS Trust,19/03/24,Nurse - Band 6 -Agency,City East CMHT MHSOP,HCL NURSING,HNSI0001594,1046.25
Department of Health,Leicestershire Partnership NHS Trust,19/03/24,NURSE - BAND 2 - AGENCY,Coleman Ward,HCL NURSING,HNSI0001594,961.18
Department of Health,Leicestershire Partnership NHS Trust,19/03/24,NURSE - BAND 5 - AGENCY,Coleman Ward,HCL NURSING,HNSI0001594,1263.12
Department of Health,Leicestershire Partnership NHS Trust,19/03/24,NURSE - BAND 5 - AGENCY,Crisis Resolution,HCL NURSING,HNSI0001594,930.03
Department of Health,Leicestershire Partnership NHS Trust,19/03/24,Nurse - Band 6 -Agency,Crisis Resolution,HCL NURSING,HNSI0001594,1509.99
Department of Health,Leicestershire Partnership NHS Trust,19/03/24,NURSE - BAND 2 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0001594,658.78
Department of Health,Leicestershire Partnership NHS Trust,19/03/24,NURSE - BAND 5 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0001594,4304.60
Department of Health,Leicestershire Partnership NHS Trust,19/03/24,NURSE - BAND 2 - AGENCY,Gwendolen Ward,HCL NURSING,HNSI0001594,1768.29
Department of Health,Leicestershire Partnership NHS Trust,19/03/24,NURSE - BAND 5 - AGENCY,Gwendolen Ward,HCL NURSING,HNSI0001594,4138.55
Department of Health,Leicestershire Partnership NHS Trust,19/03/24,NURSE - BAND 2 - AGENCY,Heather Ward,HCL NURSING,HNSI0001594,488.00
Department of Health,Leicestershire Partnership NHS Trust,19/03/24,NURSE - BAND 5 - AGENCY,Heather Ward,HCL NURSING,HNSI0001594,4462.29
Department of Health,Leicestershire Partnership NHS Trust,19/03/24,NURSE - BAND 5 - AGENCY,Kirby Ward,HCL NURSING,HNSI0001594,976.78
Department of Health,Leicestershire Partnership NHS Trust,19/03/24,NURSE - BAND 2 - AGENCY,Maple Ward,HCL NURSING,HNSI0001594,372.53
Department of Health,Leicestershire Partnership NHS Trust,19/03/24,NURSE - BAND 5 - AGENCY,Maple Ward,HCL NURSING,HNSI0001594,539.30
Department of Health,Leicestershire Partnership NHS Trust,19/03/24,NURSE - BAND 5 - AGENCY,Mill Lodge,HCL NURSING,HNSI0001594,483.96
Department of Health,Leicestershire Partnership NHS Trust,19/03/24,NURSE - BAND 2 - AGENCY,Phoenix Ward (HPC),HCL NURSING,HNSI0001594,205.84
Department of Health,Leicestershire Partnership NHS Trust,19/03/24,NURSE - BAND 5 - AGENCY,Phoenix Ward (HPC),HCL NURSING,HNSI0001594,2535.57
Department of Health,Leicestershire Partnership NHS Trust,19/03/24,NURSE - BAND 2 - AGENCY,Place Of Safety Assessment Unit,HCL NURSING,HNSI0001594,448.46
Department of Health,Leicestershire Partnership NHS Trust,19/03/24,NURSE - BAND 5 - AGENCY,Place Of Safety Assessment Unit,HCL NURSING,HNSI0001594,2927.74
Department of Health,Leicestershire Partnership NHS Trust,19/03/24,NURSE - BAND 2 - AGENCY,Sycamore (Willows),HCL NURSING,HNSI0001594,207.41
Department of Health,Leicestershire Partnership NHS Trust,19/03/24,NURSE - BAND 5 - AGENCY,Sycamore (Willows),HCL NURSING,HNSI0001594,302.13
Department of Health,Leicestershire Partnership NHS Trust,19/03/24,NURSE - BAND 5 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,HNSI0001594,437.47
Department of Health,Leicestershire Partnership NHS Trust,19/03/24,Gas,"Beaumont Leys Health Centre (P94, LPT)",TOTAL GAS & POWER LTD,334408365/24,1987.93
Department of Health,Leicestershire Partnership NHS Trust,19/03/24,Gas,"Bennion Centre (including Forest Grange Day Unit) (P8, LPT)",TOTAL GAS & POWER LTD,334408365/24,19952.02
