Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
Department of Health,Leicestershire Partnership NHS Trust,18/05/21,Landline Telephone Rental / Calls,"Mett Centre (P49, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0521,78.00
Department of Health,Leicestershire Partnership NHS Trust,18/05/21,Landline Telephone Rental / Calls,NSPCC Training Cente,VIRGIN MEDIA BUSINESS,853083001/004/0521,159.96
Department of Health,Leicestershire Partnership NHS Trust,18/05/21,Landline Telephone Rental / Calls,New Parks Health Centre (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0521,1609.30
Department of Health,Leicestershire Partnership NHS Trust,18/05/21,Landline Telephone Rental / Calls,"OSL House (P54, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0521,1685.43
Department of Health,Leicestershire Partnership NHS Trust,18/05/21,Landline Telephone Rental / Calls,"Orchard Resource Centre (P15, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0521,844.45
Department of Health,Leicestershire Partnership NHS Trust,18/05/21,Landline Telephone Rental / Calls,Pasley Road Health Centre (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0521,99.17
Department of Health,Leicestershire Partnership NHS Trust,18/05/21,Landline Telephone Rental / Calls,"Prince Philip House (P96, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0521,1853.84
Department of Health,Leicestershire Partnership NHS Trust,18/05/21,Landline Telephone Rental / Calls,Rushey Mead Health Centre (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0521,84.77
Department of Health,Leicestershire Partnership NHS Trust,18/05/21,Landline Telephone Rental / Calls,"Shepshed Health Centre (P123, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0521,13.55
Department of Health,Leicestershire Partnership NHS Trust,18/05/21,Landline Telephone Rental / Calls,"Springfield Road Health Centre (P92, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0521,392.34
Department of Health,Leicestershire Partnership NHS Trust,18/05/21,Landline Telephone Rental / Calls,"St Peters Health Center (Part 1st and 2nd floors) (P66, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0521,2225.41
Department of Health,Leicestershire Partnership NHS Trust,18/05/21,Landline Telephone Rental / Calls,"Stewart House (P61, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0521,7.74
Department of Health,Leicestershire Partnership NHS Trust,18/05/21,Landline Telephone Rental / Calls,"Swithland House - London Road 352 (P44, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0521,493.63
Department of Health,Leicestershire Partnership NHS Trust,18/05/21,Landline Telephone Rental / Calls,"The Cedars (P19, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0521,833.96
Department of Health,Leicestershire Partnership NHS Trust,18/05/21,Landline Telephone Rental / Calls,"The Willows - Cordelia Close (P22, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0521,457.00
Department of Health,Leicestershire Partnership NHS Trust,18/05/21,Landline Telephone Rental / Calls,Uppingham Road Health Centre (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0521,242.18
Department of Health,Leicestershire Partnership NHS Trust,18/05/21,Landline Telephone Rental / Calls,"Valentine Centre (P3, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0521,2184.08
Department of Health,Leicestershire Partnership NHS Trust,18/05/21,Landline Telephone Rental / Calls,Warren Park Way 25 (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0521,738.22
Department of Health,Leicestershire Partnership NHS Trust,18/05/21,Landline Telephone Rental / Calls,"Westcotes Group -Westcotes House (P78, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0521,1748.64
Department of Health,Leicestershire Partnership NHS Trust,18/05/21,Landline Telephone Rental / Calls,Westcotes Health Centre (CHP),VIRGIN MEDIA BUSINESS,853083001/004/0521,817.13
Department of Health,Leicestershire Partnership NHS Trust,18/05/21,Landline Telephone Rental / Calls,"Winstanley Drive Health Centre (P8, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0521,422.59
Department of Health,Leicestershire Partnership NHS Trust,18/05/21,Nurse - Band 6 -Agency,AMH - Central Access Point,HCL NURSING,HNSI0000687,1195.50
Department of Health,Leicestershire Partnership NHS Trust,18/05/21,Nurse - Band 6 -Agency,Adult City East CMHT - Merlyn Vaz,HCL NURSING,HNSI0000687,1420.27
Department of Health,Leicestershire Partnership NHS Trust,18/05/21,Nurse - Band 6 -Agency,Adult County Charnwood CMHT - Loughborough Base,HCL NURSING,HNSI0000687,1069.97
Department of Health,Leicestershire Partnership NHS Trust,18/05/21,Nurse - Band 6 -Agency,Adult County West Leicestershire CMHT,HCL NURSING,HNSI0000687,1198.36
Department of Health,Leicestershire Partnership NHS Trust,18/05/21,NURSE - BAND 2 - AGENCY,Agnes Unit Management,HCL NURSING,HNSI0000687,15219.02
Department of Health,Leicestershire Partnership NHS Trust,18/05/21,NURSE - BAND 5 - AGENCY,Agnes Unit Management,HCL NURSING,HNSI0000687,11194.27
Department of Health,Leicestershire Partnership NHS Trust,18/05/21,NURSE - BAND 2 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,HNSI0000687,730.50
Department of Health,Leicestershire Partnership NHS Trust,18/05/21,NURSE - BAND 5 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,HNSI0000687,329.84
Department of Health,Leicestershire Partnership NHS Trust,18/05/21,NURSE - BAND 2 - AGENCY,Aston Ward (Bradgate Unit),HCL NURSING,HNSI0000687,1232.88
Department of Health,Leicestershire Partnership NHS Trust,18/05/21,NURSE - BAND 5 - AGENCY,Aston Ward (Bradgate Unit),HCL NURSING,HNSI0000687,1126.94
Department of Health,Leicestershire Partnership NHS Trust,18/05/21,NURSE - BAND 2 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0000687,5047.05
Department of Health,Leicestershire Partnership NHS Trust,18/05/21,NURSE - BAND 5 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0000687,714.21
Department of Health,Leicestershire Partnership NHS Trust,18/05/21,NURSE - BAND 2 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0000687,1907.17
Department of Health,Leicestershire Partnership NHS Trust,18/05/21,NURSE - BAND 5 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0000687,998.32
Department of Health,Leicestershire Partnership NHS Trust,18/05/21,Nurse - Band 6 -Agency,Crisis Resolution,HCL NURSING,HNSI0000687,2507.74
Department of Health,Leicestershire Partnership NHS Trust,18/05/21,NURSE - BAND 2 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0000687,873.65
Department of Health,Leicestershire Partnership NHS Trust,18/05/21,NURSE - BAND 2 - AGENCY,Heather Ward,HCL NURSING,HNSI0000687,556.85
Department of Health,Leicestershire Partnership NHS Trust,18/05/21,Nurse - Band 6 -Agency,Mental Health Triage Team,HCL NURSING,HNSI0000687,1522.92
Department of Health,Leicestershire Partnership NHS Trust,18/05/21,NURSE - BAND 2 - AGENCY,Mill Lodge,HCL NURSING,HNSI0000687,2024.39
Department of Health,Leicestershire Partnership NHS Trust,18/05/21,NURSE - BAND 5 - AGENCY,Mill Lodge,HCL NURSING,HNSI0000687,3108.68
Department of Health,Leicestershire Partnership NHS Trust,18/05/21,NURSE - BAND 2 - AGENCY,Outreach,HCL NURSING,HNSI0000687,1550.38
Department of Health,Leicestershire Partnership NHS Trust,18/05/21,NURSE - BAND 2 - AGENCY,Phoenix Ward (HPC),HCL NURSING,HNSI0000687,1007.44
Department of Health,Leicestershire Partnership NHS Trust,18/05/21,NURSE - BAND 5 - AGENCY,Phoenix Ward (HPC),HCL NURSING,HNSI0000687,329.84
Department of Health,Leicestershire Partnership NHS Trust,18/05/21,NURSE - BAND 5 - AGENCY,Place Of Safety Assessment Unit,HCL NURSING,HNSI0000687,686.71
Department of Health,Leicestershire Partnership NHS Trust,18/05/21,NURSE - BAND 5 - AGENCY,Stewart House,HCL NURSING,HNSI0000687,838.96
Department of Health,Leicestershire Partnership NHS Trust,18/05/21,NURSE - BAND 5 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,HNSI0000687,855.69
Department of Health,Leicestershire Partnership NHS Trust,18/05/21,NURSE - BAND 2 - AGENCY,Watermead Ward (Bradgate Unit),HCL NURSING,HNSI0000687,930.30
Department of Health,Leicestershire Partnership NHS Trust,18/05/21,NURSE - BAND 5 - AGENCY,Watermead Ward (Bradgate Unit),HCL NURSING,HNSI0000687,1450.81
Department of Health,Leicestershire Partnership NHS Trust,18/05/21,Mobile Telephone Rental / Calls,Specific Unit Budget Reserves,VODAFONE CORPORATE LTD,000098013486,138176.11
Department of Health,Leicestershire Partnership NHS Trust,18/05/21,UHL Facilities Management SLA,Estates Central Invoices To Recharge,UHL NHS TRUST (RWE),L0250595,940375.84
Department of Health,Leicestershire Partnership NHS Trust,18/05/21,UHL Facilities Management SLA,Estates Central Invoices To Recharge,UHL NHS TRUST (RWE),L0250590,940375.84
Department of Health,Leicestershire Partnership NHS Trust,19/05/21,Med GP Trainees,Medical Trainees,ST.HELENS & KNOWSLEY NHS TRUST,16805329,75000.00
Department of Health,Leicestershire Partnership NHS Trust,19/05/21,NURSE - BAND 2 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0000688,1953.54
Department of Health,Leicestershire Partnership NHS Trust,19/05/21,NURSE - BAND 5 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0000688,4001.76
Department of Health,Leicestershire Partnership NHS Trust,19/05/21,NURSE - BAND 5 - AGENCY,City Planned Care - East,HCL NURSING,HNSI0000688,14119.33
Department of Health,Leicestershire Partnership NHS Trust,19/05/21,NURSE - BAND 5 - AGENCY,City Planned Care - West,HCL NURSING,HNSI0000688,11471.35
Department of Health,Leicestershire Partnership NHS Trust,19/05/21,Nurse - Band 6 -Agency,City West CMHT MHSOP,HCL NURSING,HNSI0000688,1902.22
Department of Health,Leicestershire Partnership NHS Trust,19/05/21,NURSE - BAND 2 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0000688,2826.60
Department of Health,Leicestershire Partnership NHS Trust,19/05/21,NURSE - BAND 5 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0000688,6282.22
Department of Health,Leicestershire Partnership NHS Trust,19/05/21,NURSE - BAND 2 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0000688,720.75
Department of Health,Leicestershire Partnership NHS Trust,19/05/21,NURSE - BAND 5 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0000688,560.87
Department of Health,Leicestershire Partnership NHS Trust,19/05/21,NURSE - BAND 2 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0000688,1846.08
Department of Health,Leicestershire Partnership NHS Trust,19/05/21,NURSE - BAND 5 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0000688,1272.26
Department of Health,Leicestershire Partnership NHS Trust,19/05/21,NURSE - BAND 2 - AGENCY,Coleman Ward,HCL NURSING,HNSI0000688,6824.33
Department of Health,Leicestershire Partnership NHS Trust,19/05/21,NURSE - BAND 5 - AGENCY,Coleman Ward,HCL NURSING,HNSI0000688,5971.23
Department of Health,Leicestershire Partnership NHS Trust,19/05/21,NURSE - BAND 2 - AGENCY,Dalgliesh Ward,HCL NURSING,HNSI0000688,453.60
Department of Health,Leicestershire Partnership NHS Trust,19/05/21,NURSE - BAND 5 - AGENCY,Dalgliesh Ward,HCL NURSING,HNSI0000688,2073.40
Department of Health,Leicestershire Partnership NHS Trust,19/05/21,NURSE - BAND 2 - AGENCY,Gwendolen Ward,HCL NURSING,HNSI0000688,3737.54
Department of Health,Leicestershire Partnership NHS Trust,19/05/21,NURSE - BAND 5 - AGENCY,Gwendolen Ward,HCL NURSING,HNSI0000688,5281.71
Department of Health,Leicestershire Partnership NHS Trust,19/05/21,NURSE - BAND 2 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0000688,984.22
Department of Health,Leicestershire Partnership NHS Trust,19/05/21,NURSE - BAND 5 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0000688,4190.16
Department of Health,Leicestershire Partnership NHS Trust,19/05/21,NURSE - BAND 2 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0000688,2984.89
Department of Health,Leicestershire Partnership NHS Trust,19/05/21,NURSE - BAND 5 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0000688,6225.33
Department of Health,Leicestershire Partnership NHS Trust,19/05/21,NURSE - BAND 2 - AGENCY,Kirby Ward,HCL NURSING,HNSI0000688,959.42
Department of Health,Leicestershire Partnership NHS Trust,19/05/21,NURSE - BAND 5 - AGENCY,Kirby Ward,HCL NURSING,HNSI0000688,302.60
Department of Health,Leicestershire Partnership NHS Trust,19/05/21,NURSE - BAND 5 - AGENCY,Lough Swithland Ward,HCL NURSING,HNSI0000688,600.65
Department of Health,Leicestershire Partnership NHS Trust,19/05/21,NURSE - BAND 5 - AGENCY,Non Recurrent 2012/13,HCL NURSING,HNSI0000688,4284.38
Department of Health,Leicestershire Partnership NHS Trust,19/05/21,NURSE - BAND 5 - AGENCY,Rutland Ward Nursing,HCL NURSING,HNSI0000688,600.65
Department of Health,Leicestershire Partnership NHS Trust,19/05/21,NURSE - BAND 2 - AGENCY,St Lukes Stroke Ward,HCL NURSING,HNSI0000688,144.96
Department of Health,Leicestershire Partnership NHS Trust,19/05/21,NURSE - BAND 5 - AGENCY,St Lukes Stroke Ward,HCL NURSING,HNSI0000688,3148.88
Department of Health,Leicestershire Partnership NHS Trust,19/05/21,NURSE - BAND 2 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0000688,1168.34
Department of Health,Leicestershire Partnership NHS Trust,19/05/21,NURSE - BAND 5 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0000688,392.91
Department of Health,Leicestershire Partnership NHS Trust,19/05/21,NURSE - BAND 2 - AGENCY,Wakerley Ward,HCL NURSING,HNSI0000688,2504.11
Department of Health,Leicestershire Partnership NHS Trust,19/05/21,NURSE - BAND 5 - AGENCY,Wakerley Ward,HCL NURSING,HNSI0000688,6166.12
Department of Health,Leicestershire Partnership NHS Trust,19/05/21,NURSE - BAND 2 - AGENCY,Welford Ward,HCL NURSING,HNSI0000688,316.33
Department of Health,Leicestershire Partnership NHS Trust,19/05/21,FP10'S,Adult City Drugs,NHS BUS SERVICES AUTHORITY,1000069210,38528.88
Department of Health,Leicestershire Partnership NHS Trust,19/05/21,FP10'S,Adult County Drugs,NHS BUS SERVICES AUTHORITY,1000069210,25152.31
Department of Health,Leicestershire Partnership NHS Trust,19/05/21,FP10'S,Adult County North West Leicestershire CMHT,NHS BUS SERVICES AUTHORITY,1000069210,3.13
Department of Health,Leicestershire Partnership NHS Trust,19/05/21,FP10'S,CAMHS Outpatients,NHS BUS SERVICES AUTHORITY,1000069210,23249.39
Department of Health,Leicestershire Partnership NHS Trust,19/05/21,FP10'S,Children Services Medical,NHS BUS SERVICES AUTHORITY,1000069210,10219.88
Department of Health,Leicestershire Partnership NHS Trust,19/05/21,FP10'S,Dementia Related Drugs and Investigations,NHS BUS SERVICES AUTHORITY,1000069210,4216.40
Department of Health,Leicestershire Partnership NHS Trust,19/05/21,FP10'S,Eating Disorders Outpatient Service,NHS BUS SERVICES AUTHORITY,1000069210,1477.82
Department of Health,Leicestershire Partnership NHS Trust,19/05/21,FP10'S,Evington Centre,NHS BUS SERVICES AUTHORITY,1000069210,3.17
Department of Health,Leicestershire Partnership NHS Trust,19/05/21,FP10'S,Forensic Services - Community,NHS BUS SERVICES AUTHORITY,1000069210,248.37
Department of Health,Leicestershire Partnership NHS Trust,19/05/21,FP10'S,LOROS Pharmacy,NHS BUS SERVICES AUTHORITY,1000069210,498.12
Department of Health,Leicestershire Partnership NHS Trust,19/05/21,FP10'S,Liason Psychiatry Service,NHS BUS SERVICES AUTHORITY,1000069210,59.21
Department of Health,Leicestershire Partnership NHS Trust,19/05/21,FP10'S,Lough Swithland Ward,NHS BUS SERVICES AUTHORITY,1000069210,46.47
Department of Health,Leicestershire Partnership NHS Trust,19/05/21,FP10'S,PIER Team - Early Intervention Services,NHS BUS SERVICES AUTHORITY,1000069210,15150.91
Department of Health,Leicestershire Partnership NHS Trust,19/05/21,FP10'S,Snr Med Staff (Inc Med Reps),NHS BUS SERVICES AUTHORITY,1000069210,4210.57
Department of Health,Leicestershire Partnership NHS Trust,21/05/21,Gas,"Beaumont Leys Health Centre (P94, LPT)",TOTAL GAS & POWER LTD,235564147/21,550.03
Department of Health,Leicestershire Partnership NHS Trust,21/05/21,Gas,"Bradgate Unit (including Glenvale day Unit) (P7, LPT)",TOTAL GAS & POWER LTD,235564147/21,13921.74
Department of Health,Leicestershire Partnership NHS Trust,21/05/21,Gas,Bridge Park Plaza - First Floor (LPT),TOTAL GAS & POWER LTD,235564147/21,1771.58
Department of Health,Leicestershire Partnership NHS Trust,21/05/21,Gas,"Bridge Park Road - Units 2 and 3 (P148, LPT)",TOTAL GAS & POWER LTD,235564147/21,247.71
Department of Health,Leicestershire Partnership NHS Trust,21/05/21,Gas,"Coalville Community Hospital (P138, LPT)",TOTAL GAS & POWER LTD,235564147/21,6985.16
Department of Health,Leicestershire Partnership NHS Trust,21/05/21,Gas,"Coalville Health Centre (P121, LPT)",TOTAL GAS & POWER LTD,235564147/21,508.27
Department of Health,Leicestershire Partnership NHS Trust,21/05/21,Gas,"Evington Centre (P6, LPT)",TOTAL GAS & POWER LTD,235564147/21,857.12
Department of Health,Leicestershire Partnership NHS Trust,21/05/21,Gas,"Farm Lodge (P34, LPT)",TOTAL GAS & POWER LTD,235564147/21,399.84
Department of Health,Leicestershire Partnership NHS Trust,21/05/21,Gas,"Feilding Palmer Hospital (Lutterworth) (P131, LPT)",TOTAL GAS & POWER LTD,235564147/21,1241.12
Department of Health,Leicestershire Partnership NHS Trust,21/05/21,Gas,"Frith Cottages 3 & 4 (P36, LPT)",TOTAL GAS & POWER LTD,235564147/21,141.57
Department of Health,Leicestershire Partnership NHS Trust,21/05/21,Gas,HIS,TOTAL GAS & POWER LTD,235564147/21,235.45
Department of Health,Leicestershire Partnership NHS Trust,21/05/21,Gas,"Hawthorne Centre - Coalville (P14, LPT)",TOTAL GAS & POWER LTD,235564147/21,422.84
Department of Health,Leicestershire Partnership NHS Trust,21/05/21,Gas,"Hinckley and Bosworth Community Hospital (Sunnyside) (P133, LPT)",TOTAL GAS & POWER LTD,235564147/21,4987.36
Department of Health,Leicestershire Partnership NHS Trust,21/05/21,Gas,"Hynca Lodge (P33, LPT)",TOTAL GAS & POWER LTD,235564147/21,381.58
Department of Health,Leicestershire Partnership NHS Trust,21/05/21,Gas,"LGH - Gwendolen House (P4, LPT)",TOTAL GAS & POWER LTD,235564147/21,1400.02
Department of Health,Leicestershire Partnership NHS Trust,21/05/21,Gas,"Loughborough Hospital (P136, LPT)",TOTAL GAS & POWER LTD,235564147/21,13595.21
Department of Health,Leicestershire Partnership NHS Trust,21/05/21,Gas,Mawson House (LPT),TOTAL GAS & POWER LTD,235564147/21,2431.48
Department of Health,Leicestershire Partnership NHS Trust,21/05/21,Gas,"Mett Centre (P49, LPT)",TOTAL GAS & POWER LTD,235564147/21,254.89
Department of Health,Leicestershire Partnership NHS Trust,21/05/21,Gas,"Narborough Health Centre (P117, LPT)",TOTAL GAS & POWER LTD,235564147/21,403.94
Department of Health,Leicestershire Partnership NHS Trust,21/05/21,Gas,"Neville Centre - LGH (was DSC) (P147, LPT)",TOTAL GAS & POWER LTD,235564147/21,752.58
Department of Health,Leicestershire Partnership NHS Trust,21/05/21,Gas,"OSL House (P54, LPT)",TOTAL GAS & POWER LTD,235564147/21,629.18
Department of Health,Leicestershire Partnership NHS Trust,21/05/21,Gas,"Orchard Resource Centre (P15, LPT)",TOTAL GAS & POWER LTD,235564147/21,585.46
Department of Health,Leicestershire Partnership NHS Trust,21/05/21,Gas,"Rubicon Close 3 (P56, LPT)",TOTAL GAS & POWER LTD,235564147/21,114.43
Department of Health,Leicestershire Partnership NHS Trust,21/05/21,Gas,"Rutland Memorial Hospital (P134, LPT)",TOTAL GAS & POWER LTD,235564147/21,1491.00
Department of Health,Leicestershire Partnership NHS Trust,21/05/21,Gas,"Shepshed Health Centre (P123, LPT)",TOTAL GAS & POWER LTD,235564147/21,477.54
Department of Health,Leicestershire Partnership NHS Trust,21/05/21,Gas,"Springfield Road Health Centre (P92, LPT)",TOTAL GAS & POWER LTD,235564147/21,491.19
Department of Health,Leicestershire Partnership NHS Trust,21/05/21,Gas,"Stewart House (P61, LPT)",TOTAL GAS & POWER LTD,235564147/21,2358.59
Department of Health,Leicestershire Partnership NHS Trust,21/05/21,Gas,"Swithland House - London Road 352 (P44, LPT)",TOTAL GAS & POWER LTD,235564147/21,851.16
Department of Health,Leicestershire Partnership NHS Trust,21/05/21,Gas,"The Agnes Unit (AKA Assessment and Treatment Centre) (P85, LPT)",TOTAL GAS & POWER LTD,235564147/21,2633.79
Department of Health,Leicestershire Partnership NHS Trust,21/05/21,Gas,The Beacon,TOTAL GAS & POWER LTD,235564147/21,1254.94
Department of Health,Leicestershire Partnership NHS Trust,21/05/21,Gas,"The Cedars (P19, LPT)",TOTAL GAS & POWER LTD,235564147/21,307.90
Department of Health,Leicestershire Partnership NHS Trust,21/05/21,Gas,"The Grange 1 (P4, LPT)",TOTAL GAS & POWER LTD,235564147/21,128.87
Department of Health,Leicestershire Partnership NHS Trust,21/05/21,Gas,"The Grange 2 (P41, LPT)",TOTAL GAS & POWER LTD,235564147/21,180.18
Department of Health,Leicestershire Partnership NHS Trust,21/05/21,Gas,"The Willows - Cordelia Close (P22, LPT)",TOTAL GAS & POWER LTD,235564147/21,2309.26
Department of Health,Leicestershire Partnership NHS Trust,21/05/21,Gas,"Valentine Centre (P3, LPT)",TOTAL GAS & POWER LTD,235564147/21,699.78
Department of Health,Leicestershire Partnership NHS Trust,21/05/21,Gas,"Westcotes Group -Westcotes House (P78, LPT)",TOTAL GAS & POWER LTD,235564147/21,891.31
Department of Health,Leicestershire Partnership NHS Trust,21/05/21,Gas,"Winstanley Drive Health Centre (P8, LPT)",TOTAL GAS & POWER LTD,235564147/21,458.41
Department of Health,Leicestershire Partnership NHS Trust,21/05/21,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,TILBURY DOUGLAS CONSTRUCTION LTD,TMP01926,73346.58
Department of Health,Leicestershire Partnership NHS Trust,21/05/21,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,TILBURY DOUGLAS CONSTRUCTION LTD,TMP01927,44307.41
Department of Health,Leicestershire Partnership NHS Trust,21/05/21,Rent,"St Peters Health Center (Part 1st and 2nd floors) (P66, LPT)",LEICESTER LIFT CO,LEP1/SI0762,27433.45
Department of Health,Leicestershire Partnership NHS Trust,21/05/21,Services / Recharges from NHS Trusts,Inter Unit I & E Distribution,UHL NHS TRUST (RWE),L0250681,144898.59
Department of Health,Leicestershire Partnership NHS Trust,24/05/21,Crs_NHS_LT1y -Resus Inventory Supplied.,Balance Sheet Collection,SUPPLY CHAIN CO LTD,1122029276,40486.78
Department of Health,Leicestershire Partnership NHS Trust,24/05/21,Leased / Hired Vehicles,Assertive Outreach Services,AUTOMOTIVE LEASING LTD,508403756,15.00
Department of Health,Leicestershire Partnership NHS Trust,24/05/21,Leased / Hired Vehicles,Autism,AUTOMOTIVE LEASING LTD,508403756,638.96
Department of Health,Leicestershire Partnership NHS Trust,24/05/21,Prep_ LT1y -Prepayments Lease Cars,Balance Sheet Collection,AUTOMOTIVE LEASING LTD,508403756,25931.52
Department of Health,Leicestershire Partnership NHS Trust,24/05/21,Trade_Drs_LT1y -Lease Cars Invoicing Contrl Ac.,Balance Sheet Collection,AUTOMOTIVE LEASING LTD,508403756,345.00
Department of Health,Leicestershire Partnership NHS Trust,24/05/21,Leased / Hired Vehicles,CAMHS Inpatient Service,AUTOMOTIVE LEASING LTD,508403756,35.10
Department of Health,Leicestershire Partnership NHS Trust,24/05/21,Leased / Hired Vehicles,COVID 19,AUTOMOTIVE LEASING LTD,508403756,472.36
Department of Health,Leicestershire Partnership NHS Trust,24/05/21,Leased / Hired Vehicles,Children's Speech Therapy,AUTOMOTIVE LEASING LTD,508403756,15.00
Department of Health,Leicestershire Partnership NHS Trust,24/05/21,Leased / Hired Vehicles,"East Planned Care - Melton,Syston,Rutland",AUTOMOTIVE LEASING LTD,508403756,15.00
Department of Health,Leicestershire Partnership NHS Trust,24/05/21,Leased / Hired Vehicles,"East Planned Care - Oadby,Wigston & Harborough",AUTOMOTIVE LEASING LTD,508403756,10.00
Department of Health,Leicestershire Partnership NHS Trust,24/05/21,Leased / Hired Vehicles,HIS Management Team,AUTOMOTIVE LEASING LTD,508403756,15.00
Department of Health,Leicestershire Partnership NHS Trust,24/05/21,Leased / Hired Vehicles,Heart Failure Service,AUTOMOTIVE LEASING LTD,508403756,64.68
Department of Health,Leicestershire Partnership NHS Trust,24/05/21,Leased / Hired Vehicles,Integrated Specialist Palliative Care Team,AUTOMOTIVE LEASING LTD,508403756,222.54
Department of Health,Leicestershire Partnership NHS Trust,24/05/21,Leased / Hired Vehicles,MHSOP Medical Staffing,AUTOMOTIVE LEASING LTD,508403756,10.00
Department of Health,Leicestershire Partnership NHS Trust,24/05/21,Leased / Hired Vehicles,Mill Lodge,AUTOMOTIVE LEASING LTD,508403756,516.89
Department of Health,Leicestershire Partnership NHS Trust,24/05/21,Leased / Hired Vehicles,West Planned Care  - Charnwood Hub,AUTOMOTIVE LEASING LTD,508403756,691.96
Department of Health,Leicestershire Partnership NHS Trust,24/05/21,Leased / Hired Vehicles,West Planned Care  - Hinckley Hub,AUTOMOTIVE LEASING LTD,508403756,104.42
Department of Health,Leicestershire Partnership NHS Trust,24/05/21,Leased / Hired Vehicles,West Planned Care  - Hinckley Hub - Therapy,AUTOMOTIVE LEASING LTD,508403756,10.00
Department of Health,Leicestershire Partnership NHS Trust,25/05/21,Rent,"OSL House (P54, LPT)",CABOT TRUSTEES LTD,064,41700.00
Department of Health,Leicestershire Partnership NHS Trust,25/05/21,Gas,"Beaumont Leys Health Centre (P94, LPT)",TOTAL GAS & POWER LTD,238046319/21,574.52
Department of Health,Leicestershire Partnership NHS Trust,25/05/21,Gas,"Bradgate Unit (including Glenvale day Unit) (P7, LPT)",TOTAL GAS & POWER LTD,238046319/21,43396.63
Department of Health,Leicestershire Partnership NHS Trust,25/05/21,Gas,Bridge Park Plaza - First Floor (LPT),TOTAL GAS & POWER LTD,238046319/21,1180.40
Department of Health,Leicestershire Partnership NHS Trust,25/05/21,Gas,"Bridge Park Road - Units 2 and 3 (P148, LPT)",TOTAL GAS & POWER LTD,238046319/21,252.85
Department of Health,Leicestershire Partnership NHS Trust,25/05/21,Gas,"Coalville Community Hospital (P138, LPT)",TOTAL GAS & POWER LTD,238046319/21,6457.24
Department of Health,Leicestershire Partnership NHS Trust,25/05/21,Gas,"Coalville Health Centre (P121, LPT)",TOTAL GAS & POWER LTD,238046319/21,504.55
Department of Health,Leicestershire Partnership NHS Trust,25/05/21,Gas,"Evington Centre (P6, LPT)",TOTAL GAS & POWER LTD,238046319/21,1026.49
Department of Health,Leicestershire Partnership NHS Trust,25/05/21,Gas,"Farm Lodge (P34, LPT)",TOTAL GAS & POWER LTD,238046319/21,177.91
Department of Health,Leicestershire Partnership NHS Trust,25/05/21,Gas,"Feilding Palmer Hospital (Lutterworth) (P131, LPT)",TOTAL GAS & POWER LTD,238046319/21,1233.20
Department of Health,Leicestershire Partnership NHS Trust,25/05/21,Gas,"Frith Cottages 3 & 4 (P36, LPT)",TOTAL GAS & POWER LTD,238046319/21,189.40
