Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
Department of Health,Leicestershire Partnership NHS Trust,19/04/21,Landline Telephone Rental / Calls,Melbourne Centre (Pt Grnd flr) (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0421,6.45
Department of Health,Leicestershire Partnership NHS Trust,19/04/21,Landline Telephone Rental / Calls,Melton Mowbray Hospital (previously St. Mary's) (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0421,1583.46
Department of Health,Leicestershire Partnership NHS Trust,19/04/21,Landline Telephone Rental / Calls,Merlyn Vaz Centre (CHP),VIRGIN MEDIA BUSINESS,853083001/004/0421,1384.85
Department of Health,Leicestershire Partnership NHS Trust,19/04/21,Landline Telephone Rental / Calls,"Mett Centre (P49, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0421,78.22
Department of Health,Leicestershire Partnership NHS Trust,19/04/21,Landline Telephone Rental / Calls,NSPCC Training Cente,VIRGIN MEDIA BUSINESS,853083001/004/0421,159.96
Department of Health,Leicestershire Partnership NHS Trust,19/04/21,Landline Telephone Rental / Calls,New Parks Health Centre (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0421,1605.62
Department of Health,Leicestershire Partnership NHS Trust,19/04/21,Landline Telephone Rental / Calls,"OSL House (P54, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0421,1666.59
Department of Health,Leicestershire Partnership NHS Trust,19/04/21,Landline Telephone Rental / Calls,"Orchard Resource Centre (P15, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0421,795.72
Department of Health,Leicestershire Partnership NHS Trust,19/04/21,Landline Telephone Rental / Calls,Pasley Road Health Centre (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0421,98.51
Department of Health,Leicestershire Partnership NHS Trust,19/04/21,Landline Telephone Rental / Calls,"Prince Philip House (P96, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0421,1588.21
Department of Health,Leicestershire Partnership NHS Trust,19/04/21,Landline Telephone Rental / Calls,Rushey Mead Health Centre (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0421,115.40
Department of Health,Leicestershire Partnership NHS Trust,19/04/21,Landline Telephone Rental / Calls,"Shepshed Health Centre (P123, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0421,9.74
Department of Health,Leicestershire Partnership NHS Trust,19/04/21,Landline Telephone Rental / Calls,"Springfield Road Health Centre (P92, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0421,400.27
Department of Health,Leicestershire Partnership NHS Trust,19/04/21,Landline Telephone Rental / Calls,"St Peters Health Center (Part 1st and 2nd floors) (P66, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0421,2043.42
Department of Health,Leicestershire Partnership NHS Trust,19/04/21,Landline Telephone Rental / Calls,"Stewart House (P61, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0421,7.74
Department of Health,Leicestershire Partnership NHS Trust,19/04/21,Landline Telephone Rental / Calls,"Swithland House - London Road 352 (P44, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0421,448.90
Department of Health,Leicestershire Partnership NHS Trust,19/04/21,Landline Telephone Rental / Calls,"The Cedars (P19, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0421,766.61
Department of Health,Leicestershire Partnership NHS Trust,19/04/21,Landline Telephone Rental / Calls,"The Willows - Cordelia Close (P22, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0421,462.76
Department of Health,Leicestershire Partnership NHS Trust,19/04/21,Landline Telephone Rental / Calls,Uppingham Road Health Centre (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0421,237.50
Department of Health,Leicestershire Partnership NHS Trust,19/04/21,Landline Telephone Rental / Calls,"Valentine Centre (P3, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0421,1959.83
Department of Health,Leicestershire Partnership NHS Trust,19/04/21,Landline Telephone Rental / Calls,Warren Park Way 25 (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0421,782.95
Department of Health,Leicestershire Partnership NHS Trust,19/04/21,Landline Telephone Rental / Calls,"Westcotes Group -Westcotes House (P78, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0421,1489.43
Department of Health,Leicestershire Partnership NHS Trust,19/04/21,Landline Telephone Rental / Calls,Westcotes Health Centre (CHP),VIRGIN MEDIA BUSINESS,853083001/004/0421,768.21
Department of Health,Leicestershire Partnership NHS Trust,19/04/21,Landline Telephone Rental / Calls,"Winstanley Drive Health Centre (P8, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0421,405.98
Department of Health,Leicestershire Partnership NHS Trust,19/04/21,Crs_NHS_LT1y -Resus Inventory Supplied.,Balance Sheet Collection,SUPPLY CHAIN CO LTD,1122005274,41424.26
Department of Health,Leicestershire Partnership NHS Trust,20/04/21,FP10'S,Adult City Drugs,NHS BUS SERVICES AUTHORITY,1000068873,23384.05
Department of Health,Leicestershire Partnership NHS Trust,20/04/21,FP10'S,Adult County Drugs,NHS BUS SERVICES AUTHORITY,1000068873,20355.64
Department of Health,Leicestershire Partnership NHS Trust,20/04/21,FP10'S,Adult County North West Leicestershire CMHT,NHS BUS SERVICES AUTHORITY,1000068873,143.35
Department of Health,Leicestershire Partnership NHS Trust,20/04/21,FP10'S,CAMHS Outpatients,NHS BUS SERVICES AUTHORITY,1000068873,19526.08
Department of Health,Leicestershire Partnership NHS Trust,20/04/21,FP10'S,Children Services Medical,NHS BUS SERVICES AUTHORITY,1000068873,16434.18
Department of Health,Leicestershire Partnership NHS Trust,20/04/21,FP10'S,Dementia Related Drugs and Investigations,NHS BUS SERVICES AUTHORITY,1000068873,2443.02
Department of Health,Leicestershire Partnership NHS Trust,20/04/21,FP10'S,Eating Disorders Outpatient Service,NHS BUS SERVICES AUTHORITY,1000068873,795.26
Department of Health,Leicestershire Partnership NHS Trust,20/04/21,FP10'S,Evington Centre,NHS BUS SERVICES AUTHORITY,1000068873,2.36
Department of Health,Leicestershire Partnership NHS Trust,20/04/21,FP10'S,Forensic Services - Community,NHS BUS SERVICES AUTHORITY,1000068873,57.89
Department of Health,Leicestershire Partnership NHS Trust,20/04/21,FP10'S,LOROS Pharmacy,NHS BUS SERVICES AUTHORITY,1000068873,232.50
Department of Health,Leicestershire Partnership NHS Trust,20/04/21,FP10'S,Liason Psychiatry Service,NHS BUS SERVICES AUTHORITY,1000068873,68.16
Department of Health,Leicestershire Partnership NHS Trust,20/04/21,FP10'S,PIER Team - Early Intervention Services,NHS BUS SERVICES AUTHORITY,1000068873,11306.12
Department of Health,Leicestershire Partnership NHS Trust,20/04/21,FP10'S,Snr Med Staff (Inc Med Reps),NHS BUS SERVICES AUTHORITY,1000068873,3715.30
Department of Health,Leicestershire Partnership NHS Trust,20/04/21,Med GP Trainees,Medical Trainees,ST.HELENS & KNOWSLEY NHS TRUST,16804711,75000.00
Department of Health,Leicestershire Partnership NHS Trust,21/04/21,Telephone equipment,"LGH - Gwendolen House (P4, LPT)",VIRGIN MEDIA BUSINESS,60045401,37509.90
Department of Health,Leicestershire Partnership NHS Trust,21/04/21,Computer Software,Intergrated Information Team,SOFTCAT PLC,INV02900781,44160.00
Department of Health,Leicestershire Partnership NHS Trust,22/04/21,Nurse - Band 6 -Agency,AMH - Central Access Point,HCL NURSING,HNSI0000649,650.08
Department of Health,Leicestershire Partnership NHS Trust,22/04/21,NURSE - BAND 2 - AGENCY,Acacia (Willows),HCL NURSING,HNSI0000649,174.73
Department of Health,Leicestershire Partnership NHS Trust,22/04/21,Nurse - Band 6 -Agency,Adult City East CMHT - Merlyn Vaz,HCL NURSING,HNSI0000649,4946.67
Department of Health,Leicestershire Partnership NHS Trust,22/04/21,Nurse - Band 6 -Agency,Adult County Charnwood CMHT - Loughborough Base,HCL NURSING,HNSI0000649,1348.16
Department of Health,Leicestershire Partnership NHS Trust,22/04/21,Nurse - Band 6 -Agency,Adult County West Leicestershire CMHT,HCL NURSING,HNSI0000649,2139.93
Department of Health,Leicestershire Partnership NHS Trust,22/04/21,NURSE - BAND 2 - AGENCY,Agnes Unit Management,HCL NURSING,HNSI0000649,14500.68
Department of Health,Leicestershire Partnership NHS Trust,22/04/21,NURSE - BAND 5 - AGENCY,Agnes Unit Management,HCL NURSING,HNSI0000649,9913.86
Department of Health,Leicestershire Partnership NHS Trust,22/04/21,NURSE - BAND 2 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,HNSI0000649,638.66
Department of Health,Leicestershire Partnership NHS Trust,22/04/21,NURSE - BAND 2 - AGENCY,Aston Ward (Bradgate Unit),HCL NURSING,HNSI0000649,432.72
Department of Health,Leicestershire Partnership NHS Trust,22/04/21,NURSE - BAND 5 - AGENCY,Aston Ward (Bradgate Unit),HCL NURSING,HNSI0000649,1079.48
Department of Health,Leicestershire Partnership NHS Trust,22/04/21,NURSE - BAND 2 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0000649,1730.36
Department of Health,Leicestershire Partnership NHS Trust,22/04/21,NURSE - BAND 5 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0000649,987.24
Department of Health,Leicestershire Partnership NHS Trust,22/04/21,NURSE - BAND 2 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0000649,1223.10
Department of Health,Leicestershire Partnership NHS Trust,22/04/21,NURSE - BAND 5 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0000649,1729.01
Department of Health,Leicestershire Partnership NHS Trust,22/04/21,Nurse - Band 6 -Agency,Crisis Resolution,HCL NURSING,HNSI0000649,3797.72
Department of Health,Leicestershire Partnership NHS Trust,22/04/21,NURSE - BAND 5 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0000649,1186.14
Department of Health,Leicestershire Partnership NHS Trust,22/04/21,NURSE - BAND 2 - AGENCY,Heather Ward,HCL NURSING,HNSI0000649,1876.97
Department of Health,Leicestershire Partnership NHS Trust,22/04/21,NURSE - BAND 5 - AGENCY,Heather Ward,HCL NURSING,HNSI0000649,329.84
Department of Health,Leicestershire Partnership NHS Trust,22/04/21,Nurse - Band 6 -Agency,Mental Health Triage Team,HCL NURSING,HNSI0000649,759.38
Department of Health,Leicestershire Partnership NHS Trust,22/04/21,NURSE - BAND 2 - AGENCY,Mill Lodge,HCL NURSING,HNSI0000649,1388.82
Department of Health,Leicestershire Partnership NHS Trust,22/04/21,NURSE - BAND 5 - AGENCY,Mill Lodge,HCL NURSING,HNSI0000649,1033.18
Department of Health,Leicestershire Partnership NHS Trust,22/04/21,NURSE - BAND 2 - AGENCY,Phoenix Ward (HPC),HCL NURSING,HNSI0000649,223.59
Department of Health,Leicestershire Partnership NHS Trust,22/04/21,NURSE - BAND 5 - AGENCY,Phoenix Ward (HPC),HCL NURSING,HNSI0000649,363.64
Department of Health,Leicestershire Partnership NHS Trust,22/04/21,NURSE - BAND 2 - AGENCY,Stewart House,HCL NURSING,HNSI0000649,967.62
Department of Health,Leicestershire Partnership NHS Trust,22/04/21,NURSE - BAND 5 - AGENCY,Stewart House,HCL NURSING,HNSI0000649,3376.93
Department of Health,Leicestershire Partnership NHS Trust,22/04/21,NURSE - BAND 2 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,HNSI0000649,174.73
Department of Health,Leicestershire Partnership NHS Trust,22/04/21,Nurse - Band 6 -Agency,CAMHS Waiting List Monies,HCL SOCIAL CARE,HWSI0000417,25884.51
Department of Health,Leicestershire Partnership NHS Trust,22/04/21,Water & Sewerage Charges,"Beaumont Leys Health Centre (P94, LPT)",WATER PLUS,0865005329/INV04774041,246.52
Department of Health,Leicestershire Partnership NHS Trust,22/04/21,Water & Sewerage Charges,Bridge Park Road (Unit C18) (LPT),WATER PLUS,0865005329/INV04774041,67.48
Department of Health,Leicestershire Partnership NHS Trust,22/04/21,Water & Sewerage Charges,"Bridge Park Road - Units 2 and 3 (P148, LPT)",WATER PLUS,0865005329/INV04774041,804.69
Department of Health,Leicestershire Partnership NHS Trust,22/04/21,Water & Sewerage Charges,"Coalville Community Hospital (P138, LPT)",WATER PLUS,0865005329/INV04774041,5641.68
Department of Health,Leicestershire Partnership NHS Trust,22/04/21,Water & Sewerage Charges,"Coalville Health Centre (P121, LPT)",WATER PLUS,0865005329/INV04774041,322.07
Department of Health,Leicestershire Partnership NHS Trust,22/04/21,Water & Sewerage Charges,"Evington Centre (P6, LPT)",WATER PLUS,0865005329/INV04774041,1921.46
Department of Health,Leicestershire Partnership NHS Trust,22/04/21,Water & Sewerage Charges,"Feilding Palmer Hospital (Lutterworth) (P131, LPT)",WATER PLUS,0865005329/INV04774041,43.42
Department of Health,Leicestershire Partnership NHS Trust,22/04/21,Water & Sewerage Charges,HIS,WATER PLUS,0865005329/INV04774041,59.63
Department of Health,Leicestershire Partnership NHS Trust,22/04/21,Water & Sewerage Charges,Hinckley & District Hospital (PROPCO),WATER PLUS,0865005329/INV04774041,142.14
Department of Health,Leicestershire Partnership NHS Trust,22/04/21,Water & Sewerage Charges,"Hinckley and Bosworth Community Hospital (Sunnyside) (P133, LPT)",WATER PLUS,0865005329/INV04774041,2368.64
Department of Health,Leicestershire Partnership NHS Trust,22/04/21,Water & Sewerage Charges,"Hynca Lodge (P33, LPT)",WATER PLUS,0865005329/INV04774041,181.83
Department of Health,Leicestershire Partnership NHS Trust,22/04/21,Water & Sewerage Charges,"Loughborough Hospital (P136, LPT)",WATER PLUS,0865005329/INV04774041,3726.69
Department of Health,Leicestershire Partnership NHS Trust,22/04/21,Water & Sewerage Charges,"Narborough Health Centre (P117, LPT)",WATER PLUS,0865005329/INV04774041,4681.30
Department of Health,Leicestershire Partnership NHS Trust,22/04/21,Water & Sewerage Charges,"OSL House (P54, LPT)",WATER PLUS,0865005329/INV04774041,344.07
Department of Health,Leicestershire Partnership NHS Trust,22/04/21,Water & Sewerage Charges,"Orchard Resource Centre (P15, LPT)",WATER PLUS,0865005329/INV04774041,411.24
Department of Health,Leicestershire Partnership NHS Trust,22/04/21,Water & Sewerage Charges,"Prince Philip House (P96, LPT)",WATER PLUS,0865005329/INV04774041,203.92
Department of Health,Leicestershire Partnership NHS Trust,22/04/21,Water & Sewerage Charges,Rothesay -  London Road 352A (LPT),WATER PLUS,0865005329/INV04774041,271.39
Department of Health,Leicestershire Partnership NHS Trust,22/04/21,Water & Sewerage Charges,"Rubicon Close 3 (P56, LPT)",WATER PLUS,0865005329/INV04774041,20.72
Department of Health,Leicestershire Partnership NHS Trust,22/04/21,Water & Sewerage Charges,"Rutland Memorial Hospital (P134, LPT)",WATER PLUS,0865005329/INV04774041,871.97
Department of Health,Leicestershire Partnership NHS Trust,22/04/21,Water & Sewerage Charges,"Shepshed Health Centre (P123, LPT)",WATER PLUS,0865005329/INV04774041,277.03
Department of Health,Leicestershire Partnership NHS Trust,22/04/21,Water & Sewerage Charges,"Springfield Road Health Centre (P92, LPT)",WATER PLUS,0865005329/INV04774041,225.50
Department of Health,Leicestershire Partnership NHS Trust,22/04/21,Water & Sewerage Charges,"Stewart House (P61, LPT)",WATER PLUS,0865005329/INV04774041,709.64
Department of Health,Leicestershire Partnership NHS Trust,22/04/21,Water & Sewerage Charges,"Swithland House - London Road 352 (P44, LPT)",WATER PLUS,0865005329/INV04774041,97.93
Department of Health,Leicestershire Partnership NHS Trust,22/04/21,Water & Sewerage Charges,"The Agnes Unit (AKA Assessment and Treatment Centre) (P85, LPT)",WATER PLUS,0865005329/INV04774041,728.14
Department of Health,Leicestershire Partnership NHS Trust,22/04/21,Water & Sewerage Charges,"The Cedars (P19, LPT)",WATER PLUS,0865005329/INV04774041,227.37
Department of Health,Leicestershire Partnership NHS Trust,22/04/21,Water & Sewerage Charges,"The Grange 1 (P4, LPT)",WATER PLUS,0865005329/INV04774041,88.22
Department of Health,Leicestershire Partnership NHS Trust,22/04/21,Water & Sewerage Charges,"The Grange 2 (P41, LPT)",WATER PLUS,0865005329/INV04774041,85.63
Department of Health,Leicestershire Partnership NHS Trust,22/04/21,Water & Sewerage Charges,"The Willows - Cordelia Close (P22, LPT)",WATER PLUS,0865005329/INV04774041,7148.96
Department of Health,Leicestershire Partnership NHS Trust,22/04/21,Water & Sewerage Charges,"Westcotes Group - Tanglewood Resource Centre (P77, LPT)",WATER PLUS,0865005329/INV04774041,131.89
Department of Health,Leicestershire Partnership NHS Trust,22/04/21,Water & Sewerage Charges,"Westcotes Group -Westcotes House (P78, LPT)",WATER PLUS,0865005329/INV04774041,96.61
Department of Health,Leicestershire Partnership NHS Trust,23/04/21,NURSE - BAND 2 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0000655,452.62
Department of Health,Leicestershire Partnership NHS Trust,23/04/21,NURSE - BAND 5 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0000655,553.33
Department of Health,Leicestershire Partnership NHS Trust,23/04/21,NURSE - BAND 5 - AGENCY,City Planned Care - East,HCL NURSING,HNSI0000655,5357.09
Department of Health,Leicestershire Partnership NHS Trust,23/04/21,NURSE - BAND 5 - AGENCY,City Planned Care - West,HCL NURSING,HNSI0000655,6498.37
Department of Health,Leicestershire Partnership NHS Trust,23/04/21,Nurse - Band 6 -Agency,City West CMHT MHSOP,HCL NURSING,HNSI0000655,641.98
Department of Health,Leicestershire Partnership NHS Trust,23/04/21,NURSE - BAND 2 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0000655,2548.68
Department of Health,Leicestershire Partnership NHS Trust,23/04/21,NURSE - BAND 5 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0000655,2814.46
Department of Health,Leicestershire Partnership NHS Trust,23/04/21,NURSE - BAND 2 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0000655,528.69
Department of Health,Leicestershire Partnership NHS Trust,23/04/21,NURSE - BAND 5 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0000655,806.41
Department of Health,Leicestershire Partnership NHS Trust,23/04/21,NURSE - BAND 2 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0000655,1285.10
Department of Health,Leicestershire Partnership NHS Trust,23/04/21,NURSE - BAND 2 - AGENCY,Coleman Ward,HCL NURSING,HNSI0000655,1483.13
Department of Health,Leicestershire Partnership NHS Trust,23/04/21,NURSE - BAND 5 - AGENCY,Coleman Ward,HCL NURSING,HNSI0000655,2875.15
Department of Health,Leicestershire Partnership NHS Trust,23/04/21,NURSE - BAND 2 - AGENCY,Dalgliesh Ward,HCL NURSING,HNSI0000655,1767.29
Department of Health,Leicestershire Partnership NHS Trust,23/04/21,NURSE - BAND 5 - AGENCY,Dalgliesh Ward,HCL NURSING,HNSI0000655,1267.73
Department of Health,Leicestershire Partnership NHS Trust,23/04/21,NURSE - BAND 2 - AGENCY,Gwendolen Ward,HCL NURSING,HNSI0000655,891.60
Department of Health,Leicestershire Partnership NHS Trust,23/04/21,NURSE - BAND 5 - AGENCY,Gwendolen Ward,HCL NURSING,HNSI0000655,4420.72
Department of Health,Leicestershire Partnership NHS Trust,23/04/21,NURSE - BAND 2 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0000655,1489.41
Department of Health,Leicestershire Partnership NHS Trust,23/04/21,NURSE - BAND 2 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0000655,277.89
Department of Health,Leicestershire Partnership NHS Trust,23/04/21,NURSE - BAND 5 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0000655,1700.31
Department of Health,Leicestershire Partnership NHS Trust,23/04/21,NURSE - BAND 5 - AGENCY,Kirby Ward,HCL NURSING,HNSI0000655,1390.90
Department of Health,Leicestershire Partnership NHS Trust,23/04/21,NURSE - BAND 2 - AGENCY,Non Recurrent 2012/13,HCL NURSING,HNSI0000655,9369.98
Department of Health,Leicestershire Partnership NHS Trust,23/04/21,NURSE - BAND 5 - AGENCY,Non Recurrent 2012/13,HCL NURSING,HNSI0000655,5183.04
Department of Health,Leicestershire Partnership NHS Trust,23/04/21,NURSE - BAND 2 - AGENCY,Rutland Ward Nursing,HCL NURSING,HNSI0000655,2144.05
Department of Health,Leicestershire Partnership NHS Trust,23/04/21,Nurse - Band 6 -Agency,South Leicestershire CMHT MHSOP,HCL NURSING,HNSI0000655,979.36
Department of Health,Leicestershire Partnership NHS Trust,23/04/21,NURSE - BAND 2 - AGENCY,St Lukes Stroke Ward,HCL NURSING,HNSI0000655,975.87
Department of Health,Leicestershire Partnership NHS Trust,23/04/21,NURSE - BAND 5 - AGENCY,St Lukes Stroke Ward,HCL NURSING,HNSI0000655,1597.24
Department of Health,Leicestershire Partnership NHS Trust,23/04/21,NURSE - BAND 2 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0000655,1308.05
Department of Health,Leicestershire Partnership NHS Trust,23/04/21,NURSE - BAND 5 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0000655,22430.24
Department of Health,Leicestershire Partnership NHS Trust,23/04/21,NURSE - BAND 2 - AGENCY,Wakerley Ward,HCL NURSING,HNSI0000655,6956.16
Department of Health,Leicestershire Partnership NHS Trust,23/04/21,NURSE - BAND 5 - AGENCY,Wakerley Ward,HCL NURSING,HNSI0000655,5174.21
Department of Health,Leicestershire Partnership NHS Trust,23/04/21,NURSE - BAND 2 - AGENCY,Welford Ward,HCL NURSING,HNSI0000655,300.95
Department of Health,Leicestershire Partnership NHS Trust,23/04/21,NURSE - BAND 5 - AGENCY,Welford Ward,HCL NURSING,HNSI0000655,722.41
Department of Health,Leicestershire Partnership NHS Trust,23/04/21,NURSE - BAND 2 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0000662,1798.09
Department of Health,Leicestershire Partnership NHS Trust,23/04/21,NURSE - BAND 5 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0000662,1694.76
Department of Health,Leicestershire Partnership NHS Trust,23/04/21,NURSE - BAND 5 - AGENCY,City Planned Care - East,HCL NURSING,HNSI0000662,11750.14
Department of Health,Leicestershire Partnership NHS Trust,23/04/21,NURSE - BAND 5 - AGENCY,City Planned Care - West,HCL NURSING,HNSI0000662,12247.54
Department of Health,Leicestershire Partnership NHS Trust,23/04/21,Nurse - Band 6 -Agency,City West CMHT MHSOP,HCL NURSING,HNSI0000662,1906.97
Department of Health,Leicestershire Partnership NHS Trust,23/04/21,NURSE - BAND 2 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0000662,1644.42
Department of Health,Leicestershire Partnership NHS Trust,23/04/21,NURSE - BAND 5 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0000662,3509.13
Department of Health,Leicestershire Partnership NHS Trust,23/04/21,NURSE - BAND 2 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0000662,1054.64
Department of Health,Leicestershire Partnership NHS Trust,23/04/21,NURSE - BAND 2 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0000662,913.40
Department of Health,Leicestershire Partnership NHS Trust,23/04/21,NURSE - BAND 2 - AGENCY,Coleman Ward,HCL NURSING,HNSI0000662,1652.29
Department of Health,Leicestershire Partnership NHS Trust,23/04/21,NURSE - BAND 5 - AGENCY,Coleman Ward,HCL NURSING,HNSI0000662,3216.24
Department of Health,Leicestershire Partnership NHS Trust,23/04/21,NURSE - BAND 2 - AGENCY,Dalgliesh Ward,HCL NURSING,HNSI0000662,1411.07
Department of Health,Leicestershire Partnership NHS Trust,23/04/21,NURSE - BAND 5 - AGENCY,Dalgliesh Ward,HCL NURSING,HNSI0000662,2405.10
Department of Health,Leicestershire Partnership NHS Trust,23/04/21,NURSE - BAND 2 - AGENCY,Gwendolen Ward,HCL NURSING,HNSI0000662,1936.53
Department of Health,Leicestershire Partnership NHS Trust,23/04/21,NURSE - BAND 5 - AGENCY,Gwendolen Ward,HCL NURSING,HNSI0000662,3692.79
Department of Health,Leicestershire Partnership NHS Trust,23/04/21,NURSE - BAND 5 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0000662,1049.88
Department of Health,Leicestershire Partnership NHS Trust,23/04/21,NURSE - BAND 2 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0000662,254.79
Department of Health,Leicestershire Partnership NHS Trust,23/04/21,NURSE - BAND 5 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0000662,2451.65
Department of Health,Leicestershire Partnership NHS Trust,23/04/21,NURSE - BAND 2 - AGENCY,Kirby Ward,HCL NURSING,HNSI0000662,250.64
Department of Health,Leicestershire Partnership NHS Trust,23/04/21,NURSE - BAND 5 - AGENCY,Lough Swithland Ward,HCL NURSING,HNSI0000662,1956.14
Department of Health,Leicestershire Partnership NHS Trust,23/04/21,NURSE - BAND 2 - AGENCY,Non Recurrent 2012/13,HCL NURSING,HNSI0000662,341.79
Department of Health,Leicestershire Partnership NHS Trust,23/04/21,NURSE - BAND 5 - AGENCY,Non Recurrent 2012/13,HCL NURSING,HNSI0000662,2576.72
Department of Health,Leicestershire Partnership NHS Trust,23/04/21,NURSE - BAND 2 - AGENCY,Rutland Ward Nursing,HCL NURSING,HNSI0000662,1765.60
Department of Health,Leicestershire Partnership NHS Trust,23/04/21,Nurse - Band 6 -Agency,South Leicestershire CMHT MHSOP,HCL NURSING,HNSI0000662,1715.16
Department of Health,Leicestershire Partnership NHS Trust,23/04/21,NURSE - BAND 2 - AGENCY,St Lukes Stroke Ward,HCL NURSING,HNSI0000662,797.64
Department of Health,Leicestershire Partnership NHS Trust,23/04/21,NURSE - BAND 5 - AGENCY,St Lukes Stroke Ward,HCL NURSING,HNSI0000662,756.45
Department of Health,Leicestershire Partnership NHS Trust,23/04/21,NURSE - BAND 2 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0000662,1526.11
Department of Health,Leicestershire Partnership NHS Trust,23/04/21,NURSE - BAND 5 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0000662,1077.86
Department of Health,Leicestershire Partnership NHS Trust,23/04/21,NURSE - BAND 2 - AGENCY,Wakerley Ward,HCL NURSING,HNSI0000662,3070.10
Department of Health,Leicestershire Partnership NHS Trust,23/04/21,NURSE - BAND 5 - AGENCY,Wakerley Ward,HCL NURSING,HNSI0000662,5928.54
Department of Health,Leicestershire Partnership NHS Trust,26/04/21,Nurse - Band 6 -Agency,AMH - Central Access Point,HCL NURSING,HNSI0000667,342.39
Department of Health,Leicestershire Partnership NHS Trust,26/04/21,Nurse - Band 6 -Agency,Adult City East CMHT - Merlyn Vaz,HCL NURSING,HNSI0000667,1069.97
Department of Health,Leicestershire Partnership NHS Trust,26/04/21,Nurse - Band 6 -Agency,Adult County Charnwood CMHT - Loughborough Base,HCL NURSING,HNSI0000667,855.97
Department of Health,Leicestershire Partnership NHS Trust,26/04/21,Nurse - Band 6 -Agency,Adult County West Leicestershire CMHT,HCL NURSING,HNSI0000667,2546.52
Department of Health,Leicestershire Partnership NHS Trust,26/04/21,NURSE - BAND 2 - AGENCY,Agnes Unit Management,HCL NURSING,HNSI0000667,11262.44
Department of Health,Leicestershire Partnership NHS Trust,26/04/21,NURSE - BAND 5 - AGENCY,Agnes Unit Management,HCL NURSING,HNSI0000667,6972.88
Department of Health,Leicestershire Partnership NHS Trust,26/04/21,NURSE - BAND 2 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,HNSI0000667,452.62
Department of Health,Leicestershire Partnership NHS Trust,26/04/21,NURSE - BAND 2 - AGENCY,Aston Ward (Bradgate Unit),HCL NURSING,HNSI0000667,1263.49
Department of Health,Leicestershire Partnership NHS Trust,26/04/21,NURSE - BAND 2 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0000667,5686.23
