Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
Department of Health,Leicestershire Partnership NHS Trust,08/11/21,NURSE - BAND 2 - AGENCY,Heather Ward,HCL NURSING,HNSCM000546,-786.31
Department of Health,Leicestershire Partnership NHS Trust,08/11/21,NURSE - BAND 5 - AGENCY,Heather Ward,HCL NURSING,HNSCM000546,-449.54
Department of Health,Leicestershire Partnership NHS Trust,08/11/21,NURSE - BAND 2 - AGENCY,Kirby Ward,HCL NURSING,HNSCM000546,-1246.82
Department of Health,Leicestershire Partnership NHS Trust,08/11/21,NURSE - BAND 5 - AGENCY,Kirby Ward,HCL NURSING,HNSCM000546,-738.91
Department of Health,Leicestershire Partnership NHS Trust,08/11/21,NURSE - BAND 5 - AGENCY,Langley Ward ED Inpatient Service,HCL NURSING,HNSCM000546,-799.85
Department of Health,Leicestershire Partnership NHS Trust,08/11/21,NURSE - BAND 5 - AGENCY,Lough Swithland Ward,HCL NURSING,HNSCM000546,-514.85
Department of Health,Leicestershire Partnership NHS Trust,08/11/21,NURSE - BAND 2 - AGENCY,Maple Ward,HCL NURSING,HNSCM000546,-174.73
Department of Health,Leicestershire Partnership NHS Trust,08/11/21,Nurse - Band 6 -Agency,Mental Health Triage Team,HCL NURSING,HNSCM000546,-350.03
Department of Health,Leicestershire Partnership NHS Trust,08/11/21,NURSE - BAND 2 - AGENCY,Mill Lodge,HCL NURSING,HNSCM000546,-3410.60
Department of Health,Leicestershire Partnership NHS Trust,08/11/21,NURSE - BAND 5 - AGENCY,Mill Lodge,HCL NURSING,HNSCM000546,-1515.54
Department of Health,Leicestershire Partnership NHS Trust,08/11/21,NURSE - BAND 2 - AGENCY,Phoenix Ward (HPC),HCL NURSING,HNSCM000546,-174.73
Department of Health,Leicestershire Partnership NHS Trust,08/11/21,NURSE - BAND 5 - AGENCY,Phoenix Ward (HPC),HCL NURSING,HNSCM000546,-56.38
Department of Health,Leicestershire Partnership NHS Trust,08/11/21,NURSE - BAND 2 - AGENCY,Place Of Safety Assessment Unit,HCL NURSING,HNSCM000546,-572.65
Department of Health,Leicestershire Partnership NHS Trust,08/11/21,NURSE - BAND 5 - AGENCY,Place Of Safety Assessment Unit,HCL NURSING,HNSCM000546,-56.38
Department of Health,Leicestershire Partnership NHS Trust,08/11/21,NURSE - BAND 2 - AGENCY,Rutland Ward Nursing,HCL NURSING,HNSCM000546,-793.43
Department of Health,Leicestershire Partnership NHS Trust,08/11/21,NURSE - BAND 5 - AGENCY,Rutland Ward Nursing,HCL NURSING,HNSCM000546,-1218.64
Department of Health,Leicestershire Partnership NHS Trust,08/11/21,NURSE - BAND 2 - AGENCY,St Lukes Stroke Ward,HCL NURSING,HNSCM000546,-1143.54
Department of Health,Leicestershire Partnership NHS Trust,08/11/21,NURSE - BAND 5 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSCM000546,-2964.02
Department of Health,Leicestershire Partnership NHS Trust,08/11/21,NURSE - BAND 2 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,HNSCM000546,-262.38
Department of Health,Leicestershire Partnership NHS Trust,08/11/21,NURSE - BAND 2 - AGENCY,Wakerley Ward,HCL NURSING,HNSCM000546,-3898.68
Department of Health,Leicestershire Partnership NHS Trust,08/11/21,NURSE - BAND 5 - AGENCY,Wakerley Ward,HCL NURSING,HNSCM000546,-2382.17
Department of Health,Leicestershire Partnership NHS Trust,08/11/21,NURSE - BAND 5 - AGENCY,Watermead Ward (Bradgate Unit),HCL NURSING,HNSCM000546,-329.84
Department of Health,Leicestershire Partnership NHS Trust,08/11/21,NURSE - BAND 2 - AGENCY,Welford Ward,HCL NURSING,HNSCM000546,-511.80
Department of Health,Leicestershire Partnership NHS Trust,08/11/21,HR / Payroll Services,HR Employment Services,LINCOLNSHIRE PART NHSFT(RP7),2000021546,29360.83
Department of Health,Leicestershire Partnership NHS Trust,08/11/21,Crs_NHS_LT1y -Resus Inventory Supplied.,Balance Sheet Collection,SUPPLY CHAIN CO LTD,1122143432,32412.89
Department of Health,Leicestershire Partnership NHS Trust,09/11/21,Payroll Deductions -Home Electronics 61 Oct 21,Balance Sheet Collection,SME HCI LTD,137079,25949.30
Department of Health,Leicestershire Partnership NHS Trust,10/11/21,Medical Equipment Repairs / Maintenance,Medical Devices Maintenance (LPT),SUPPLY CHAIN CO LTD,2122004802,234815.26
Department of Health,Leicestershire Partnership NHS Trust,10/11/21,Medical Equipment Repairs / Maintenance,Medical Devices Maintenance (LPT),SUPPLY CHAIN CO LTD,2122004801,35080.04
Department of Health,Leicestershire Partnership NHS Trust,11/11/21,Medical Equipment Repairs / Maintenance,Medical Devices Maintenance (LPT),SUPPLY CHAIN CO LTD,2122004822,84128.78
Department of Health,Leicestershire Partnership NHS Trust,12/11/21,Services / Recharges from NHS Trusts,Inter Unit I & E Distribution,UHL NHS TRUST (RWE),L0254965,60000.04
Department of Health,Leicestershire Partnership NHS Trust,15/11/21,NURSE - BAND 2 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0000842,3226.78
Department of Health,Leicestershire Partnership NHS Trust,15/11/21,NURSE - BAND 5 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0000842,1288.80
Department of Health,Leicestershire Partnership NHS Trust,15/11/21,NURSE - BAND 5 - AGENCY,City Planned Care - East,HCL NURSING,HNSI0000842,10267.07
Department of Health,Leicestershire Partnership NHS Trust,15/11/21,NURSE - BAND 5 - AGENCY,City Planned Care - West,HCL NURSING,HNSI0000842,10566.31
Department of Health,Leicestershire Partnership NHS Trust,15/11/21,NURSE - BAND 2 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0000842,3178.48
Department of Health,Leicestershire Partnership NHS Trust,15/11/21,NURSE - BAND 5 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0000842,9790.71
Department of Health,Leicestershire Partnership NHS Trust,15/11/21,NURSE - BAND 2 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0000842,1219.06
Department of Health,Leicestershire Partnership NHS Trust,15/11/21,NURSE - BAND 5 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0000842,1272.28
Department of Health,Leicestershire Partnership NHS Trust,15/11/21,NURSE - BAND 2 - AGENCY,Dalgliesh Ward,HCL NURSING,HNSI0000842,2174.54
Department of Health,Leicestershire Partnership NHS Trust,15/11/21,NURSE - BAND 5 - AGENCY,Dalgliesh Ward,HCL NURSING,HNSI0000842,1641.41
Department of Health,Leicestershire Partnership NHS Trust,15/11/21,NURSE - BAND 2 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0000842,4238.51
Department of Health,Leicestershire Partnership NHS Trust,15/11/21,NURSE - BAND 5 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0000842,4459.67
Department of Health,Leicestershire Partnership NHS Trust,15/11/21,NURSE - BAND 2 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0000842,5832.98
Department of Health,Leicestershire Partnership NHS Trust,15/11/21,NURSE - BAND 5 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0000842,2137.41
Department of Health,Leicestershire Partnership NHS Trust,15/11/21,NURSE - BAND 2 - AGENCY,Lough Swithland Ward,HCL NURSING,HNSI0000842,219.46
Department of Health,Leicestershire Partnership NHS Trust,15/11/21,NURSE - BAND 5 - AGENCY,Lough Swithland Ward,HCL NURSING,HNSI0000842,1555.05
Department of Health,Leicestershire Partnership NHS Trust,15/11/21,NURSE - BAND 2 - AGENCY,Rutland Ward Nursing,HCL NURSING,HNSI0000842,567.00
Department of Health,Leicestershire Partnership NHS Trust,15/11/21,NURSE - BAND 5 - AGENCY,Rutland Ward Nursing,HCL NURSING,HNSI0000842,514.85
Department of Health,Leicestershire Partnership NHS Trust,15/11/21,NURSE - BAND 2 - AGENCY,St Lukes Stroke Ward,HCL NURSING,HNSI0000842,1177.88
Department of Health,Leicestershire Partnership NHS Trust,15/11/21,NURSE - BAND 5 - AGENCY,St Lukes Stroke Ward,HCL NURSING,HNSI0000842,1227.50
Department of Health,Leicestershire Partnership NHS Trust,15/11/21,NURSE - BAND 2 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0000842,732.03
Department of Health,Leicestershire Partnership NHS Trust,15/11/21,NURSE - BAND 5 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0000842,2063.92
Department of Health,Leicestershire Partnership NHS Trust,15/11/21,NURSE - BAND 2 - AGENCY,Wakerley Ward,HCL NURSING,HNSI0000842,2324.61
Department of Health,Leicestershire Partnership NHS Trust,15/11/21,NURSE - BAND 5 - AGENCY,Wakerley Ward,HCL NURSING,HNSI0000842,6657.11
Department of Health,Leicestershire Partnership NHS Trust,15/11/21,WIP Project Not in BS - Information Technology,Work in Progress,DELL COMPUTERS,7402757827,78396.00
Department of Health,Leicestershire Partnership NHS Trust,15/11/21,Mobile Telephone Rental / Calls,Specific Unit Budget Reserves,VODAFONE CORPORATE LTD,000099598511,136761.12
Department of Health,Leicestershire Partnership NHS Trust,16/11/21,Insurance Costs,Chief Executives Office,NHS LITIGATION AUTHORITY,SICX407202,165217.80
Department of Health,Leicestershire Partnership NHS Trust,16/11/21,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,TILBURY DOUGLAS CONSTRUCTION LTD,21110140,200119.38
Department of Health,Leicestershire Partnership NHS Trust,17/11/21,FP10'S,Adult City Drugs,NHS BUS SERVICES AUTHORITY,1000071221,20652.65
Department of Health,Leicestershire Partnership NHS Trust,17/11/21,FP10'S,Adult County Drugs,NHS BUS SERVICES AUTHORITY,1000071221,22619.26
Department of Health,Leicestershire Partnership NHS Trust,17/11/21,FP10'S,CAMHS Outpatients,NHS BUS SERVICES AUTHORITY,1000071221,11427.10
Department of Health,Leicestershire Partnership NHS Trust,17/11/21,FP10'S,Community Paediatrics,NHS BUS SERVICES AUTHORITY,1000071221,6352.06
Department of Health,Leicestershire Partnership NHS Trust,17/11/21,FP10'S,Dementia Related Drugs and Investigations,NHS BUS SERVICES AUTHORITY,1000071221,2827.28
Department of Health,Leicestershire Partnership NHS Trust,17/11/21,FP10'S,Eating Disorders Outpatient Service,NHS BUS SERVICES AUTHORITY,1000071221,1300.64
Department of Health,Leicestershire Partnership NHS Trust,17/11/21,FP10'S,Forensic Services - Community,NHS BUS SERVICES AUTHORITY,1000071221,74.24
Department of Health,Leicestershire Partnership NHS Trust,17/11/21,FP10'S,LOROS Pharmacy,NHS BUS SERVICES AUTHORITY,1000071221,798.51
Department of Health,Leicestershire Partnership NHS Trust,17/11/21,FP10'S,Liason Psychiatry Service,NHS BUS SERVICES AUTHORITY,1000071221,31.17
Department of Health,Leicestershire Partnership NHS Trust,17/11/21,FP10'S,Lough Swithland Ward,NHS BUS SERVICES AUTHORITY,1000071221,19.99
Department of Health,Leicestershire Partnership NHS Trust,17/11/21,FP10'S,Mental Health Liaison Team,NHS BUS SERVICES AUTHORITY,1000071221,2.21
Department of Health,Leicestershire Partnership NHS Trust,17/11/21,FP10'S,PIER Team - Early Intervention Services,NHS BUS SERVICES AUTHORITY,1000071221,17363.52
Department of Health,Leicestershire Partnership NHS Trust,17/11/21,FP10'S,Snr Med Staff (Inc Med Reps),NHS BUS SERVICES AUTHORITY,1000071221,5849.15
Department of Health,Leicestershire Partnership NHS Trust,17/11/21,Nurse - Band 6 -Agency,AMH - Central Access Point,HCL NURSING,HNSI0000848,4023.22
Department of Health,Leicestershire Partnership NHS Trust,17/11/21,Nurse - Band 6 -Agency,Adult City East CMHT - Merlyn Vaz,HCL NURSING,HNSI0000848,2234.82
Department of Health,Leicestershire Partnership NHS Trust,17/11/21,NURSE - BAND 2 - AGENCY,Agnes Unit Management,HCL NURSING,HNSI0000848,22249.01
Department of Health,Leicestershire Partnership NHS Trust,17/11/21,NURSE - BAND 5 - AGENCY,Agnes Unit Management,HCL NURSING,HNSI0000848,16106.75
Department of Health,Leicestershire Partnership NHS Trust,17/11/21,NURSE - BAND 2 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,HNSI0000848,3342.47
Department of Health,Leicestershire Partnership NHS Trust,17/11/21,NURSE - BAND 5 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,HNSI0000848,3309.33
Department of Health,Leicestershire Partnership NHS Trust,17/11/21,NURSE - BAND 2 - AGENCY,Aston Ward (Bradgate Unit),HCL NURSING,HNSI0000848,174.73
Department of Health,Leicestershire Partnership NHS Trust,17/11/21,NURSE - BAND 5 - AGENCY,Aston Ward (Bradgate Unit),HCL NURSING,HNSI0000848,4894.60
Department of Health,Leicestershire Partnership NHS Trust,17/11/21,NURSE - BAND 2 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0000848,4264.19
Department of Health,Leicestershire Partnership NHS Trust,17/11/21,NURSE - BAND 5 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0000848,3324.64
Department of Health,Leicestershire Partnership NHS Trust,17/11/21,NURSE - BAND 2 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0000848,5002.87
Department of Health,Leicestershire Partnership NHS Trust,17/11/21,NURSE - BAND 5 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0000848,5874.98
Department of Health,Leicestershire Partnership NHS Trust,17/11/21,NURSE - BAND 2 - AGENCY,Cedar (Willows),HCL NURSING,HNSI0000848,269.49
Department of Health,Leicestershire Partnership NHS Trust,17/11/21,Nurse - Band 6 -Agency,City West CMHT MHSOP,HCL NURSING,HNSI0000848,976.50
Department of Health,Leicestershire Partnership NHS Trust,17/11/21,NURSE - BAND 2 - AGENCY,Coleman Ward,HCL NURSING,HNSI0000848,4048.91
Department of Health,Leicestershire Partnership NHS Trust,17/11/21,NURSE - BAND 5 - AGENCY,Coleman Ward,HCL NURSING,HNSI0000848,9454.22
Department of Health,Leicestershire Partnership NHS Trust,17/11/21,Nurse - Band 6 -Agency,Crisis Resolution,HCL NURSING,HNSI0000848,244.01
Department of Health,Leicestershire Partnership NHS Trust,17/11/21,NURSE - BAND 2 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0000848,5432.37
Department of Health,Leicestershire Partnership NHS Trust,17/11/21,NURSE - BAND 5 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0000848,4375.40
Department of Health,Leicestershire Partnership NHS Trust,17/11/21,NURSE - BAND 2 - AGENCY,Heather Ward,HCL NURSING,HNSI0000848,1453.66
Department of Health,Leicestershire Partnership NHS Trust,17/11/21,NURSE - BAND 5 - AGENCY,Heather Ward,HCL NURSING,HNSI0000848,2349.64
Department of Health,Leicestershire Partnership NHS Trust,17/11/21,NURSE - BAND 2 - AGENCY,Kirby Ward,HCL NURSING,HNSI0000848,772.14
Department of Health,Leicestershire Partnership NHS Trust,17/11/21,NURSE - BAND 5 - AGENCY,Kirby Ward,HCL NURSING,HNSI0000848,3019.57
Department of Health,Leicestershire Partnership NHS Trust,17/11/21,NURSE - BAND 2 - AGENCY,Maple Ward,HCL NURSING,HNSI0000848,459.59
Department of Health,Leicestershire Partnership NHS Trust,17/11/21,Nurse - Band 6 -Agency,Mental Health Liaison Team,HCL NURSING,HNSI0000848,1567.63
Department of Health,Leicestershire Partnership NHS Trust,17/11/21,NURSE - BAND 2 - AGENCY,Mill Lodge,HCL NURSING,HNSI0000848,3870.01
Department of Health,Leicestershire Partnership NHS Trust,17/11/21,NURSE - BAND 5 - AGENCY,Mill Lodge,HCL NURSING,HNSI0000848,3882.45
Department of Health,Leicestershire Partnership NHS Trust,17/11/21,NURSE - BAND 2 - AGENCY,Outreach,HCL NURSING,HNSI0000848,636.91
Department of Health,Leicestershire Partnership NHS Trust,17/11/21,NURSE - BAND 2 - AGENCY,Phoenix Ward (HPC),HCL NURSING,HNSI0000848,3345.11
Department of Health,Leicestershire Partnership NHS Trust,17/11/21,NURSE - BAND 5 - AGENCY,Phoenix Ward (HPC),HCL NURSING,HNSI0000848,4410.16
Department of Health,Leicestershire Partnership NHS Trust,17/11/21,NURSE - BAND 2 - AGENCY,Place Of Safety Assessment Unit,HCL NURSING,HNSI0000848,891.01
Department of Health,Leicestershire Partnership NHS Trust,17/11/21,NURSE - BAND 5 - AGENCY,Place Of Safety Assessment Unit,HCL NURSING,HNSI0000848,2187.35
Department of Health,Leicestershire Partnership NHS Trust,17/11/21,NURSE - BAND 5 - AGENCY,Stewart House,HCL NURSING,HNSI0000848,447.15
Department of Health,Leicestershire Partnership NHS Trust,17/11/21,NURSE - BAND 5 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,HNSI0000848,901.69
Department of Health,Leicestershire Partnership NHS Trust,17/11/21,NURSE - BAND 2 - AGENCY,Watermead Ward (Bradgate Unit),HCL NURSING,HNSI0000848,827.33
Department of Health,Leicestershire Partnership NHS Trust,17/11/21,NURSE - BAND 5 - AGENCY,Watermead Ward (Bradgate Unit),HCL NURSING,HNSI0000848,4402.10
Department of Health,Leicestershire Partnership NHS Trust,17/11/21,NURSE - BAND 2 - AGENCY,Welford Ward,HCL NURSING,HNSI0000848,1532.22
Department of Health,Leicestershire Partnership NHS Trust,17/11/21,Nurse - Band 6 -Agency,CAMHS HUB / CAP,HCL SOCIAL CARE,HWSI0000903,11367.30
Department of Health,Leicestershire Partnership NHS Trust,17/11/21,Nurse - Band 6 -Agency,CAMHS Learning Disabilities and Outreach Team,HCL SOCIAL CARE,HWSI0000903,640.80
Department of Health,Leicestershire Partnership NHS Trust,17/11/21,Nurse - Band 6 -Agency,CAMHS Waiting List Monies,HCL SOCIAL CARE,HWSI0000903,21915.21
Department of Health,Leicestershire Partnership NHS Trust,17/11/21,Nurse - Band 6 -Agency,Crisis Response and Home Treatment,HCL SOCIAL CARE,HWSI0000903,2013.22
Department of Health,Leicestershire Partnership NHS Trust,17/11/21,NURSE - BAND 2 - AGENCY,CAMHS Inpatient Service,HCL NURSING,HNSI0000847,11790.22
Department of Health,Leicestershire Partnership NHS Trust,17/11/21,NURSE - BAND 5 - AGENCY,CAMHS Inpatient Service,HCL NURSING,HNSI0000847,466.15
Department of Health,Leicestershire Partnership NHS Trust,17/11/21,NURSE - BAND 5 - AGENCY,CAMHS Learning Disabilities and Outreach Team,HCL NURSING,HNSI0000847,2148.65
Department of Health,Leicestershire Partnership NHS Trust,17/11/21,NURSE - BAND 2 - AGENCY,CAMHS Outpatients,HCL NURSING,HNSI0000847,6001.57
Department of Health,Leicestershire Partnership NHS Trust,17/11/21,Nurse - Band 6 -Agency,CAMHS Outpatients,HCL NURSING,HNSI0000847,1340.26
Department of Health,Leicestershire Partnership NHS Trust,17/11/21,Nurse - Band 6 -Agency,CAMHS Waiting List Monies,HCL NURSING,HNSI0000847,4524.26
Department of Health,Leicestershire Partnership NHS Trust,17/11/21,NURSE - BAND 2 - AGENCY,Langley Ward ED Inpatient Service,HCL NURSING,HNSI0000847,297.76
Department of Health,Leicestershire Partnership NHS Trust,17/11/21,NURSE - BAND 5 - AGENCY,Langley Ward ED Inpatient Service,HCL NURSING,HNSI0000847,3050.23
Department of Health,Leicestershire Partnership NHS Trust,18/11/21,NURSE - BAND 2 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0000849,7500.25
Department of Health,Leicestershire Partnership NHS Trust,18/11/21,NURSE - BAND 5 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0000849,2217.51
Department of Health,Leicestershire Partnership NHS Trust,18/11/21,NURSE - BAND 5 - AGENCY,City Planned Care - East,HCL NURSING,HNSI0000849,9587.92
Department of Health,Leicestershire Partnership NHS Trust,18/11/21,NURSE - BAND 5 - AGENCY,City Planned Care - West,HCL NURSING,HNSI0000849,14594.15
Department of Health,Leicestershire Partnership NHS Trust,18/11/21,NURSE - BAND 2 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0000849,2981.54
Department of Health,Leicestershire Partnership NHS Trust,18/11/21,NURSE - BAND 5 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0000849,7506.18
Department of Health,Leicestershire Partnership NHS Trust,18/11/21,NURSE - BAND 2 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0000849,3396.83
Department of Health,Leicestershire Partnership NHS Trust,18/11/21,NURSE - BAND 5 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0000849,3128.28
Department of Health,Leicestershire Partnership NHS Trust,18/11/21,NURSE - BAND 2 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0000849,240.34
Department of Health,Leicestershire Partnership NHS Trust,18/11/21,NURSE - BAND 5 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0000849,386.05
Department of Health,Leicestershire Partnership NHS Trust,18/11/21,NURSE - BAND 2 - AGENCY,Dalgliesh Ward,HCL NURSING,HNSI0000849,945.28
Department of Health,Leicestershire Partnership NHS Trust,18/11/21,NURSE - BAND 5 - AGENCY,Dalgliesh Ward,HCL NURSING,HNSI0000849,986.70
Department of Health,Leicestershire Partnership NHS Trust,18/11/21,NURSE - BAND 2 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0000849,4507.16
Department of Health,Leicestershire Partnership NHS Trust,18/11/21,NURSE - BAND 5 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0000849,2915.99
Department of Health,Leicestershire Partnership NHS Trust,18/11/21,NURSE - BAND 2 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0000849,3895.49
Department of Health,Leicestershire Partnership NHS Trust,18/11/21,NURSE - BAND 5 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0000849,2757.46
Department of Health,Leicestershire Partnership NHS Trust,18/11/21,NURSE - BAND 2 - AGENCY,Lough Swithland Ward,HCL NURSING,HNSI0000849,673.06
Department of Health,Leicestershire Partnership NHS Trust,18/11/21,NURSE - BAND 5 - AGENCY,Lough Swithland Ward,HCL NURSING,HNSI0000849,4265.80
Department of Health,Leicestershire Partnership NHS Trust,18/11/21,NURSE - BAND 2 - AGENCY,Rutland Ward Nursing,HCL NURSING,HNSI0000849,729.29
Department of Health,Leicestershire Partnership NHS Trust,18/11/21,NURSE - BAND 5 - AGENCY,Rutland Ward Nursing,HCL NURSING,HNSI0000849,868.64
Department of Health,Leicestershire Partnership NHS Trust,18/11/21,NURSE - BAND 2 - AGENCY,St Lukes Stroke Ward,HCL NURSING,HNSI0000849,696.66
Department of Health,Leicestershire Partnership NHS Trust,18/11/21,NURSE - BAND 2 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0000849,1741.42
Department of Health,Leicestershire Partnership NHS Trust,18/11/21,NURSE - BAND 2 - AGENCY,Wakerley Ward,HCL NURSING,HNSI0000849,4291.16
Department of Health,Leicestershire Partnership NHS Trust,18/11/21,NURSE - BAND 5 - AGENCY,Wakerley Ward,HCL NURSING,HNSI0000849,4009.37
Department of Health,Leicestershire Partnership NHS Trust,19/11/21,Healthcare Services / Recharges from Non-NHS Bodies,Adult Eating Disorder Collaborative,ELLERN MEDE MOORGATE,OTM0060,37200.00
Department of Health,Leicestershire Partnership NHS Trust,19/11/21,Photocopying,Estates & Facilities Central,LEXMARK INTERNATIONAL LTD,900650302042,34843.01
Department of Health,Leicestershire Partnership NHS Trust,19/11/21,Med GP Trainees,Medical Trainees,ST.HELENS & KNOWSLEY NHS TRUST,16809443,75000.00
Department of Health,Leicestershire Partnership NHS Trust,19/11/21,PropCo Estates Management,Melton Mowbray Hospital (previously St. Mary's) (PROPCO),NHS PROPERTY SERVICES LTD,00000001/H501189,-26457.85
Department of Health,Leicestershire Partnership NHS Trust,19/11/21,Occupational Health,HR Operations,UHL NHS TRUST (RWE),L0255108,35290.00
Department of Health,Leicestershire Partnership NHS Trust,22/11/21,Landline Telephone Rental / Calls,"Beaumont Leys Health Centre (P94, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/1121,394.14
Department of Health,Leicestershire Partnership NHS Trust,22/11/21,Landline Telephone Rental / Calls,"Bennion Centre (including Forest Grange Day Unit) (P8, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/1121,7.74
Department of Health,Leicestershire Partnership NHS Trust,22/11/21,Landline Telephone Rental / Calls,"Bradgate Unit (including Glenvale day Unit) (P7, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/1121,9345.05
Department of Health,Leicestershire Partnership NHS Trust,22/11/21,Landline Telephone Rental / Calls,Braunstone Health and Social Care Centre (Part) (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/1121,1105.54
Department of Health,Leicestershire Partnership NHS Trust,22/11/21,Landline Telephone Rental / Calls,Bridge Park Plaza - First Floor (LPT),VIRGIN MEDIA BUSINESS,853083001/004/1121,4691.48
Department of Health,Leicestershire Partnership NHS Trust,22/11/21,Landline Telephone Rental / Calls,"Coalville Community Hospital (P138, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/1121,1674.22
Department of Health,Leicestershire Partnership NHS Trust,22/11/21,Landline Telephone Rental / Calls,"Coalville Health Centre (P121, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/1121,173.77
Department of Health,Leicestershire Partnership NHS Trust,22/11/21,Landline Telephone Rental / Calls,County Hall,VIRGIN MEDIA BUSINESS,853083001/004/1121,7179.30
Department of Health,Leicestershire Partnership NHS Trust,22/11/21,Landline Telephone Rental / Calls,Estates & Facilities Central,VIRGIN MEDIA BUSINESS,853083001/004/1121,12.91
Department of Health,Leicestershire Partnership NHS Trust,22/11/21,Landline Telephone Rental / Calls,"Evington Centre (P6, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/1121,1784.34
Department of Health,Leicestershire Partnership NHS Trust,22/11/21,Landline Telephone Rental / Calls,HIS,VIRGIN MEDIA BUSINESS,853083001/004/1121,3250.91
Department of Health,Leicestershire Partnership NHS Trust,22/11/21,Landline Telephone Rental / Calls,"Hawthorne Centre - Coalville (P14, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/1121,542.47
Department of Health,Leicestershire Partnership NHS Trust,22/11/21,Landline Telephone Rental / Calls,"Hinckley and Bosworth Community Hospital (Sunnyside) (P133, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/1121,1139.72
Department of Health,Leicestershire Partnership NHS Trust,22/11/21,Landline Telephone Rental / Calls,Hood Park Leisure Centre Clinic,VIRGIN MEDIA BUSINESS,853083001/004/1121,28.19
Department of Health,Leicestershire Partnership NHS Trust,22/11/21,Landline Telephone Rental / Calls,"Hynca Lodge (P33, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/1121,387.66
Department of Health,Leicestershire Partnership NHS Trust,22/11/21,Landline Telephone Rental / Calls,"Legion House, Ashby",VIRGIN MEDIA BUSINESS,853083001/004/1121,47.05
Department of Health,Leicestershire Partnership NHS Trust,22/11/21,Landline Telephone Rental / Calls,"Loughborough Hospital (P136, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/1121,4927.86
Department of Health,Leicestershire Partnership NHS Trust,22/11/21,Landline Telephone Rental / Calls,Mawson House (LPT),VIRGIN MEDIA BUSINESS,853083001/004/1121,490.80
Department of Health,Leicestershire Partnership NHS Trust,22/11/21,Landline Telephone Rental / Calls,Merlyn Vaz Centre (CHP),VIRGIN MEDIA BUSINESS,853083001/004/1121,1603.27
Department of Health,Leicestershire Partnership NHS Trust,22/11/21,Landline Telephone Rental / Calls,"Mett Centre (P49, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/1121,84.10
Department of Health,Leicestershire Partnership NHS Trust,22/11/21,Landline Telephone Rental / Calls,NSPCC Training Cente,VIRGIN MEDIA BUSINESS,853083001/004/1121,159.96
Department of Health,Leicestershire Partnership NHS Trust,22/11/21,Landline Telephone Rental / Calls,New Parks Health Centre (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/1121,1743.24
