Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
Department of Health,Leicestershire Partnership NHS Trust,03/03/23,Nurse - Band 6 -Agency,CAMHS HUB / CAP,HCL WORKFORCE SOLUTIONS,HWSI0001583,6316.16
Department of Health,Leicestershire Partnership NHS Trust,03/03/23,Nurse - Band 6 -Agency,CAMHS Waiting List Monies,HCL WORKFORCE SOLUTIONS,HWSI0001583,17835.31
Department of Health,Leicestershire Partnership NHS Trust,03/03/23,Nurse - Band 6 -Agency,Crisis Response and Home Treatment,HCL WORKFORCE SOLUTIONS,HWSI0001583,1934.86
Department of Health,Leicestershire Partnership NHS Trust,03/03/23,NURSE - BAND 2 - AGENCY,CAMHS Inpatient Service,HCL NURSING,HNSI0001271,18676.40
Department of Health,Leicestershire Partnership NHS Trust,03/03/23,NURSE - BAND 5 - AGENCY,CAMHS Inpatient Service,HCL NURSING,HNSI0001271,4505.22
Department of Health,Leicestershire Partnership NHS Trust,03/03/23,NURSE - BAND 2 - AGENCY,CAMHS Learning Disabilities and Outreach Team,HCL NURSING,HNSI0001271,1580.74
Department of Health,Leicestershire Partnership NHS Trust,03/03/23,Nurse - Band 6 -Agency,CAMHS Waiting List Monies,HCL NURSING,HNSI0001271,5273.81
Department of Health,Leicestershire Partnership NHS Trust,03/03/23,NURSE - BAND 2 - AGENCY,Welford Ward (Prev Langley),HCL NURSING,HNSI0001271,4041.03
Department of Health,Leicestershire Partnership NHS Trust,03/03/23,NURSE - BAND 5 - AGENCY,Welford Ward (Prev Langley),HCL NURSING,HNSI0001271,5686.49
Department of Health,Leicestershire Partnership NHS Trust,06/03/23,HR / Payroll Services,HR Employment Services,LINCOLNSHIRE PART NHSFT(RP7),L0000702,34400.00
Department of Health,Leicestershire Partnership NHS Trust,06/03/23,Legal Fees,Chief Executives Office,BROWNE JACOBSON LLP,CR-000009337,-26639.40
Department of Health,Leicestershire Partnership NHS Trust,06/03/23,Payroll Deductions -Home Electronics 77 Feb 23,Balance Sheet Collection,SME HCI LTD,144258,31888.90
Department of Health,Leicestershire Partnership NHS Trust,06/03/23,External Consultancy Fees,FM Transformation,TURNER & TOWNSEND COST MAN,PRIV00003061,30285.36
Department of Health,Leicestershire Partnership NHS Trust,07/03/23,Services / Recharges from NHS Trusts,Adult Eating Disorder Collaborative,Midlands Partnership NHS FT,I0103491,61896.15
Department of Health,Leicestershire Partnership NHS Trust,07/03/23,Network Costs - WAN Maint,HIS Infrastructure,CCS MEDIA,4799692,31444.56
Department of Health,Leicestershire Partnership NHS Trust,08/03/23,Network Costs - WAN Maint,HIS Infrastructure,VIRGIN MEDIA BUSINESS,262421-206,36115.31
Department of Health,Leicestershire Partnership NHS Trust,08/03/23,Computer License  Fees,Finance Department,ORACLE CORPORATION,460090339,33450.71
Department of Health,Leicestershire Partnership NHS Trust,09/03/23,Med Trainees - FY1,Medical Trainees,UHL NHS TRUST (RWE),L0268480,28052.06
Department of Health,Leicestershire Partnership NHS Trust,09/03/23,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,TILBURY DOUGLAS CONSTRUCTION LTD,23030082,750331.34
Department of Health,Leicestershire Partnership NHS Trust,09/03/23,Course / Training Expenses,HIS,META UK LTD,010323,46350.00
Department of Health,Leicestershire Partnership NHS Trust,09/03/23,Professional & Technical Agency,LLR Shared Care Record Programme,SYNANETICS LTD,INV-00429,158520.00
Department of Health,Leicestershire Partnership NHS Trust,09/03/23,NURSE - BAND 2 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0001277,8995.71
Department of Health,Leicestershire Partnership NHS Trust,09/03/23,NURSE - BAND 5 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0001277,4930.91
Department of Health,Leicestershire Partnership NHS Trust,09/03/23,NURSE - BAND 2 - AGENCY,CHS Surge Ward,HCL NURSING,HNSI0001277,6039.72
Department of Health,Leicestershire Partnership NHS Trust,09/03/23,NURSE - BAND 5 - AGENCY,CHS Surge Ward,HCL NURSING,HNSI0001277,9504.15
Department of Health,Leicestershire Partnership NHS Trust,09/03/23,NURSE - BAND 5 - AGENCY,City Planned Care - East,HCL NURSING,HNSI0001277,10044.96
Department of Health,Leicestershire Partnership NHS Trust,09/03/23,NURSE - BAND 5 - AGENCY,City Planned Care - West,HCL NURSING,HNSI0001277,12722.20
Department of Health,Leicestershire Partnership NHS Trust,09/03/23,NURSE - BAND 2 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0001277,9334.20
Department of Health,Leicestershire Partnership NHS Trust,09/03/23,NURSE - BAND 5 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0001277,3897.89
Department of Health,Leicestershire Partnership NHS Trust,09/03/23,NURSE - BAND 2 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0001277,3308.88
Department of Health,Leicestershire Partnership NHS Trust,09/03/23,NURSE - BAND 5 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0001277,2904.18
Department of Health,Leicestershire Partnership NHS Trust,09/03/23,NURSE - BAND 2 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0001277,4770.62
Department of Health,Leicestershire Partnership NHS Trust,09/03/23,NURSE - BAND 5 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0001277,514.85
Department of Health,Leicestershire Partnership NHS Trust,09/03/23,NURSE - BAND 2 - AGENCY,Dalgliesh Ward,HCL NURSING,HNSI0001277,3567.33
Department of Health,Leicestershire Partnership NHS Trust,09/03/23,NURSE - BAND 5 - AGENCY,Dalgliesh Ward,HCL NURSING,HNSI0001277,3609.13
Department of Health,Leicestershire Partnership NHS Trust,09/03/23,NURSE - BAND 5 - AGENCY,"East Planned Care - Oadby,Wigston & Harborough",HCL NURSING,HNSI0001277,1024.99
Department of Health,Leicestershire Partnership NHS Trust,09/03/23,NURSE - BAND 2 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0001277,10791.10
Department of Health,Leicestershire Partnership NHS Trust,09/03/23,NURSE - BAND 5 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0001277,13860.59
Department of Health,Leicestershire Partnership NHS Trust,09/03/23,NURSE - BAND 2 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0001277,2699.94
Department of Health,Leicestershire Partnership NHS Trust,09/03/23,NURSE - BAND 5 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0001277,4510.45
Department of Health,Leicestershire Partnership NHS Trust,09/03/23,NURSE - BAND 2 - AGENCY,Lough Swithland Ward,HCL NURSING,HNSI0001277,3048.64
Department of Health,Leicestershire Partnership NHS Trust,09/03/23,NURSE - BAND 5 - AGENCY,Lough Swithland Ward,HCL NURSING,HNSI0001277,4615.15
Department of Health,Leicestershire Partnership NHS Trust,09/03/23,NURSE - BAND 2 - AGENCY,Rutland Ward Nursing,HCL NURSING,HNSI0001277,7077.70
Department of Health,Leicestershire Partnership NHS Trust,09/03/23,NURSE - BAND 5 - AGENCY,Rutland Ward Nursing,HCL NURSING,HNSI0001277,5838.19
Department of Health,Leicestershire Partnership NHS Trust,09/03/23,NURSE - BAND 2 - AGENCY,St Lukes Stroke Ward,HCL NURSING,HNSI0001277,8265.64
Department of Health,Leicestershire Partnership NHS Trust,09/03/23,NURSE - BAND 2 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0001277,3055.97
Department of Health,Leicestershire Partnership NHS Trust,09/03/23,NURSE - BAND 5 - AGENCY,West Planned Care  - Charnwood Hub,HCL NURSING,HNSI0001277,21.31
Department of Health,Leicestershire Partnership NHS Trust,09/03/23,Payroll Deductions -NEST EES Pensions,Balance Sheet Collection,NEST,P11DEDS-313/2023,15819.29
Department of Health,Leicestershire Partnership NHS Trust,09/03/23,Payroll Deductions -NEST ERS Pensions,Balance Sheet Collection,NEST,P11DEDS-313/2023,11858.25
Department of Health,Leicestershire Partnership NHS Trust,10/03/23,NURSE - BAND 2 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0001281,13737.08
Department of Health,Leicestershire Partnership NHS Trust,10/03/23,NURSE - BAND 5 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0001281,5079.87
Department of Health,Leicestershire Partnership NHS Trust,10/03/23,NURSE - BAND 2 - AGENCY,CHS Surge Ward,HCL NURSING,HNSI0001281,7373.16
Department of Health,Leicestershire Partnership NHS Trust,10/03/23,NURSE - BAND 5 - AGENCY,CHS Surge Ward,HCL NURSING,HNSI0001281,6923.84
Department of Health,Leicestershire Partnership NHS Trust,10/03/23,NURSE - BAND 5 - AGENCY,City Planned Care - East,HCL NURSING,HNSI0001281,14334.47
Department of Health,Leicestershire Partnership NHS Trust,10/03/23,NURSE - BAND 5 - AGENCY,City Planned Care - West,HCL NURSING,HNSI0001281,13107.35
Department of Health,Leicestershire Partnership NHS Trust,10/03/23,NURSE - BAND 2 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0001281,9547.12
Department of Health,Leicestershire Partnership NHS Trust,10/03/23,NURSE - BAND 5 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0001281,2384.97
Department of Health,Leicestershire Partnership NHS Trust,10/03/23,NURSE - BAND 2 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0001281,3664.31
Department of Health,Leicestershire Partnership NHS Trust,10/03/23,NURSE - BAND 5 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0001281,2746.63
Department of Health,Leicestershire Partnership NHS Trust,10/03/23,NURSE - BAND 2 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0001281,6222.07
Department of Health,Leicestershire Partnership NHS Trust,10/03/23,NURSE - BAND 5 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0001281,1708.35
Department of Health,Leicestershire Partnership NHS Trust,10/03/23,NURSE - BAND 2 - AGENCY,Dalgliesh Ward,HCL NURSING,HNSI0001281,4806.31
Department of Health,Leicestershire Partnership NHS Trust,10/03/23,NURSE - BAND 5 - AGENCY,Dalgliesh Ward,HCL NURSING,HNSI0001281,3561.32
Department of Health,Leicestershire Partnership NHS Trust,10/03/23,NURSE - BAND 5 - AGENCY,"East Planned Care - Oadby,Wigston & Harborough",HCL NURSING,HNSI0001281,1356.33
Department of Health,Leicestershire Partnership NHS Trust,10/03/23,NURSE - BAND 2 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0001281,6492.57
Department of Health,Leicestershire Partnership NHS Trust,10/03/23,NURSE - BAND 5 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0001281,11679.30
Department of Health,Leicestershire Partnership NHS Trust,10/03/23,NURSE - BAND 2 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0001281,4271.32
Department of Health,Leicestershire Partnership NHS Trust,10/03/23,NURSE - BAND 5 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0001281,4747.88
Department of Health,Leicestershire Partnership NHS Trust,10/03/23,NURSE - BAND 2 - AGENCY,Lough Swithland Ward,HCL NURSING,HNSI0001281,2944.04
Department of Health,Leicestershire Partnership NHS Trust,10/03/23,NURSE - BAND 5 - AGENCY,Lough Swithland Ward,HCL NURSING,HNSI0001281,2227.36
Department of Health,Leicestershire Partnership NHS Trust,10/03/23,NURSE - BAND 2 - AGENCY,Rutland Ward Nursing,HCL NURSING,HNSI0001281,2464.43
Department of Health,Leicestershire Partnership NHS Trust,10/03/23,NURSE - BAND 5 - AGENCY,Rutland Ward Nursing,HCL NURSING,HNSI0001281,514.85
Department of Health,Leicestershire Partnership NHS Trust,10/03/23,NURSE - BAND 2 - AGENCY,St Lukes Stroke Ward,HCL NURSING,HNSI0001281,5880.72
Department of Health,Leicestershire Partnership NHS Trust,10/03/23,NURSE - BAND 5 - AGENCY,St Lukes Stroke Ward,HCL NURSING,HNSI0001281,3813.23
Department of Health,Leicestershire Partnership NHS Trust,10/03/23,NURSE - BAND 2 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0001281,2743.41
Department of Health,Leicestershire Partnership NHS Trust,10/03/23,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,TILBURY DOUGLAS CONSTRUCTION LTD,23030085,60167.11
Department of Health,Leicestershire Partnership NHS Trust,13/03/23,Nurse - Band 6 -Agency,AMH - Central Access Point,HCL NURSING,HNSI0001280,2397.21
Department of Health,Leicestershire Partnership NHS Trust,13/03/23,Nurse - Band 7 - Agency,Adult County South Leicestershire CMHT,HCL NURSING,HNSI0001280,1365.26
Department of Health,Leicestershire Partnership NHS Trust,13/03/23,NURSE - BAND 2 - AGENCY,Agnes Unit,HCL NURSING,HNSI0001280,24212.22
Department of Health,Leicestershire Partnership NHS Trust,13/03/23,NURSE - BAND 5 - AGENCY,Agnes Unit,HCL NURSING,HNSI0001280,23408.95
Department of Health,Leicestershire Partnership NHS Trust,13/03/23,NURSE - BAND 2 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,HNSI0001280,7319.67
Department of Health,Leicestershire Partnership NHS Trust,13/03/23,NURSE - BAND 5 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,HNSI0001280,9782.33
Department of Health,Leicestershire Partnership NHS Trust,13/03/23,NURSE - BAND 2 - AGENCY,Aston Ward Bradgate Unit (Prev Welford),HCL NURSING,HNSI0001280,5613.71
Department of Health,Leicestershire Partnership NHS Trust,13/03/23,NURSE - BAND 5 - AGENCY,Aston Ward Bradgate Unit (Prev Welford),HCL NURSING,HNSI0001280,5149.82
Department of Health,Leicestershire Partnership NHS Trust,13/03/23,NURSE - BAND 2 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0001280,2099.21
Department of Health,Leicestershire Partnership NHS Trust,13/03/23,NURSE - BAND 2 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0001280,12354.59
Department of Health,Leicestershire Partnership NHS Trust,13/03/23,NURSE - BAND 5 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0001280,6067.41
Department of Health,Leicestershire Partnership NHS Trust,13/03/23,NURSE - BAND 5 - AGENCY,Bosworth Ward - Bradgate Unit,HCL NURSING,HNSI0001280,6155.22
Department of Health,Leicestershire Partnership NHS Trust,13/03/23,NURSE - BAND 2 - AGENCY,Cedar (Willows),HCL NURSING,HNSI0001280,887.01
Department of Health,Leicestershire Partnership NHS Trust,13/03/23,NURSE - BAND 5 - AGENCY,Cedar (Willows),HCL NURSING,HNSI0001280,899.08
Department of Health,Leicestershire Partnership NHS Trust,13/03/23,Nurse - Band 6 -Agency,City West CMHT MHSOP,HCL NURSING,HNSI0001280,1046.25
Department of Health,Leicestershire Partnership NHS Trust,13/03/23,NURSE - BAND 2 - AGENCY,Coleman Ward,HCL NURSING,HNSI0001280,3477.39
Department of Health,Leicestershire Partnership NHS Trust,13/03/23,NURSE - BAND 5 - AGENCY,Coleman Ward,HCL NURSING,HNSI0001280,5892.80
Department of Health,Leicestershire Partnership NHS Trust,13/03/23,Nurse - Band 6 -Agency,Crisis Resolution,HCL NURSING,HNSI0001280,2981.71
Department of Health,Leicestershire Partnership NHS Trust,13/03/23,NURSE - BAND 2 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0001280,5324.12
Department of Health,Leicestershire Partnership NHS Trust,13/03/23,NURSE - BAND 5 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0001280,3484.07
Department of Health,Leicestershire Partnership NHS Trust,13/03/23,NURSE - BAND 2 - AGENCY,Gwendolen Ward,HCL NURSING,HNSI0001280,2431.93
Department of Health,Leicestershire Partnership NHS Trust,13/03/23,NURSE - BAND 5 - AGENCY,Gwendolen Ward,HCL NURSING,HNSI0001280,7525.10
Department of Health,Leicestershire Partnership NHS Trust,13/03/23,NURSE - BAND 2 - AGENCY,Heather Ward,HCL NURSING,HNSI0001280,2537.53
Department of Health,Leicestershire Partnership NHS Trust,13/03/23,NURSE - BAND 5 - AGENCY,Heather Ward,HCL NURSING,HNSI0001280,4681.11
Department of Health,Leicestershire Partnership NHS Trust,13/03/23,NURSE - BAND 2 - AGENCY,Kirby Ward,HCL NURSING,HNSI0001280,2029.89
Department of Health,Leicestershire Partnership NHS Trust,13/03/23,NURSE - BAND 5 - AGENCY,Kirby Ward,HCL NURSING,HNSI0001280,2641.37
Department of Health,Leicestershire Partnership NHS Trust,13/03/23,NURSE - BAND 2 - AGENCY,Maple Ward,HCL NURSING,HNSI0001280,1829.03
Department of Health,Leicestershire Partnership NHS Trust,13/03/23,NURSE - BAND 5 - AGENCY,Maple Ward,HCL NURSING,HNSI0001280,525.35
Department of Health,Leicestershire Partnership NHS Trust,13/03/23,NURSE - BAND 2 - AGENCY,Mill Lodge,HCL NURSING,HNSI0001280,1533.93
Department of Health,Leicestershire Partnership NHS Trust,13/03/23,NURSE - BAND 5 - AGENCY,Mill Lodge,HCL NURSING,HNSI0001280,2953.94
Department of Health,Leicestershire Partnership NHS Trust,13/03/23,NURSE - BAND 2 - AGENCY,Phoenix Ward (HPC),HCL NURSING,HNSI0001280,1807.56
Department of Health,Leicestershire Partnership NHS Trust,13/03/23,NURSE - BAND 5 - AGENCY,Phoenix Ward (HPC),HCL NURSING,HNSI0001280,449.54
Department of Health,Leicestershire Partnership NHS Trust,13/03/23,NURSE - BAND 2 - AGENCY,Place Of Safety Assessment Unit,HCL NURSING,HNSI0001280,929.68
Department of Health,Leicestershire Partnership NHS Trust,13/03/23,NURSE - BAND 5 - AGENCY,Place Of Safety Assessment Unit,HCL NURSING,HNSI0001280,4271.39
Department of Health,Leicestershire Partnership NHS Trust,13/03/23,NURSE - BAND 2 - AGENCY,Sycamore (Willows),HCL NURSING,HNSI0001280,1608.48
Department of Health,Leicestershire Partnership NHS Trust,13/03/23,NURSE - BAND 5 - AGENCY,Sycamore (Willows),HCL NURSING,HNSI0001280,974.89
Department of Health,Leicestershire Partnership NHS Trust,13/03/23,NURSE - BAND 2 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,HNSI0001280,513.07
Department of Health,Leicestershire Partnership NHS Trust,13/03/23,NURSE - BAND 5 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,HNSI0001280,1413.93
Department of Health,Leicestershire Partnership NHS Trust,13/03/23,Telephone equipment,"Bradgate Unit (including Glenvale day Unit) (P7, LPT)",VIRGIN MEDIA BUSINESS,60050463,50006.62
Department of Health,Leicestershire Partnership NHS Trust,13/03/23,Nurse - Band 6 -Agency,CAMHS HUB / CAP,HCL WORKFORCE SOLUTIONS,HWSI0001599,6316.16
Department of Health,Leicestershire Partnership NHS Trust,13/03/23,Nurse - Band 6 -Agency,CAMHS Waiting List Monies,HCL WORKFORCE SOLUTIONS,HWSI0001599,15521.00
Department of Health,Leicestershire Partnership NHS Trust,13/03/23,Nurse - Band 6 -Agency,Crisis Response and Home Treatment,HCL WORKFORCE SOLUTIONS,HWSI0001599,1934.86
Department of Health,Leicestershire Partnership NHS Trust,13/03/23,NURSE - BAND 2 - AGENCY,CAMHS Inpatient Service,HCL NURSING,HNSI0001282,10773.51
Department of Health,Leicestershire Partnership NHS Trust,13/03/23,NURSE - BAND 5 - AGENCY,CAMHS Inpatient Service,HCL NURSING,HNSI0001282,6242.92
Department of Health,Leicestershire Partnership NHS Trust,13/03/23,NURSE - BAND 2 - AGENCY,CAMHS Learning Disabilities and Outreach Team,HCL NURSING,HNSI0001282,3126.92
Department of Health,Leicestershire Partnership NHS Trust,13/03/23,Nurse - Band 6 -Agency,CAMHS Waiting List Monies,HCL NURSING,HNSI0001282,2160.15
Department of Health,Leicestershire Partnership NHS Trust,13/03/23,NURSE - BAND 2 - AGENCY,Welford Ward (Prev Langley),HCL NURSING,HNSI0001282,3424.67
Department of Health,Leicestershire Partnership NHS Trust,13/03/23,NURSE - BAND 5 - AGENCY,Welford Ward (Prev Langley),HCL NURSING,HNSI0001282,1850.10
Department of Health,Leicestershire Partnership NHS Trust,14/03/23,Payroll Deductions -Salary Sacrifice Cars Scheme,Balance Sheet Collection,TUSKER,68727,45615.00
Department of Health,Leicestershire Partnership NHS Trust,14/03/23,Rent,"St Peters Health Center (Part 1st and 2nd floors) (P66, LPT)",LEICESTER LIFT CO,LEP1-SI1116,30082.84
Department of Health,Leicestershire Partnership NHS Trust,14/03/23,Crs_NHS_LT1y -Resus Inventory Supplied.,Balance Sheet Collection,SUPPLY CHAIN CO LTD,1123284550,33269.65
Department of Health,Leicestershire Partnership NHS Trust,15/03/23,Computer Hardware,HIS External Recharge,DELL COMPUTERS,7402895616,39882.94
Department of Health,Leicestershire Partnership NHS Trust,15/03/23,Medical Equipment Repairs / Maintenance,Community Health Services Management,SPIRIT DIGITAL LTD,SIN230205SDI00051,43740.00
Department of Health,Leicestershire Partnership NHS Trust,15/03/23,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,TILBURY DOUGLAS CONSTRUCTION LTD,23030162,68743.09
Department of Health,Leicestershire Partnership NHS Trust,15/03/23,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,TILBURY DOUGLAS CONSTRUCTION LTD,23030169,29761.85
Department of Health,Leicestershire Partnership NHS Trust,15/03/23,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,TILBURY DOUGLAS CONSTRUCTION LTD,23030172,47762.09
Department of Health,Leicestershire Partnership NHS Trust,15/03/23,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,TILBURY DOUGLAS CONSTRUCTION LTD,23030173,32956.33
Department of Health,Leicestershire Partnership NHS Trust,15/03/23,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,TILBURY DOUGLAS CONSTRUCTION LTD,23030178,29799.67
Department of Health,Leicestershire Partnership NHS Trust,15/03/23,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,TILBURY DOUGLAS CONSTRUCTION LTD,23030183,28884.06
Department of Health,Leicestershire Partnership NHS Trust,15/03/23,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,TILBURY DOUGLAS CONSTRUCTION LTD,23030188,148754.09
Department of Health,Leicestershire Partnership NHS Trust,15/03/23,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,TILBURY DOUGLAS CONSTRUCTION LTD,23030192,36619.98
Department of Health,Leicestershire Partnership NHS Trust,15/03/23,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,TILBURY DOUGLAS CONSTRUCTION LTD,23030194,31847.68
Department of Health,Leicestershire Partnership NHS Trust,15/03/23,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,TILBURY DOUGLAS CONSTRUCTION LTD,23030200,67344.17
Department of Health,Leicestershire Partnership NHS Trust,15/03/23,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,TILBURY DOUGLAS CONSTRUCTION LTD,23030201,58691.39
Department of Health,Leicestershire Partnership NHS Trust,15/03/23,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,TILBURY DOUGLAS CONSTRUCTION LTD,23030224,218824.26
Department of Health,Leicestershire Partnership NHS Trust,15/03/23,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,TILBURY DOUGLAS CONSTRUCTION LTD,23030225,147285.58
Department of Health,Leicestershire Partnership NHS Trust,16/03/23,Mobile Telephone Rental / Calls,Specific Unit Budget Reserves,VODAFONE CORPORATE LTD,MARCHINVOICES23,69177.97
Department of Health,Leicestershire Partnership NHS Trust,16/03/23,Legal Fees,Chief Executives Office,BROWNE JACOBSON LLP,IN-000140987,26620.80
Department of Health,Leicestershire Partnership NHS Trust,16/03/23,Rent,County Hall,LEIC COUNTY COUNCIL,6294402,34488.50
Department of Health,Leicestershire Partnership NHS Trust,17/03/23,NURSE - BAND 2 - AGENCY,CAMHS Inpatient Service,HCL NURSING,HNSI0001286,14467.72
Department of Health,Leicestershire Partnership NHS Trust,17/03/23,NURSE - BAND 5 - AGENCY,CAMHS Inpatient Service,HCL NURSING,HNSI0001286,5236.49
Department of Health,Leicestershire Partnership NHS Trust,17/03/23,NURSE - BAND 2 - AGENCY,CAMHS Learning Disabilities and Outreach Team,HCL NURSING,HNSI0001286,2051.80
Department of Health,Leicestershire Partnership NHS Trust,17/03/23,Nurse - Band 6 -Agency,CAMHS Waiting List Monies,HCL NURSING,HNSI0001286,7738.74
Department of Health,Leicestershire Partnership NHS Trust,17/03/23,NURSE - BAND 2 - AGENCY,Welford Ward (Prev Langley),HCL NURSING,HNSI0001286,2583.36
Department of Health,Leicestershire Partnership NHS Trust,17/03/23,NURSE - BAND 5 - AGENCY,Welford Ward (Prev Langley),HCL NURSING,HNSI0001286,2045.33
Department of Health,Leicestershire Partnership NHS Trust,17/03/23,Nurse - Band 6 -Agency,AMH - Central Access Point,HCL NURSING,HNSI0001284,3864.60
Department of Health,Leicestershire Partnership NHS Trust,17/03/23,Nurse - Band 7 - Agency,Adult County South Leicestershire CMHT,HCL NURSING,HNSI0001284,2457.47
Department of Health,Leicestershire Partnership NHS Trust,17/03/23,NURSE - BAND 2 - AGENCY,Agnes Unit,HCL NURSING,HNSI0001284,25887.42
Department of Health,Leicestershire Partnership NHS Trust,17/03/23,NURSE - BAND 5 - AGENCY,Agnes Unit,HCL NURSING,HNSI0001284,28110.94
Department of Health,Leicestershire Partnership NHS Trust,17/03/23,NURSE - BAND 2 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,HNSI0001284,7644.58
Department of Health,Leicestershire Partnership NHS Trust,17/03/23,NURSE - BAND 5 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,HNSI0001284,8878.11
Department of Health,Leicestershire Partnership NHS Trust,17/03/23,NURSE - BAND 2 - AGENCY,Aston Ward Bradgate Unit (Prev Welford),HCL NURSING,HNSI0001284,4308.42
Department of Health,Leicestershire Partnership NHS Trust,17/03/23,NURSE - BAND 5 - AGENCY,Aston Ward Bradgate Unit (Prev Welford),HCL NURSING,HNSI0001284,5063.08
Department of Health,Leicestershire Partnership NHS Trust,17/03/23,NURSE - BAND 2 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0001284,4227.89
Department of Health,Leicestershire Partnership NHS Trust,17/03/23,NURSE - BAND 5 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0001284,9534.33
Department of Health,Leicestershire Partnership NHS Trust,17/03/23,NURSE - BAND 2 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0001284,4281.16
Department of Health,Leicestershire Partnership NHS Trust,17/03/23,NURSE - BAND 5 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0001284,3685.25
Department of Health,Leicestershire Partnership NHS Trust,17/03/23,NURSE - BAND 2 - AGENCY,Bosworth Ward - Bradgate Unit,HCL NURSING,HNSI0001284,867.40
Department of Health,Leicestershire Partnership NHS Trust,17/03/23,NURSE - BAND 5 - AGENCY,Bosworth Ward - Bradgate Unit,HCL NURSING,HNSI0001284,3532.51
Department of Health,Leicestershire Partnership NHS Trust,17/03/23,Nurse - Band 6 -Agency,Bosworth Ward - Bradgate Unit,HCL NURSING,HNSI0001284,1365.31
Department of Health,Leicestershire Partnership NHS Trust,17/03/23,NURSE - BAND 2 - AGENCY,Cedar (Willows),HCL NURSING,HNSI0001284,665.91
Department of Health,Leicestershire Partnership NHS Trust,17/03/23,NURSE - BAND 5 - AGENCY,Cedar (Willows),HCL NURSING,HNSI0001284,1841.00
Department of Health,Leicestershire Partnership NHS Trust,17/03/23,Nurse - Band 6 -Agency,City West CMHT MHSOP,HCL NURSING,HNSI0001284,855.97
Department of Health,Leicestershire Partnership NHS Trust,17/03/23,NURSE - BAND 2 - AGENCY,Coleman Ward,HCL NURSING,HNSI0001284,2359.33
Department of Health,Leicestershire Partnership NHS Trust,17/03/23,NURSE - BAND 5 - AGENCY,Coleman Ward,HCL NURSING,HNSI0001284,4342.59
