Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
Department of Health,Leicestershire Partnership NHS Trust,15/12/20,Landline Telephone Rental / Calls,Warren Park Way 25 (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/1220,769.07
Department of Health,Leicestershire Partnership NHS Trust,15/12/20,Landline Telephone Rental / Calls,"Westcotes Group -Westcotes House (P78, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/1220,1811.26
Department of Health,Leicestershire Partnership NHS Trust,15/12/20,Landline Telephone Rental / Calls,Westcotes Health Centre (CHP),VIRGIN MEDIA BUSINESS,853083001/004/1220,926.80
Department of Health,Leicestershire Partnership NHS Trust,15/12/20,Landline Telephone Rental / Calls,"Winstanley Drive Health Centre (P8, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/1220,458.62
Department of Health,Leicestershire Partnership NHS Trust,15/12/20,WIP Project Not in BS - Information Technology,Work in Progress,DELL COMPUTERS,7402665617,41880.00
Department of Health,Leicestershire Partnership NHS Trust,15/12/20,Computer Hardware,HIS Programme & Change,DELL COMPUTERS,7402669087,35078.40
Department of Health,Leicestershire Partnership NHS Trust,15/12/20,NURSE - BAND 2 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0000546,1633.11
Department of Health,Leicestershire Partnership NHS Trust,15/12/20,NURSE - BAND 5 - AGENCY,City Planned Care - East,HCL NURSING,HNSI0000546,19153.01
Department of Health,Leicestershire Partnership NHS Trust,15/12/20,NURSE - BAND 5 - AGENCY,City Planned Care - West,HCL NURSING,HNSI0000546,10942.97
Department of Health,Leicestershire Partnership NHS Trust,15/12/20,Nurse - Band 6 -Agency,City West CMHT MHSOP,HCL NURSING,HNSI0000546,2116.22
Department of Health,Leicestershire Partnership NHS Trust,15/12/20,NURSE - BAND 2 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0000546,501.47
Department of Health,Leicestershire Partnership NHS Trust,15/12/20,NURSE - BAND 5 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0000546,137.69
Department of Health,Leicestershire Partnership NHS Trust,15/12/20,NURSE - BAND 2 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0000546,338.52
Department of Health,Leicestershire Partnership NHS Trust,15/12/20,NURSE - BAND 2 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0000546,240.34
Department of Health,Leicestershire Partnership NHS Trust,15/12/20,NURSE - BAND 2 - AGENCY,Coalville Ward 4,HCL NURSING,HNSI0000546,110.78
Department of Health,Leicestershire Partnership NHS Trust,15/12/20,NURSE - BAND 5 - AGENCY,Coalville Ward 4,HCL NURSING,HNSI0000546,429.52
Department of Health,Leicestershire Partnership NHS Trust,15/12/20,NURSE - BAND 2 - AGENCY,Coleman Ward,HCL NURSING,HNSI0000546,1797.19
Department of Health,Leicestershire Partnership NHS Trust,15/12/20,NURSE - BAND 5 - AGENCY,Coleman Ward,HCL NURSING,HNSI0000546,4916.71
Department of Health,Leicestershire Partnership NHS Trust,15/12/20,NURSE - BAND 5 - AGENCY,Dalgliesh Ward,HCL NURSING,HNSI0000546,329.84
Department of Health,Leicestershire Partnership NHS Trust,15/12/20,NURSE - BAND 2 - AGENCY,Gwendolen Ward,HCL NURSING,HNSI0000546,703.82
Department of Health,Leicestershire Partnership NHS Trust,15/12/20,NURSE - BAND 5 - AGENCY,Gwendolen Ward,HCL NURSING,HNSI0000546,5388.02
Department of Health,Leicestershire Partnership NHS Trust,15/12/20,NURSE - BAND 2 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0000546,3927.62
Department of Health,Leicestershire Partnership NHS Trust,15/12/20,NURSE - BAND 5 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0000546,9136.13
Department of Health,Leicestershire Partnership NHS Trust,15/12/20,NURSE - BAND 2 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0000546,928.00
Department of Health,Leicestershire Partnership NHS Trust,15/12/20,NURSE - BAND 5 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0000546,1972.89
Department of Health,Leicestershire Partnership NHS Trust,15/12/20,NURSE - BAND 2 - AGENCY,Kirby Ward,HCL NURSING,HNSI0000546,201.66
Department of Health,Leicestershire Partnership NHS Trust,15/12/20,NURSE - BAND 2 - AGENCY,Rutland Ward Nursing,HCL NURSING,HNSI0000546,180.17
Department of Health,Leicestershire Partnership NHS Trust,15/12/20,NURSE - BAND 2 - AGENCY,St Lukes Stroke Ward,HCL NURSING,HNSI0000546,866.62
Department of Health,Leicestershire Partnership NHS Trust,15/12/20,NURSE - BAND 5 - AGENCY,St Lukes Stroke Ward,HCL NURSING,HNSI0000546,370.40
Department of Health,Leicestershire Partnership NHS Trust,15/12/20,NURSE - BAND 2 - AGENCY,Wakerley Ward,HCL NURSING,HNSI0000546,2100.35
Department of Health,Leicestershire Partnership NHS Trust,15/12/20,NURSE - BAND 5 - AGENCY,Wakerley Ward,HCL NURSING,HNSI0000546,5694.16
Department of Health,Leicestershire Partnership NHS Trust,15/12/20,NURSE - BAND 2 - AGENCY,Welford Ward,HCL NURSING,HNSI0000546,704.59
Department of Health,Leicestershire Partnership NHS Trust,15/12/20,NURSE - BAND 5 - AGENCY,Welford Ward,HCL NURSING,HNSI0000546,312.74
Department of Health,Leicestershire Partnership NHS Trust,15/12/20,NURSE - BAND 2 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0000555,2107.13
Department of Health,Leicestershire Partnership NHS Trust,15/12/20,NURSE - BAND 5 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0000555,873.74
Department of Health,Leicestershire Partnership NHS Trust,15/12/20,NURSE - BAND 5 - AGENCY,City Planned Care - East,HCL NURSING,HNSI0000555,17938.71
Department of Health,Leicestershire Partnership NHS Trust,15/12/20,NURSE - BAND 5 - AGENCY,City Planned Care - West,HCL NURSING,HNSI0000555,12748.07
Department of Health,Leicestershire Partnership NHS Trust,15/12/20,Nurse - Band 6 -Agency,City West CMHT MHSOP,HCL NURSING,HNSI0000555,3162.47
Department of Health,Leicestershire Partnership NHS Trust,15/12/20,NURSE - BAND 2 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0000555,1420.95
Department of Health,Leicestershire Partnership NHS Trust,15/12/20,NURSE - BAND 5 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0000555,467.53
Department of Health,Leicestershire Partnership NHS Trust,15/12/20,NURSE - BAND 2 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0000555,227.75
Department of Health,Leicestershire Partnership NHS Trust,15/12/20,NURSE - BAND 2 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0000555,371.53
Department of Health,Leicestershire Partnership NHS Trust,15/12/20,NURSE - BAND 2 - AGENCY,Coleman Ward,HCL NURSING,HNSI0000555,1307.64
Department of Health,Leicestershire Partnership NHS Trust,15/12/20,NURSE - BAND 5 - AGENCY,Coleman Ward,HCL NURSING,HNSI0000555,5986.04
Department of Health,Leicestershire Partnership NHS Trust,15/12/20,NURSE - BAND 5 - AGENCY,Gwendolen Ward,HCL NURSING,HNSI0000555,1825.73
Department of Health,Leicestershire Partnership NHS Trust,15/12/20,NURSE - BAND 2 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0000555,4143.06
Department of Health,Leicestershire Partnership NHS Trust,15/12/20,NURSE - BAND 5 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0000555,9981.30
Department of Health,Leicestershire Partnership NHS Trust,15/12/20,NURSE - BAND 2 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0000555,2170.67
Department of Health,Leicestershire Partnership NHS Trust,15/12/20,NURSE - BAND 5 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0000555,1226.86
Department of Health,Leicestershire Partnership NHS Trust,15/12/20,NURSE - BAND 5 - AGENCY,Kirby Ward,HCL NURSING,HNSI0000555,302.60
Department of Health,Leicestershire Partnership NHS Trust,15/12/20,NURSE - BAND 5 - AGENCY,Lough Swithland Ward,HCL NURSING,HNSI0000555,381.01
Department of Health,Leicestershire Partnership NHS Trust,15/12/20,NURSE - BAND 2 - AGENCY,St Lukes Stroke Ward,HCL NURSING,HNSI0000555,898.37
Department of Health,Leicestershire Partnership NHS Trust,15/12/20,NURSE - BAND 5 - AGENCY,St Lukes Stroke Ward,HCL NURSING,HNSI0000555,760.99
Department of Health,Leicestershire Partnership NHS Trust,15/12/20,Nurse - Band 6 -Agency,St Lukes Stroke Ward,HCL NURSING,HNSI0000555,2888.26
Department of Health,Leicestershire Partnership NHS Trust,15/12/20,NURSE - BAND 5 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0000555,1698.33
Department of Health,Leicestershire Partnership NHS Trust,15/12/20,NURSE - BAND 2 - AGENCY,Wakerley Ward,HCL NURSING,HNSI0000555,1911.49
Department of Health,Leicestershire Partnership NHS Trust,15/12/20,NURSE - BAND 5 - AGENCY,Wakerley Ward,HCL NURSING,HNSI0000555,5067.61
Department of Health,Leicestershire Partnership NHS Trust,15/12/20,NURSE - BAND 2 - AGENCY,Welford Ward,HCL NURSING,HNSI0000555,390.94
Department of Health,Leicestershire Partnership NHS Trust,16/12/20,Gas,"Valentine Centre (P3, LPT)",CORONA ENERGY RETAIL 4 LTD,15685074,26574.28
Department of Health,Leicestershire Partnership NHS Trust,16/12/20,Nurse - Band 6 -Agency,AMH - Central Access Point,HCL NURSING,HNSI0000558,2803.06
Department of Health,Leicestershire Partnership NHS Trust,16/12/20,Nurse - Band 6 -Agency,Adult City East CMHT - Merlyn Vaz,HCL NURSING,HNSI0000558,2139.93
Department of Health,Leicestershire Partnership NHS Trust,16/12/20,Nurse - Band 6 -Agency,Adult County West Leicestershire CMHT,HCL NURSING,HNSI0000558,1069.97
Department of Health,Leicestershire Partnership NHS Trust,16/12/20,NURSE - BAND 2 - AGENCY,Agnes Unit Management,HCL NURSING,HNSI0000558,5342.43
Department of Health,Leicestershire Partnership NHS Trust,16/12/20,NURSE - BAND 5 - AGENCY,Agnes Unit Management,HCL NURSING,HNSI0000558,4961.75
Department of Health,Leicestershire Partnership NHS Trust,16/12/20,NURSE - BAND 2 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,HNSI0000558,1315.18
Department of Health,Leicestershire Partnership NHS Trust,16/12/20,NURSE - BAND 2 - AGENCY,Aston Ward (Bradgate Unit),HCL NURSING,HNSI0000558,366.94
Department of Health,Leicestershire Partnership NHS Trust,16/12/20,NURSE - BAND 5 - AGENCY,Aston Ward (Bradgate Unit),HCL NURSING,HNSI0000558,700.70
Department of Health,Leicestershire Partnership NHS Trust,16/12/20,NURSE - BAND 2 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0000558,912.18
Department of Health,Leicestershire Partnership NHS Trust,16/12/20,NURSE - BAND 2 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0000558,524.19
Department of Health,Leicestershire Partnership NHS Trust,16/12/20,NURSE - BAND 5 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0000558,392.91
Department of Health,Leicestershire Partnership NHS Trust,16/12/20,Nurse - Band 6 -Agency,Crisis Resolution,HCL NURSING,HNSI0000558,2986.81
Department of Health,Leicestershire Partnership NHS Trust,16/12/20,NURSE - BAND 2 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0000558,1263.74
Department of Health,Leicestershire Partnership NHS Trust,16/12/20,NURSE - BAND 5 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0000558,2304.26
Department of Health,Leicestershire Partnership NHS Trust,16/12/20,NURSE - BAND 2 - AGENCY,Heather Ward,HCL NURSING,HNSI0000558,739.07
Department of Health,Leicestershire Partnership NHS Trust,16/12/20,Nurse - Band 6 -Agency,Leicestershire Psych-oncology Service,HCL NURSING,HNSI0000558,427.99
Department of Health,Leicestershire Partnership NHS Trust,16/12/20,Nurse - Band 6 -Agency,Mental Health Triage Team,HCL NURSING,HNSI0000558,2998.02
Department of Health,Leicestershire Partnership NHS Trust,16/12/20,NURSE - BAND 2 - AGENCY,Phoenix Ward (HPC),HCL NURSING,HNSI0000558,113.29
Department of Health,Leicestershire Partnership NHS Trust,16/12/20,NURSE - BAND 2 - AGENCY,Place Of Safety Assessment Unit,HCL NURSING,HNSI0000558,603.32
Department of Health,Leicestershire Partnership NHS Trust,16/12/20,NURSE - BAND 2 - AGENCY,Stewart House,HCL NURSING,HNSI0000558,312.93
Department of Health,Leicestershire Partnership NHS Trust,16/12/20,NURSE - BAND 2 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,HNSI0000558,174.73
Department of Health,Leicestershire Partnership NHS Trust,16/12/20,NURSE - BAND 5 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,HNSI0000558,989.51
Department of Health,Leicestershire Partnership NHS Trust,16/12/20,NURSE - BAND 2 - AGENCY,Watermead Ward (Bradgate Unit),HCL NURSING,HNSI0000558,192.21
Department of Health,Leicestershire Partnership NHS Trust,16/12/20,NURSE - BAND 5 - AGENCY,Watermead Ward (Bradgate Unit),HCL NURSING,HNSI0000558,339.98
Department of Health,Leicestershire Partnership NHS Trust,18/12/20,FP10'S,Adult City Drugs,NHS BUS SERVICES AUTHORITY,1000067526,23051.75
Department of Health,Leicestershire Partnership NHS Trust,18/12/20,FP10'S,Adult County Drugs,NHS BUS SERVICES AUTHORITY,1000067526,30626.77
Department of Health,Leicestershire Partnership NHS Trust,18/12/20,FP10'S,Adult County North West Leicestershire CMHT,NHS BUS SERVICES AUTHORITY,1000067526,8.16
Department of Health,Leicestershire Partnership NHS Trust,18/12/20,FP10'S,CAMHS Outpatients,NHS BUS SERVICES AUTHORITY,1000067526,9840.95
Department of Health,Leicestershire Partnership NHS Trust,18/12/20,FP10'S,Children Services Medical,NHS BUS SERVICES AUTHORITY,1000067526,11787.21
Department of Health,Leicestershire Partnership NHS Trust,18/12/20,FP10'S,Dementia Related Drugs and Investigations,NHS BUS SERVICES AUTHORITY,1000067526,3521.25
Department of Health,Leicestershire Partnership NHS Trust,18/12/20,FP10'S,Eating Disorders Outpatient Service,NHS BUS SERVICES AUTHORITY,1000067526,898.32
Department of Health,Leicestershire Partnership NHS Trust,18/12/20,FP10'S,Evington Centre,NHS BUS SERVICES AUTHORITY,1000067526,1.74
Department of Health,Leicestershire Partnership NHS Trust,18/12/20,FP10'S,Forensic Services - Community,NHS BUS SERVICES AUTHORITY,1000067526,189.04
Department of Health,Leicestershire Partnership NHS Trust,18/12/20,FP10'S,LOROS Pharmacy,NHS BUS SERVICES AUTHORITY,1000067526,952.50
Department of Health,Leicestershire Partnership NHS Trust,18/12/20,FP10'S,Leicestershire Psych-oncology Service,NHS BUS SERVICES AUTHORITY,1000067526,48.24
Department of Health,Leicestershire Partnership NHS Trust,18/12/20,FP10'S,Liason Psychiatry Service,NHS BUS SERVICES AUTHORITY,1000067526,435.85
Department of Health,Leicestershire Partnership NHS Trust,18/12/20,FP10'S,Lough Swithland Ward,NHS BUS SERVICES AUTHORITY,1000067526,10.69
Department of Health,Leicestershire Partnership NHS Trust,18/12/20,FP10'S,PIER Team - Early Intervention Services,NHS BUS SERVICES AUTHORITY,1000067526,10708.40
Department of Health,Leicestershire Partnership NHS Trust,18/12/20,FP10'S,Rutland Ward Nursing,NHS BUS SERVICES AUTHORITY,1000067526,0.23
Department of Health,Leicestershire Partnership NHS Trust,18/12/20,FP10'S,Snr Med Staff (Inc Med Reps),NHS BUS SERVICES AUTHORITY,1000067526,4736.40
Department of Health,Leicestershire Partnership NHS Trust,18/12/20,Internal Printing (machines and ink),Estates & Facilities Central,LEXMARK INTERNATIONAL LTD,900650009531,33807.68
Department of Health,Leicestershire Partnership NHS Trust,21/12/20,Crs_NHS_LT1y -Resus Inventory Supplied.,Balance Sheet Collection,SUPPLY CHAIN CO LTD,1121161067,36214.13
Department of Health,Leicestershire Partnership NHS Trust,21/12/20,Med GP Trainees,Medical Trainees,ST.HELENS & KNOWSLEY NHS TRUST,16801672,75000.00
Department of Health,Leicestershire Partnership NHS Trust,21/12/20,Gas,"Beaumont Leys Health Centre (P94, LPT)",TOTAL GAS & POWER LTD,227061488/20,494.93
Department of Health,Leicestershire Partnership NHS Trust,21/12/20,Gas,"Bradgate Unit (including Glenvale day Unit) (P7, LPT)",TOTAL GAS & POWER LTD,227061488/20,12678.50
Department of Health,Leicestershire Partnership NHS Trust,21/12/20,Gas,Bridge Park Plaza - First Floor (LPT),TOTAL GAS & POWER LTD,227061488/20,995.64
Department of Health,Leicestershire Partnership NHS Trust,21/12/20,Gas,"Bridge Park Road - Units 2 and 3 (P148, LPT)",TOTAL GAS & POWER LTD,227061488/20,279.85
Department of Health,Leicestershire Partnership NHS Trust,21/12/20,Gas,"Coalville Community Hospital (P138, LPT)",TOTAL GAS & POWER LTD,227061488/20,5737.79
Department of Health,Leicestershire Partnership NHS Trust,21/12/20,Gas,"Coalville Health Centre (P121, LPT)",TOTAL GAS & POWER LTD,227061488/20,474.67
Department of Health,Leicestershire Partnership NHS Trust,21/12/20,Gas,"Evington Centre (P6, LPT)",TOTAL GAS & POWER LTD,227061488/20,760.27
Department of Health,Leicestershire Partnership NHS Trust,21/12/20,Gas,"Farm Lodge (P34, LPT)",TOTAL GAS & POWER LTD,227061488/20,169.15
Department of Health,Leicestershire Partnership NHS Trust,21/12/20,Gas,"Feilding Palmer Hospital (Lutterworth) (P131, LPT)",TOTAL GAS & POWER LTD,227061488/20,1430.47
Department of Health,Leicestershire Partnership NHS Trust,21/12/20,Gas,"Frith Cottages 3 & 4 (P36, LPT)",TOTAL GAS & POWER LTD,227061488/20,163.15
Department of Health,Leicestershire Partnership NHS Trust,21/12/20,Gas,HIS,TOTAL GAS & POWER LTD,227061488/20,528.22
Department of Health,Leicestershire Partnership NHS Trust,21/12/20,Gas,"Hawthorne Centre - Coalville (P14, LPT)",TOTAL GAS & POWER LTD,227061488/20,345.97
Department of Health,Leicestershire Partnership NHS Trust,21/12/20,Gas,"Hinckley and Bosworth Community Hospital (Sunnyside) (P133, LPT)",TOTAL GAS & POWER LTD,227061488/20,4567.82
Department of Health,Leicestershire Partnership NHS Trust,21/12/20,Gas,"Hynca Lodge (P33, LPT)",TOTAL GAS & POWER LTD,227061488/20,344.96
Department of Health,Leicestershire Partnership NHS Trust,21/12/20,Gas,"LGH - Gwendolen House (P4, LPT)",TOTAL GAS & POWER LTD,227061488/20,1133.38
Department of Health,Leicestershire Partnership NHS Trust,21/12/20,Gas,"Loughborough Hospital (P136, LPT)",TOTAL GAS & POWER LTD,227061488/20,28876.36
Department of Health,Leicestershire Partnership NHS Trust,21/12/20,Gas,Mawson House (LPT),TOTAL GAS & POWER LTD,227061488/20,42.24
Department of Health,Leicestershire Partnership NHS Trust,21/12/20,Gas,"Mett Centre (P49, LPT)",TOTAL GAS & POWER LTD,227061488/20,216.12
Department of Health,Leicestershire Partnership NHS Trust,21/12/20,Gas,"Narborough Health Centre (P117, LPT)",TOTAL GAS & POWER LTD,227061488/20,367.27
Department of Health,Leicestershire Partnership NHS Trust,21/12/20,Gas,"OSL House (P54, LPT)",TOTAL GAS & POWER LTD,227061488/20,777.52
Department of Health,Leicestershire Partnership NHS Trust,21/12/20,Gas,"Orchard Resource Centre (P15, LPT)",TOTAL GAS & POWER LTD,227061488/20,478.98
Department of Health,Leicestershire Partnership NHS Trust,21/12/20,Gas,"Rubicon Close 3 (P56, LPT)",TOTAL GAS & POWER LTD,227061488/20,57.16
Department of Health,Leicestershire Partnership NHS Trust,21/12/20,Gas,"Rutland Memorial Hospital (P134, LPT)",TOTAL GAS & POWER LTD,227061488/20,1444.81
Department of Health,Leicestershire Partnership NHS Trust,21/12/20,Gas,"Shepshed Health Centre (P123, LPT)",TOTAL GAS & POWER LTD,227061488/20,453.88
Department of Health,Leicestershire Partnership NHS Trust,21/12/20,Gas,"Springfield Road Health Centre (P92, LPT)",TOTAL GAS & POWER LTD,227061488/20,529.58
Department of Health,Leicestershire Partnership NHS Trust,21/12/20,Gas,"Stewart House (P61, LPT)",TOTAL GAS & POWER LTD,227061488/20,1771.07
Department of Health,Leicestershire Partnership NHS Trust,21/12/20,Gas,"Swithland House - London Road 352 (P44, LPT)",TOTAL GAS & POWER LTD,227061488/20,692.56
Department of Health,Leicestershire Partnership NHS Trust,21/12/20,Gas,"The Agnes Unit (AKA Assessment and Treatment Centre) (P85, LPT)",TOTAL GAS & POWER LTD,227061488/20,2334.73
Department of Health,Leicestershire Partnership NHS Trust,21/12/20,Gas,"The Cedars (P19, LPT)",TOTAL GAS & POWER LTD,227061488/20,246.52
Department of Health,Leicestershire Partnership NHS Trust,21/12/20,Gas,"The Grange 1 (P4, LPT)",TOTAL GAS & POWER LTD,227061488/20,189.76
Department of Health,Leicestershire Partnership NHS Trust,21/12/20,Gas,"The Grange 2 (P41, LPT)",TOTAL GAS & POWER LTD,227061488/20,185.29
Department of Health,Leicestershire Partnership NHS Trust,21/12/20,Gas,"The Willows - Cordelia Close (P22, LPT)",TOTAL GAS & POWER LTD,227061488/20,2714.33
Department of Health,Leicestershire Partnership NHS Trust,21/12/20,Gas,"Westcotes Group -Westcotes House (P78, LPT)",TOTAL GAS & POWER LTD,227061488/20,949.46
Department of Health,Leicestershire Partnership NHS Trust,21/12/20,Gas,"Winstanley Drive Health Centre (P8, LPT)",TOTAL GAS & POWER LTD,227061488/20,498.82
Department of Health,Leicestershire Partnership NHS Trust,21/12/20,Computer License  Fees,Information Services,PHOENIX SOFTWARE LTD,OP/I881542,28908.47
Department of Health,Leicestershire Partnership NHS Trust,24/12/20,WIP Project Not in BS - Information Technology,Work in Progress,DELL COMPUTERS,7402665348,41880.00
,,,,,,,
,,,,,,,
