Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
Department of Health,Leicestershire Partnership NHS Trust,09/01/23,NURSE - BAND 2 - AGENCY,Kirby Ward,HCL NURSING,HNSI0001209,2755.07
Department of Health,Leicestershire Partnership NHS Trust,09/01/23,NURSE - BAND 5 - AGENCY,Kirby Ward,HCL NURSING,HNSI0001209,2771.02
Department of Health,Leicestershire Partnership NHS Trust,09/01/23,NURSE - BAND 2 - AGENCY,Maple Ward,HCL NURSING,HNSI0001209,1948.00
Department of Health,Leicestershire Partnership NHS Trust,09/01/23,NURSE - BAND 5 - AGENCY,Maple Ward,HCL NURSING,HNSI0001209,2827.86
Department of Health,Leicestershire Partnership NHS Trust,09/01/23,Nurse - Band 6 -Agency,Mental Health Liaison Team,HCL NURSING,HNSI0001209,1773.46
Department of Health,Leicestershire Partnership NHS Trust,09/01/23,NURSE - BAND 2 - AGENCY,Mill Lodge,HCL NURSING,HNSI0001209,962.27
Department of Health,Leicestershire Partnership NHS Trust,09/01/23,NURSE - BAND 5 - AGENCY,Mill Lodge,HCL NURSING,HNSI0001209,2202.20
Department of Health,Leicestershire Partnership NHS Trust,09/01/23,NURSE - BAND 2 - AGENCY,Phoenix Ward (HPC),HCL NURSING,HNSI0001209,1257.79
Department of Health,Leicestershire Partnership NHS Trust,09/01/23,NURSE - BAND 5 - AGENCY,Phoenix Ward (HPC),HCL NURSING,HNSI0001209,1431.43
Department of Health,Leicestershire Partnership NHS Trust,09/01/23,NURSE - BAND 2 - AGENCY,Place Of Safety Assessment Unit,HCL NURSING,HNSI0001209,705.09
Department of Health,Leicestershire Partnership NHS Trust,09/01/23,NURSE - BAND 5 - AGENCY,Place Of Safety Assessment Unit,HCL NURSING,HNSI0001209,1936.19
Department of Health,Leicestershire Partnership NHS Trust,09/01/23,NURSE - BAND 2 - AGENCY,Stewart House,HCL NURSING,HNSI0001209,307.23
Department of Health,Leicestershire Partnership NHS Trust,09/01/23,NURSE - BAND 5 - AGENCY,Stewart House,HCL NURSING,HNSI0001209,449.54
Department of Health,Leicestershire Partnership NHS Trust,09/01/23,NURSE - BAND 2 - AGENCY,Sycamore (Willows),HCL NURSING,HNSI0001209,1889.63
Department of Health,Leicestershire Partnership NHS Trust,09/01/23,NURSE - BAND 5 - AGENCY,Sycamore (Willows),HCL NURSING,HNSI0001209,6540.99
Department of Health,Leicestershire Partnership NHS Trust,09/01/23,NURSE - BAND 2 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,HNSI0001209,502.42
Department of Health,Leicestershire Partnership NHS Trust,09/01/23,NURSE - BAND 5 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,HNSI0001209,1091.69
Department of Health,Leicestershire Partnership NHS Trust,09/01/23,NURSE - BAND 2 - AGENCY,Welford Ward,HCL NURSING,HNSI0001209,2094.69
Department of Health,Leicestershire Partnership NHS Trust,09/01/23,NURSE - BAND 5 - AGENCY,Welford Ward,HCL NURSING,HNSI0001209,1237.76
Department of Health,Leicestershire Partnership NHS Trust,09/01/23,Nurse - Band 6 -Agency,CAMHS HUB / CAP,HCL WORKFORCE SOLUTIONS,HWSI0001495,6273.65
Department of Health,Leicestershire Partnership NHS Trust,09/01/23,Nurse - Band 6 -Agency,CAMHS Waiting List Monies,HCL WORKFORCE SOLUTIONS,HWSI0001495,23107.81
Department of Health,Leicestershire Partnership NHS Trust,09/01/23,Nurse - Band 6 -Agency,Crisis Response and Home Treatment,HCL WORKFORCE SOLUTIONS,HWSI0001495,1934.86
Department of Health,Leicestershire Partnership NHS Trust,09/01/23,Nurse - Band 6 -Agency,AMH - Central Access Point,HCL NURSING,HNSI0001224,1550.82
Department of Health,Leicestershire Partnership NHS Trust,09/01/23,NURSE - BAND 2 - AGENCY,Agnes Unit,HCL NURSING,HNSI0001224,26175.18
Department of Health,Leicestershire Partnership NHS Trust,09/01/23,NURSE - BAND 5 - AGENCY,Agnes Unit,HCL NURSING,HNSI0001224,29928.08
Department of Health,Leicestershire Partnership NHS Trust,09/01/23,NURSE - BAND 2 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,HNSI0001224,3310.11
Department of Health,Leicestershire Partnership NHS Trust,09/01/23,NURSE - BAND 5 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,HNSI0001224,10775.12
Department of Health,Leicestershire Partnership NHS Trust,09/01/23,NURSE - BAND 2 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0001224,2433.06
Department of Health,Leicestershire Partnership NHS Trust,09/01/23,NURSE - BAND 5 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0001224,11651.78
Department of Health,Leicestershire Partnership NHS Trust,09/01/23,NURSE - BAND 2 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0001224,5290.85
Department of Health,Leicestershire Partnership NHS Trust,09/01/23,NURSE - BAND 5 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0001224,6474.22
Department of Health,Leicestershire Partnership NHS Trust,09/01/23,NURSE - BAND 2 - AGENCY,Bosworth Ward - Bradgate Unit,HCL NURSING,HNSI0001224,8292.51
Department of Health,Leicestershire Partnership NHS Trust,09/01/23,NURSE - BAND 2 - AGENCY,Cedar (Willows),HCL NURSING,HNSI0001224,898.92
Department of Health,Leicestershire Partnership NHS Trust,09/01/23,NURSE - BAND 5 - AGENCY,Cedar (Willows),HCL NURSING,HNSI0001224,1047.20
Department of Health,Leicestershire Partnership NHS Trust,09/01/23,NURSE - BAND 2 - AGENCY,Coleman Ward,HCL NURSING,HNSI0001224,10359.25
Department of Health,Leicestershire Partnership NHS Trust,09/01/23,NURSE - BAND 5 - AGENCY,Coleman Ward,HCL NURSING,HNSI0001224,6047.88
Department of Health,Leicestershire Partnership NHS Trust,09/01/23,NURSE - BAND 5 - AGENCY,Crisis Resolution,HCL NURSING,HNSI0001224,50.54
Department of Health,Leicestershire Partnership NHS Trust,09/01/23,Nurse - Band 6 -Agency,Crisis Resolution,HCL NURSING,HNSI0001224,3053.72
Department of Health,Leicestershire Partnership NHS Trust,09/01/23,NURSE - BAND 2 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0001224,5420.90
Department of Health,Leicestershire Partnership NHS Trust,09/01/23,NURSE - BAND 5 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0001224,7038.87
Department of Health,Leicestershire Partnership NHS Trust,09/01/23,NURSE - BAND 2 - AGENCY,Gwendolen Ward,HCL NURSING,HNSI0001224,6168.06
Department of Health,Leicestershire Partnership NHS Trust,09/01/23,NURSE - BAND 5 - AGENCY,Gwendolen Ward,HCL NURSING,HNSI0001224,3160.73
Department of Health,Leicestershire Partnership NHS Trust,09/01/23,NURSE - BAND 2 - AGENCY,Heather Ward,HCL NURSING,HNSI0001224,3493.38
Department of Health,Leicestershire Partnership NHS Trust,09/01/23,NURSE - BAND 5 - AGENCY,Heather Ward,HCL NURSING,HNSI0001224,2421.00
Department of Health,Leicestershire Partnership NHS Trust,09/01/23,NURSE - BAND 2 - AGENCY,Kirby Ward,HCL NURSING,HNSI0001224,2589.63
Department of Health,Leicestershire Partnership NHS Trust,09/01/23,NURSE - BAND 5 - AGENCY,Kirby Ward,HCL NURSING,HNSI0001224,291.46
Department of Health,Leicestershire Partnership NHS Trust,09/01/23,NURSE - BAND 2 - AGENCY,Maple Ward,HCL NURSING,HNSI0001224,1894.41
Department of Health,Leicestershire Partnership NHS Trust,09/01/23,NURSE - BAND 5 - AGENCY,Maple Ward,HCL NURSING,HNSI0001224,1680.35
Department of Health,Leicestershire Partnership NHS Trust,09/01/23,NURSE - BAND 2 - AGENCY,Mill Lodge,HCL NURSING,HNSI0001224,1026.56
Department of Health,Leicestershire Partnership NHS Trust,09/01/23,NURSE - BAND 5 - AGENCY,Mill Lodge,HCL NURSING,HNSI0001224,514.85
Department of Health,Leicestershire Partnership NHS Trust,09/01/23,NURSE - BAND 2 - AGENCY,Phoenix Ward (HPC),HCL NURSING,HNSI0001224,3150.49
Department of Health,Leicestershire Partnership NHS Trust,09/01/23,NURSE - BAND 5 - AGENCY,Phoenix Ward (HPC),HCL NURSING,HNSI0001224,2715.23
Department of Health,Leicestershire Partnership NHS Trust,09/01/23,NURSE - BAND 2 - AGENCY,Place Of Safety Assessment Unit,HCL NURSING,HNSI0001224,1116.46
Department of Health,Leicestershire Partnership NHS Trust,09/01/23,NURSE - BAND 5 - AGENCY,Place Of Safety Assessment Unit,HCL NURSING,HNSI0001224,2665.74
Department of Health,Leicestershire Partnership NHS Trust,09/01/23,NURSE - BAND 2 - AGENCY,Stewart House,HCL NURSING,HNSI0001224,1996.08
Department of Health,Leicestershire Partnership NHS Trust,09/01/23,NURSE - BAND 5 - AGENCY,Stewart House,HCL NURSING,HNSI0001224,650.65
Department of Health,Leicestershire Partnership NHS Trust,09/01/23,NURSE - BAND 2 - AGENCY,Sycamore (Willows),HCL NURSING,HNSI0001224,1512.73
Department of Health,Leicestershire Partnership NHS Trust,09/01/23,NURSE - BAND 5 - AGENCY,Sycamore (Willows),HCL NURSING,HNSI0001224,3807.77
Department of Health,Leicestershire Partnership NHS Trust,09/01/23,NURSE - BAND 2 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,HNSI0001224,307.23
Department of Health,Leicestershire Partnership NHS Trust,09/01/23,NURSE - BAND 5 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,HNSI0001224,2247.70
Department of Health,Leicestershire Partnership NHS Trust,09/01/23,NURSE - BAND 2 - AGENCY,Watermead Ward (Bradgate Unit),HCL NURSING,HNSI0001224,205.84
Department of Health,Leicestershire Partnership NHS Trust,09/01/23,NURSE - BAND 2 - AGENCY,Welford Ward,HCL NURSING,HNSI0001224,2664.88
Department of Health,Leicestershire Partnership NHS Trust,09/01/23,NURSE - BAND 5 - AGENCY,Welford Ward,HCL NURSING,HNSI0001224,1098.11
Department of Health,Leicestershire Partnership NHS Trust,10/01/23,HR / Payroll Services,HR Employment Services,LINCOLNSHIRE PART NHSFT(RP7),L0000612,34400.00
Department of Health,Leicestershire Partnership NHS Trust,10/01/23,WIP Project Not in BS - I M & T Allocations,Work in Progress,SPIRIT DIGITAL LTD,SIN230105SDI00042,405600.00
Department of Health,Leicestershire Partnership NHS Trust,10/01/23,Services / Recharges from NHS Trusts,Inter Unit I & E Distribution,UHL NHS TRUST (RWE),L0267025,158352.83
Department of Health,Leicestershire Partnership NHS Trust,10/01/23,Healthcare Services / Recharges from Non-NHS Bodies,Adult Eating Disorder Collaborative,PRIORY GROUP,301DEC22LECEAD,59232.18
Department of Health,Leicestershire Partnership NHS Trust,11/01/23,Payroll Deductions -NEST EES Pensions,Balance Sheet Collection,NEST,P09DEDS-313/2023,15824.69
Department of Health,Leicestershire Partnership NHS Trust,11/01/23,Payroll Deductions -NEST ERS Pensions,Balance Sheet Collection,NEST,P09DEDS-313/2023,11862.32
Department of Health,Leicestershire Partnership NHS Trust,11/01/23,NURSE - BAND 2 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0001225,6064.38
Department of Health,Leicestershire Partnership NHS Trust,11/01/23,NURSE - BAND 5 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0001225,1396.11
Department of Health,Leicestershire Partnership NHS Trust,11/01/23,NURSE - BAND 2 - AGENCY,CHS Surge Ward,HCL NURSING,HNSI0001225,13065.08
Department of Health,Leicestershire Partnership NHS Trust,11/01/23,NURSE - BAND 5 - AGENCY,CHS Surge Ward,HCL NURSING,HNSI0001225,8638.54
Department of Health,Leicestershire Partnership NHS Trust,11/01/23,NURSE - BAND 5 - AGENCY,City Planned Care - East,HCL NURSING,HNSI0001225,9378.90
Department of Health,Leicestershire Partnership NHS Trust,11/01/23,NURSE - BAND 5 - AGENCY,City Planned Care - West,HCL NURSING,HNSI0001225,8920.43
Department of Health,Leicestershire Partnership NHS Trust,11/01/23,NURSE - BAND 2 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0001225,4985.21
Department of Health,Leicestershire Partnership NHS Trust,11/01/23,NURSE - BAND 5 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0001225,4197.00
Department of Health,Leicestershire Partnership NHS Trust,11/01/23,NURSE - BAND 2 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0001225,3896.04
Department of Health,Leicestershire Partnership NHS Trust,11/01/23,NURSE - BAND 5 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0001225,2619.19
Department of Health,Leicestershire Partnership NHS Trust,11/01/23,NURSE - BAND 2 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0001225,2708.49
Department of Health,Leicestershire Partnership NHS Trust,11/01/23,NURSE - BAND 5 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0001225,900.90
Department of Health,Leicestershire Partnership NHS Trust,11/01/23,NURSE - BAND 2 - AGENCY,Dalgliesh Ward,HCL NURSING,HNSI0001225,2617.58
Department of Health,Leicestershire Partnership NHS Trust,11/01/23,NURSE - BAND 5 - AGENCY,Dalgliesh Ward,HCL NURSING,HNSI0001225,3462.60
Department of Health,Leicestershire Partnership NHS Trust,11/01/23,NURSE - BAND 5 - AGENCY,"East Planned Care - Oadby,Wigston & Harborough",HCL NURSING,HNSI0001225,69.01
Department of Health,Leicestershire Partnership NHS Trust,11/01/23,NURSE - BAND 2 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0001225,10303.93
Department of Health,Leicestershire Partnership NHS Trust,11/01/23,NURSE - BAND 5 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0001225,11759.51
Department of Health,Leicestershire Partnership NHS Trust,11/01/23,NURSE - BAND 2 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0001225,5328.22
Department of Health,Leicestershire Partnership NHS Trust,11/01/23,NURSE - BAND 5 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0001225,1175.18
Department of Health,Leicestershire Partnership NHS Trust,11/01/23,NURSE - BAND 2 - AGENCY,Lough Swithland Ward,HCL NURSING,HNSI0001225,1274.50
Department of Health,Leicestershire Partnership NHS Trust,11/01/23,NURSE - BAND 5 - AGENCY,Lough Swithland Ward,HCL NURSING,HNSI0001225,1176.00
Department of Health,Leicestershire Partnership NHS Trust,11/01/23,NURSE - BAND 2 - AGENCY,Rutland Ward Nursing,HCL NURSING,HNSI0001225,2166.41
Department of Health,Leicestershire Partnership NHS Trust,11/01/23,NURSE - BAND 5 - AGENCY,Rutland Ward Nursing,HCL NURSING,HNSI0001225,6877.13
Department of Health,Leicestershire Partnership NHS Trust,11/01/23,NURSE - BAND 2 - AGENCY,St Lukes Stroke Ward,HCL NURSING,HNSI0001225,5799.18
Department of Health,Leicestershire Partnership NHS Trust,11/01/23,NURSE - BAND 5 - AGENCY,St Lukes Stroke Ward,HCL NURSING,HNSI0001225,759.76
Department of Health,Leicestershire Partnership NHS Trust,11/01/23,NURSE - BAND 2 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0001225,4183.29
Department of Health,Leicestershire Partnership NHS Trust,11/01/23,NURSE - BAND 5 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0001225,903.54
Department of Health,Leicestershire Partnership NHS Trust,11/01/23,NURSE - BAND 5 - AGENCY,West Planned Care  - Hinckley Hub,HCL NURSING,HNSI0001225,26.80
Department of Health,Leicestershire Partnership NHS Trust,12/01/23,GP IT Expenditure,Area Team,DELL COMPUTERS,7402872649,43800.00
Department of Health,Leicestershire Partnership NHS Trust,13/01/23,Nurse - Band 6 -Agency,AMH - Central Access Point,HCL NURSING,HNSI0001228,2262.10
Department of Health,Leicestershire Partnership NHS Trust,13/01/23,Nurse - Band 7 - Agency,Adult County- East Leicester CMHT,HCL NURSING,HNSI0001228,819.16
Department of Health,Leicestershire Partnership NHS Trust,13/01/23,NURSE - BAND 5 - AGENCY,Agnes Unit,HCL NURSING,HNSI0001228,31315.48
Department of Health,Leicestershire Partnership NHS Trust,13/01/23,NURSE - BAND 2 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,HNSI0001228,1701.79
Department of Health,Leicestershire Partnership NHS Trust,13/01/23,NURSE - BAND 5 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,HNSI0001228,5891.01
Department of Health,Leicestershire Partnership NHS Trust,13/01/23,NURSE - BAND 2 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0001228,7273.09
Department of Health,Leicestershire Partnership NHS Trust,13/01/23,NURSE - BAND 5 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0001228,9354.34
Department of Health,Leicestershire Partnership NHS Trust,13/01/23,NURSE - BAND 2 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0001228,4779.17
Department of Health,Leicestershire Partnership NHS Trust,13/01/23,NURSE - BAND 5 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0001228,6922.37
Department of Health,Leicestershire Partnership NHS Trust,13/01/23,NURSE - BAND 2 - AGENCY,Bosworth Ward - Bradgate Unit,HCL NURSING,HNSI0001228,3283.83
Department of Health,Leicestershire Partnership NHS Trust,13/01/23,NURSE - BAND 5 - AGENCY,Bosworth Ward - Bradgate Unit,HCL NURSING,HNSI0001228,5173.80
Department of Health,Leicestershire Partnership NHS Trust,13/01/23,NURSE - BAND 2 - AGENCY,Cedar (Willows),HCL NURSING,HNSI0001228,205.84
Department of Health,Leicestershire Partnership NHS Trust,13/01/23,NURSE - BAND 2 - AGENCY,Coleman Ward,HCL NURSING,HNSI0001228,6968.06
Department of Health,Leicestershire Partnership NHS Trust,13/01/23,NURSE - BAND 5 - AGENCY,Coleman Ward,HCL NURSING,HNSI0001228,4588.40
Department of Health,Leicestershire Partnership NHS Trust,13/01/23,NURSE - BAND 2 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0001228,3582.74
Department of Health,Leicestershire Partnership NHS Trust,13/01/23,NURSE - BAND 5 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0001228,5544.71
Department of Health,Leicestershire Partnership NHS Trust,13/01/23,NURSE - BAND 2 - AGENCY,Gwendolen Ward,HCL NURSING,HNSI0001228,7122.46
Department of Health,Leicestershire Partnership NHS Trust,13/01/23,NURSE - BAND 5 - AGENCY,Gwendolen Ward,HCL NURSING,HNSI0001228,3205.76
Department of Health,Leicestershire Partnership NHS Trust,13/01/23,NURSE - BAND 2 - AGENCY,Heather Ward,HCL NURSING,HNSI0001228,2271.14
Department of Health,Leicestershire Partnership NHS Trust,13/01/23,NURSE - BAND 5 - AGENCY,Heather Ward,HCL NURSING,HNSI0001228,6008.48
Department of Health,Leicestershire Partnership NHS Trust,13/01/23,NURSE - BAND 2 - AGENCY,Kirby Ward,HCL NURSING,HNSI0001228,2140.54
Department of Health,Leicestershire Partnership NHS Trust,13/01/23,NURSE - BAND 5 - AGENCY,Kirby Ward,HCL NURSING,HNSI0001228,2841.67
Department of Health,Leicestershire Partnership NHS Trust,13/01/23,NURSE - BAND 2 - AGENCY,Maple Ward,HCL NURSING,HNSI0001228,1157.51
Department of Health,Leicestershire Partnership NHS Trust,13/01/23,NURSE - BAND 5 - AGENCY,Maple Ward,HCL NURSING,HNSI0001228,449.54
Department of Health,Leicestershire Partnership NHS Trust,13/01/23,NURSE - BAND 2 - AGENCY,Mill Lodge,HCL NURSING,HNSI0001228,767.72
Department of Health,Leicestershire Partnership NHS Trust,13/01/23,NURSE - BAND 5 - AGENCY,Mill Lodge,HCL NURSING,HNSI0001228,1496.74
Department of Health,Leicestershire Partnership NHS Trust,13/01/23,NURSE - BAND 2 - AGENCY,Phoenix Ward (HPC),HCL NURSING,HNSI0001228,4802.00
Department of Health,Leicestershire Partnership NHS Trust,13/01/23,NURSE - BAND 5 - AGENCY,Phoenix Ward (HPC),HCL NURSING,HNSI0001228,4618.06
Department of Health,Leicestershire Partnership NHS Trust,13/01/23,NURSE - BAND 2 - AGENCY,Place Of Safety Assessment Unit,HCL NURSING,HNSI0001228,273.49
Department of Health,Leicestershire Partnership NHS Trust,13/01/23,NURSE - BAND 5 - AGENCY,Place Of Safety Assessment Unit,HCL NURSING,HNSI0001228,3637.56
Department of Health,Leicestershire Partnership NHS Trust,13/01/23,NURSE - BAND 2 - AGENCY,Stewart House,HCL NURSING,HNSI0001228,344.03
Department of Health,Leicestershire Partnership NHS Trust,13/01/23,NURSE - BAND 5 - AGENCY,Stewart House,HCL NURSING,HNSI0001228,899.08
Department of Health,Leicestershire Partnership NHS Trust,13/01/23,NURSE - BAND 2 - AGENCY,Sycamore (Willows),HCL NURSING,HNSI0001228,566.68
Department of Health,Leicestershire Partnership NHS Trust,13/01/23,NURSE - BAND 5 - AGENCY,Sycamore (Willows),HCL NURSING,HNSI0001228,3982.18
Department of Health,Leicestershire Partnership NHS Trust,13/01/23,NURSE - BAND 2 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,HNSI0001228,804.10
Department of Health,Leicestershire Partnership NHS Trust,13/01/23,NURSE - BAND 5 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,HNSI0001228,1920.47
Department of Health,Leicestershire Partnership NHS Trust,13/01/23,NURSE - BAND 2 - AGENCY,Welford Ward,HCL NURSING,HNSI0001228,37166.84
Department of Health,Leicestershire Partnership NHS Trust,13/01/23,NURSE - BAND 5 - AGENCY,Welford Ward,HCL NURSING,HNSI0001228,1913.60
Department of Health,Leicestershire Partnership NHS Trust,13/01/23,Nurse - Band 6 -Agency,CAMHS HUB / CAP,HCL WORKFORCE SOLUTIONS,HWSI0001523,6529.91
Department of Health,Leicestershire Partnership NHS Trust,13/01/23,Nurse - Band 6 -Agency,CAMHS Waiting List Monies,HCL WORKFORCE SOLUTIONS,HWSI0001523,20717.71
Department of Health,Leicestershire Partnership NHS Trust,13/01/23,Nurse - Band 6 -Agency,Crisis Response and Home Treatment,HCL WORKFORCE SOLUTIONS,HWSI0001523,2228.15
Department of Health,Leicestershire Partnership NHS Trust,13/01/23,NURSE - BAND 2 - AGENCY,CAMHS Inpatient Service,HCL NURSING,HNSI0001230,5764.01
Department of Health,Leicestershire Partnership NHS Trust,13/01/23,NURSE - BAND 5 - AGENCY,CAMHS Inpatient Service,HCL NURSING,HNSI0001230,3818.48
Department of Health,Leicestershire Partnership NHS Trust,13/01/23,NURSE - BAND 2 - AGENCY,CAMHS Learning Disabilities and Outreach Team,HCL NURSING,HNSI0001230,1775.16
Department of Health,Leicestershire Partnership NHS Trust,13/01/23,Nurse - Band 6 -Agency,CAMHS Waiting List Monies,HCL NURSING,HNSI0001230,6868.65
Department of Health,Leicestershire Partnership NHS Trust,13/01/23,NURSE - BAND 2 - AGENCY,Langley Ward ED Inpatient Service,HCL NURSING,HNSI0001230,3223.35
Department of Health,Leicestershire Partnership NHS Trust,13/01/23,NURSE - BAND 2 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0001229,6972.87
Department of Health,Leicestershire Partnership NHS Trust,13/01/23,NURSE - BAND 5 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0001229,2838.15
Department of Health,Leicestershire Partnership NHS Trust,13/01/23,NURSE - BAND 5 - AGENCY,City Planned Care - East,HCL NURSING,HNSI0001229,5640.82
Department of Health,Leicestershire Partnership NHS Trust,13/01/23,NURSE - BAND 5 - AGENCY,City Planned Care - West,HCL NURSING,HNSI0001229,14185.32
Department of Health,Leicestershire Partnership NHS Trust,13/01/23,NURSE - BAND 2 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0001229,8051.67
Department of Health,Leicestershire Partnership NHS Trust,13/01/23,NURSE - BAND 5 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0001229,884.32
Department of Health,Leicestershire Partnership NHS Trust,13/01/23,NURSE - BAND 2 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0001229,5607.00
Department of Health,Leicestershire Partnership NHS Trust,13/01/23,NURSE - BAND 5 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0001229,5103.11
Department of Health,Leicestershire Partnership NHS Trust,13/01/23,NURSE - BAND 2 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0001229,3270.87
Department of Health,Leicestershire Partnership NHS Trust,13/01/23,NURSE - BAND 5 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0001229,3685.45
Department of Health,Leicestershire Partnership NHS Trust,13/01/23,NURSE - BAND 2 - AGENCY,Coalville Ward 4,HCL NURSING,HNSI0001229,9195.45
Department of Health,Leicestershire Partnership NHS Trust,13/01/23,NURSE - BAND 5 - AGENCY,Coalville Ward 4,HCL NURSING,HNSI0001229,5780.95
Department of Health,Leicestershire Partnership NHS Trust,13/01/23,NURSE - BAND 2 - AGENCY,Dalgliesh Ward,HCL NURSING,HNSI0001229,2287.27
Department of Health,Leicestershire Partnership NHS Trust,13/01/23,NURSE - BAND 5 - AGENCY,Dalgliesh Ward,HCL NURSING,HNSI0001229,3789.14
Department of Health,Leicestershire Partnership NHS Trust,13/01/23,NURSE - BAND 5 - AGENCY,"East Planned Care - Oadby,Wigston & Harborough",HCL NURSING,HNSI0001229,1002.97
Department of Health,Leicestershire Partnership NHS Trust,13/01/23,NURSE - BAND 2 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0001229,12997.53
Department of Health,Leicestershire Partnership NHS Trust,13/01/23,NURSE - BAND 5 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0001229,8469.77
Department of Health,Leicestershire Partnership NHS Trust,13/01/23,NURSE - BAND 2 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0001229,5035.93
Department of Health,Leicestershire Partnership NHS Trust,13/01/23,NURSE - BAND 5 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0001229,1506.42
Department of Health,Leicestershire Partnership NHS Trust,13/01/23,NURSE - BAND 2 - AGENCY,Lough Swithland Ward,HCL NURSING,HNSI0001229,1027.48
Department of Health,Leicestershire Partnership NHS Trust,13/01/23,NURSE - BAND 5 - AGENCY,Lough Swithland Ward,HCL NURSING,HNSI0001229,2116.40
Department of Health,Leicestershire Partnership NHS Trust,13/01/23,NURSE - BAND 2 - AGENCY,Rutland Ward Nursing,HCL NURSING,HNSI0001229,2091.55
Department of Health,Leicestershire Partnership NHS Trust,13/01/23,NURSE - BAND 5 - AGENCY,Rutland Ward Nursing,HCL NURSING,HNSI0001229,3946.88
Department of Health,Leicestershire Partnership NHS Trust,13/01/23,NURSE - BAND 2 - AGENCY,St Lukes Stroke Ward,HCL NURSING,HNSI0001229,4174.16
Department of Health,Leicestershire Partnership NHS Trust,13/01/23,NURSE - BAND 2 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0001229,1322.44
Department of Health,Leicestershire Partnership NHS Trust,16/01/23,Insurance Costs,Chief Executives Office,NHS LITIGATION AUTHORITY,SICX411339,192613.10
Department of Health,Leicestershire Partnership NHS Trust,16/01/23,Cytogenetic Testing,Community Paediatrics,UHL NHS TRUST (RWE),L0267125,42800.72
Department of Health,Leicestershire Partnership NHS Trust,16/01/23,Services / Recharges from NHS Trusts,Inter Unit I & E Distribution,UHL NHS TRUST (RWE),L0267126,34461.04
Department of Health,Leicestershire Partnership NHS Trust,17/01/23,Crs_NHS_LT1y -Resus Inventory Supplied.,Balance Sheet Collection,SUPPLY CHAIN CO LTD,1123229298,29604.02
Department of Health,Leicestershire Partnership NHS Trust,17/01/23,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,TILBURY DOUGLAS CONSTRUCTION LTD,23010157,113425.50
