Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
Department of Health,Leicestershire Partnership NHS Trust,08/12/22,HR / Payroll Services,HR Employment Services,LINCOLNSHIRE PART NHSFT(RP7),L00000572,34400.00
Department of Health,Leicestershire Partnership NHS Trust,08/12/22,Telephone equipment,New Parks Health Centre (PROPCO),VIRGIN MEDIA BUSINESS,60049763,27935.76
Department of Health,Leicestershire Partnership NHS Trust,08/12/22,Telephone equipment,SPA,VIRGIN MEDIA BUSINESS,60049763,10863.90
Department of Health,Leicestershire Partnership NHS Trust,09/12/22,GP IT Expenditure,Area Team,DELL COMPUTERS,7402870262,43800.00
Department of Health,Leicestershire Partnership NHS Trust,09/12/22,GP IT Expenditure,Area Team,DELL COMPUTERS,7402870263,43800.00
Department of Health,Leicestershire Partnership NHS Trust,09/12/22,GP IT Expenditure,Area Team,DELL COMPUTERS,7402870473,43800.00
Department of Health,Leicestershire Partnership NHS Trust,09/12/22,Healthcare Services / Recharges from Non-NHS Bodies,Adult Eating Disorder Collaborative,ELLERN MEDE MOORGATE,OTM0514,36000.00
Department of Health,Leicestershire Partnership NHS Trust,09/12/22,Leased / Hired Vehicles,Autism,LEASEPLAN,510796179,638.96
Department of Health,Leicestershire Partnership NHS Trust,09/12/22,Prep_ LT1y -Prepayments Lease Cars,Balance Sheet Collection,LEASEPLAN,510796179,27026.50
Department of Health,Leicestershire Partnership NHS Trust,09/12/22,Trade_Drs_LT1y -Charitable  Funds Contra Account,Balance Sheet Collection,LEASEPLAN,510796179,30.00
Department of Health,Leicestershire Partnership NHS Trust,09/12/22,Trade_Drs_LT1y -Lease Cars Invoicing Contrl Ac.,Balance Sheet Collection,LEASEPLAN,510796179,3047.92
Department of Health,Leicestershire Partnership NHS Trust,09/12/22,Leased / Hired Vehicles,CHS Inpatient Management,LEASEPLAN,510796179,20.00
Department of Health,Leicestershire Partnership NHS Trust,09/12/22,Leased / Hired Vehicles,CHS Transformation Team,LEASEPLAN,510796179,25.00
Department of Health,Leicestershire Partnership NHS Trust,09/12/22,Leased / Hired Vehicles,COVID 19,LEASEPLAN,510796179,472.36
Department of Health,Leicestershire Partnership NHS Trust,09/12/22,Leased / Hired Vehicles,City Planned Care - East,LEASEPLAN,510796179,45.00
Department of Health,Leicestershire Partnership NHS Trust,09/12/22,Leased / Hired Vehicles,City Planned Care - West,LEASEPLAN,510796179,283.70
Department of Health,Leicestershire Partnership NHS Trust,09/12/22,Leased / Hired Vehicles,Countywide Falls Service,LEASEPLAN,510796179,20.00
Department of Health,Leicestershire Partnership NHS Trust,09/12/22,Leased / Hired Vehicles,East Planned Care - Blaby/Lutterworth,LEASEPLAN,510796179,20.00
Department of Health,Leicestershire Partnership NHS Trust,09/12/22,Leased / Hired Vehicles,Integrated Specialist Palliative Care Team,LEASEPLAN,510796179,318.80
Department of Health,Leicestershire Partnership NHS Trust,09/12/22,Leased / Hired Vehicles,Lead Nurse & Governance Team,LEASEPLAN,510796179,375.00
Department of Health,Leicestershire Partnership NHS Trust,09/12/22,Leased / Hired Vehicles,PIER Team - Early Intervention Services,LEASEPLAN,510796179,636.68
Department of Health,Leicestershire Partnership NHS Trust,09/12/22,Leased / Hired Vehicles,School Age Immunisation and Vaccinations,LEASEPLAN,510796179,1545.16
Department of Health,Leicestershire Partnership NHS Trust,09/12/22,Leased / Hired Vehicles,West Planned Care  - Charnwood Hub,LEASEPLAN,510796179,15.00
Department of Health,Leicestershire Partnership NHS Trust,09/12/22,Leased / Hired Vehicles,West Planned Care  - Hinckley Hub,LEASEPLAN,510796179,89.64
Department of Health,Leicestershire Partnership NHS Trust,09/12/22,GP IT Expenditure,Area Team,PHOENIX SOFTWARE LTD,OP/I952256,34808.40
Department of Health,Leicestershire Partnership NHS Trust,09/12/22,GP IT Expenditure,Area Team,PHOENIX SOFTWARE LTD,OP/I952274,42537.60
Department of Health,Leicestershire Partnership NHS Trust,12/12/22,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,TILBURY DOUGLAS CONSTRUCTION LTD,22120102,33704.77
Department of Health,Leicestershire Partnership NHS Trust,12/12/22,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,TILBURY DOUGLAS CONSTRUCTION LTD,22120107,106161.35
Department of Health,Leicestershire Partnership NHS Trust,12/12/22,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,TILBURY DOUGLAS CONSTRUCTION LTD,22120110,68093.33
Department of Health,Leicestershire Partnership NHS Trust,12/12/22,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,TILBURY DOUGLAS CONSTRUCTION LTD,22120116,27423.41
Department of Health,Leicestershire Partnership NHS Trust,12/12/22,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,TILBURY DOUGLAS CONSTRUCTION LTD,22120118,47953.86
Department of Health,Leicestershire Partnership NHS Trust,12/12/22,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,TILBURY DOUGLAS CONSTRUCTION LTD,22120119,126401.72
Department of Health,Leicestershire Partnership NHS Trust,12/12/22,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,TILBURY DOUGLAS CONSTRUCTION LTD,22120121,77960.10
Department of Health,Leicestershire Partnership NHS Trust,12/12/22,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,TILBURY DOUGLAS CONSTRUCTION LTD,22120124,31059.23
Department of Health,Leicestershire Partnership NHS Trust,12/12/22,Insurance Costs,Chief Executives Office,NHS LITIGATION AUTHORITY,SICX411019,192613.10
Department of Health,Leicestershire Partnership NHS Trust,12/12/22,Crs_NHS_LT1y -Resus Inventory Supplied.,Balance Sheet Collection,SUPPLY CHAIN CO LTD,1123202847,27212.02
Department of Health,Leicestershire Partnership NHS Trust,12/12/22,WIP Project Not in BS - I M & T Allocations,Work in Progress,SPIRIT DIGITAL LTD,SCR221105S00003,-28755.04
Department of Health,Leicestershire Partnership NHS Trust,12/12/22,NURSE - BAND 2 - AGENCY,Watermead Ward (Bradgate Unit),HCL NURSING,HNSI0001200,7063.62
Department of Health,Leicestershire Partnership NHS Trust,12/12/22,NURSE - BAND 5 - AGENCY,Watermead Ward (Bradgate Unit),HCL NURSING,HNSI0001200,13830.86
Department of Health,Leicestershire Partnership NHS Trust,12/12/22,Nurse - Band 6 -Agency,CAMHS HUB / CAP,HCL WORKFORCE SOLUTIONS,HWSI0001472,5579.92
Department of Health,Leicestershire Partnership NHS Trust,12/12/22,Nurse - Band 6 -Agency,CAMHS Waiting List Monies,HCL WORKFORCE SOLUTIONS,HWSI0001472,15316.88
Department of Health,Leicestershire Partnership NHS Trust,12/12/22,Nurse - Band 6 -Agency,Crisis Response and Home Treatment,HCL WORKFORCE SOLUTIONS,HWSI0001472,1934.86
Department of Health,Leicestershire Partnership NHS Trust,12/12/22,Nurse - Band 6 -Agency,AMH - Central Access Point,HCL NURSING,HNSI0001197,2735.49
Department of Health,Leicestershire Partnership NHS Trust,12/12/22,Nurse - Band 7 - Agency,Adult County- East Leicester CMHT,HCL NURSING,HNSI0001197,1365.26
Department of Health,Leicestershire Partnership NHS Trust,12/12/22,NURSE - BAND 2 - AGENCY,Agnes Unit,HCL NURSING,HNSI0001197,21757.20
Department of Health,Leicestershire Partnership NHS Trust,12/12/22,NURSE - BAND 5 - AGENCY,Agnes Unit,HCL NURSING,HNSI0001197,18791.05
Department of Health,Leicestershire Partnership NHS Trust,12/12/22,NURSE - BAND 2 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,HNSI0001197,4787.93
Department of Health,Leicestershire Partnership NHS Trust,12/12/22,NURSE - BAND 5 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,HNSI0001197,10220.50
Department of Health,Leicestershire Partnership NHS Trust,12/12/22,NURSE - BAND 2 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0001197,1109.88
Department of Health,Leicestershire Partnership NHS Trust,12/12/22,NURSE - BAND 5 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0001197,11031.09
Department of Health,Leicestershire Partnership NHS Trust,12/12/22,NURSE - BAND 2 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0001197,2063.33
Department of Health,Leicestershire Partnership NHS Trust,12/12/22,NURSE - BAND 5 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0001197,4867.45
Department of Health,Leicestershire Partnership NHS Trust,12/12/22,NURSE - BAND 2 - AGENCY,Bosworth Ward - Bradgate Unit,HCL NURSING,HNSI0001197,2056.16
Department of Health,Leicestershire Partnership NHS Trust,12/12/22,NURSE - BAND 5 - AGENCY,Bosworth Ward - Bradgate Unit,HCL NURSING,HNSI0001197,9418.76
Department of Health,Leicestershire Partnership NHS Trust,12/12/22,NURSE - BAND 2 - AGENCY,Cedar (Willows),HCL NURSING,HNSI0001197,2002.77
Department of Health,Leicestershire Partnership NHS Trust,12/12/22,NURSE - BAND 5 - AGENCY,Cedar (Willows),HCL NURSING,HNSI0001197,974.89
Department of Health,Leicestershire Partnership NHS Trust,12/12/22,Nurse - Band 6 -Agency,City West CMHT MHSOP,HCL NURSING,HNSI0001197,1073.25
Department of Health,Leicestershire Partnership NHS Trust,12/12/22,NURSE - BAND 2 - AGENCY,Coleman Ward,HCL NURSING,HNSI0001197,9198.81
Department of Health,Leicestershire Partnership NHS Trust,12/12/22,NURSE - BAND 5 - AGENCY,Coleman Ward,HCL NURSING,HNSI0001197,1504.36
Department of Health,Leicestershire Partnership NHS Trust,12/12/22,NURSE - BAND 5 - AGENCY,Crisis Resolution,HCL NURSING,HNSI0001197,1812.16
Department of Health,Leicestershire Partnership NHS Trust,12/12/22,NURSE - BAND 2 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0001197,4137.70
Department of Health,Leicestershire Partnership NHS Trust,12/12/22,NURSE - BAND 5 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0001197,4773.54
Department of Health,Leicestershire Partnership NHS Trust,12/12/22,NURSE - BAND 2 - AGENCY,Gwendolen Ward,HCL NURSING,HNSI0001197,5188.71
Department of Health,Leicestershire Partnership NHS Trust,12/12/22,NURSE - BAND 5 - AGENCY,Gwendolen Ward,HCL NURSING,HNSI0001197,1610.54
Department of Health,Leicestershire Partnership NHS Trust,12/12/22,NURSE - BAND 2 - AGENCY,Heather Ward,HCL NURSING,HNSI0001197,2133.75
Department of Health,Leicestershire Partnership NHS Trust,12/12/22,NURSE - BAND 5 - AGENCY,Heather Ward,HCL NURSING,HNSI0001197,6608.59
Department of Health,Leicestershire Partnership NHS Trust,12/12/22,NURSE - BAND 2 - AGENCY,Kirby Ward,HCL NURSING,HNSI0001197,5069.70
Department of Health,Leicestershire Partnership NHS Trust,12/12/22,NURSE - BAND 5 - AGENCY,Kirby Ward,HCL NURSING,HNSI0001197,1362.07
Department of Health,Leicestershire Partnership NHS Trust,12/12/22,NURSE - BAND 2 - AGENCY,Maple Ward,HCL NURSING,HNSI0001197,1527.37
Department of Health,Leicestershire Partnership NHS Trust,12/12/22,NURSE - BAND 5 - AGENCY,Maple Ward,HCL NURSING,HNSI0001197,1021.39
Department of Health,Leicestershire Partnership NHS Trust,12/12/22,Nurse - Band 6 -Agency,Mental Health Liaison Team,HCL NURSING,HNSI0001197,1773.46
Department of Health,Leicestershire Partnership NHS Trust,12/12/22,NURSE - BAND 2 - AGENCY,Mill Lodge,HCL NURSING,HNSI0001197,2979.91
Department of Health,Leicestershire Partnership NHS Trust,12/12/22,NURSE - BAND 5 - AGENCY,Mill Lodge,HCL NURSING,HNSI0001197,1555.05
Department of Health,Leicestershire Partnership NHS Trust,12/12/22,NURSE - BAND 2 - AGENCY,Phoenix Ward (HPC),HCL NURSING,HNSI0001197,1519.79
Department of Health,Leicestershire Partnership NHS Trust,12/12/22,NURSE - BAND 5 - AGENCY,Phoenix Ward (HPC),HCL NURSING,HNSI0001197,2395.82
Department of Health,Leicestershire Partnership NHS Trust,12/12/22,NURSE - BAND 2 - AGENCY,Place Of Safety Assessment Unit,HCL NURSING,HNSI0001197,364.01
Department of Health,Leicestershire Partnership NHS Trust,12/12/22,NURSE - BAND 5 - AGENCY,Place Of Safety Assessment Unit,HCL NURSING,HNSI0001197,514.85
Department of Health,Leicestershire Partnership NHS Trust,12/12/22,NURSE - BAND 2 - AGENCY,Stewart House,HCL NURSING,HNSI0001197,573.07
Department of Health,Leicestershire Partnership NHS Trust,12/12/22,NURSE - BAND 5 - AGENCY,Stewart House,HCL NURSING,HNSI0001197,1470.93
Department of Health,Leicestershire Partnership NHS Trust,12/12/22,NURSE - BAND 2 - AGENCY,Sycamore (Willows),HCL NURSING,HNSI0001197,1851.87
Department of Health,Leicestershire Partnership NHS Trust,12/12/22,NURSE - BAND 5 - AGENCY,Sycamore (Willows),HCL NURSING,HNSI0001197,6584.75
Department of Health,Leicestershire Partnership NHS Trust,12/12/22,NURSE - BAND 2 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,HNSI0001197,1298.70
Department of Health,Leicestershire Partnership NHS Trust,12/12/22,NURSE - BAND 5 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,HNSI0001197,2246.42
Department of Health,Leicestershire Partnership NHS Trust,12/12/22,NURSE - BAND 2 - AGENCY,Urgent Care Hub,HCL NURSING,HNSI0001197,247.06
Department of Health,Leicestershire Partnership NHS Trust,12/12/22,NURSE - BAND 2 - AGENCY,Welford Ward,HCL NURSING,HNSI0001197,2450.13
Department of Health,Leicestershire Partnership NHS Trust,12/12/22,NURSE - BAND 5 - AGENCY,Welford Ward,HCL NURSING,HNSI0001197,697.65
Department of Health,Leicestershire Partnership NHS Trust,12/12/22,NURSE - BAND 2 - AGENCY,CAMHS ED Team,HCL NURSING,HNSI0001199,702.72
Department of Health,Leicestershire Partnership NHS Trust,12/12/22,NURSE - BAND 2 - AGENCY,CAMHS Inpatient Service,HCL NURSING,HNSI0001199,3928.65
Department of Health,Leicestershire Partnership NHS Trust,12/12/22,NURSE - BAND 5 - AGENCY,CAMHS Inpatient Service,HCL NURSING,HNSI0001199,8734.69
Department of Health,Leicestershire Partnership NHS Trust,12/12/22,NURSE - BAND 2 - AGENCY,CAMHS Learning Disabilities and Outreach Team,HCL NURSING,HNSI0001199,1484.89
Department of Health,Leicestershire Partnership NHS Trust,12/12/22,Nurse - Band 6 -Agency,CAMHS Waiting List Monies,HCL NURSING,HNSI0001199,6616.96
Department of Health,Leicestershire Partnership NHS Trust,12/12/22,NURSE - BAND 2 - AGENCY,Langley Ward ED Inpatient Service,HCL NURSING,HNSI0001199,2569.50
Department of Health,Leicestershire Partnership NHS Trust,12/12/22,NURSE - BAND 5 - AGENCY,Langley Ward ED Inpatient Service,HCL NURSING,HNSI0001199,1363.70
Department of Health,Leicestershire Partnership NHS Trust,13/12/22,Healthcare Services / Recharges from Non-NHS Bodies,Adult Eating Disorder Collaborative,PRIORY GROUP,301NOV22LECAED,72529.20
Department of Health,Leicestershire Partnership NHS Trust,13/12/22,Payroll Deductions -NEST EES Pensions,Balance Sheet Collection,NEST,P08DEDS-313/2022,15856.84
Department of Health,Leicestershire Partnership NHS Trust,13/12/22,Payroll Deductions -NEST ERS Pensions,Balance Sheet Collection,NEST,P08DEDS-313/2022,11886.35
Department of Health,Leicestershire Partnership NHS Trust,14/12/22,WIP Project Not in BS - I M & T Allocations,Work in Progress,SPIRIT DIGITAL LTD,SIN221205SDI00038,28755.04
Department of Health,Leicestershire Partnership NHS Trust,14/12/22,NURSE - BAND 2 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0001189,3233.01
Department of Health,Leicestershire Partnership NHS Trust,14/12/22,NURSE - BAND 5 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0001189,2362.78
Department of Health,Leicestershire Partnership NHS Trust,14/12/22,NURSE - BAND 2 - AGENCY,CHS Surge Ward,HCL NURSING,HNSI0001189,10534.00
Department of Health,Leicestershire Partnership NHS Trust,14/12/22,NURSE - BAND 5 - AGENCY,CHS Surge Ward,HCL NURSING,HNSI0001189,11047.14
Department of Health,Leicestershire Partnership NHS Trust,14/12/22,NURSE - BAND 5 - AGENCY,City Planned Care - East,HCL NURSING,HNSI0001189,11911.25
Department of Health,Leicestershire Partnership NHS Trust,14/12/22,NURSE - BAND 5 - AGENCY,City Planned Care - West,HCL NURSING,HNSI0001189,14171.13
Department of Health,Leicestershire Partnership NHS Trust,14/12/22,NURSE - BAND 2 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0001189,5606.76
Department of Health,Leicestershire Partnership NHS Trust,14/12/22,NURSE - BAND 5 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0001189,4696.70
Department of Health,Leicestershire Partnership NHS Trust,14/12/22,NURSE - BAND 2 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0001189,3244.69
Department of Health,Leicestershire Partnership NHS Trust,14/12/22,NURSE - BAND 5 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0001189,4048.73
Department of Health,Leicestershire Partnership NHS Trust,14/12/22,NURSE - BAND 2 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0001189,4306.22
Department of Health,Leicestershire Partnership NHS Trust,14/12/22,NURSE - BAND 5 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0001189,3933.69
Department of Health,Leicestershire Partnership NHS Trust,14/12/22,NURSE - BAND 2 - AGENCY,Dalgliesh Ward,HCL NURSING,HNSI0001189,1924.00
Department of Health,Leicestershire Partnership NHS Trust,14/12/22,NURSE - BAND 5 - AGENCY,Dalgliesh Ward,HCL NURSING,HNSI0001189,2755.05
Department of Health,Leicestershire Partnership NHS Trust,14/12/22,NURSE - BAND 5 - AGENCY,"East Planned Care - Oadby,Wigston & Harborough",HCL NURSING,HNSI0001189,1424.90
Department of Health,Leicestershire Partnership NHS Trust,14/12/22,NURSE - BAND 2 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0001189,3074.85
Department of Health,Leicestershire Partnership NHS Trust,14/12/22,NURSE - BAND 5 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0001189,5955.25
Department of Health,Leicestershire Partnership NHS Trust,14/12/22,NURSE - BAND 2 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0001189,1510.95
Department of Health,Leicestershire Partnership NHS Trust,14/12/22,NURSE - BAND 2 - AGENCY,Lough Swithland Ward,HCL NURSING,HNSI0001189,2901.71
Department of Health,Leicestershire Partnership NHS Trust,14/12/22,NURSE - BAND 5 - AGENCY,Lough Swithland Ward,HCL NURSING,HNSI0001189,514.85
Department of Health,Leicestershire Partnership NHS Trust,14/12/22,NURSE - BAND 2 - AGENCY,Rutland Ward Nursing,HCL NURSING,HNSI0001189,4156.67
Department of Health,Leicestershire Partnership NHS Trust,14/12/22,NURSE - BAND 5 - AGENCY,Rutland Ward Nursing,HCL NURSING,HNSI0001189,5586.82
Department of Health,Leicestershire Partnership NHS Trust,14/12/22,NURSE - BAND 2 - AGENCY,St Lukes Stroke Ward,HCL NURSING,HNSI0001189,5501.37
Department of Health,Leicestershire Partnership NHS Trust,14/12/22,NURSE - BAND 5 - AGENCY,St Lukes Stroke Ward,HCL NURSING,HNSI0001189,945.80
Department of Health,Leicestershire Partnership NHS Trust,14/12/22,NURSE - BAND 2 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0001189,2561.49
Department of Health,Leicestershire Partnership NHS Trust,14/12/22,NURSE - BAND 5 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0001189,1113.67
Department of Health,Leicestershire Partnership NHS Trust,14/12/22,NURSE - BAND 2 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0001194,2899.15
Department of Health,Leicestershire Partnership NHS Trust,14/12/22,NURSE - BAND 5 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0001194,2411.04
Department of Health,Leicestershire Partnership NHS Trust,14/12/22,NURSE - BAND 2 - AGENCY,CHS Surge Ward,HCL NURSING,HNSI0001194,12395.81
Department of Health,Leicestershire Partnership NHS Trust,14/12/22,NURSE - BAND 5 - AGENCY,CHS Surge Ward,HCL NURSING,HNSI0001194,8055.24
Department of Health,Leicestershire Partnership NHS Trust,14/12/22,NURSE - BAND 5 - AGENCY,City Planned Care - East,HCL NURSING,HNSI0001194,8516.65
Department of Health,Leicestershire Partnership NHS Trust,14/12/22,NURSE - BAND 5 - AGENCY,City Planned Care - West,HCL NURSING,HNSI0001194,9361.77
Department of Health,Leicestershire Partnership NHS Trust,14/12/22,NURSE - BAND 2 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0001194,5318.39
Department of Health,Leicestershire Partnership NHS Trust,14/12/22,NURSE - BAND 5 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0001194,3091.06
Department of Health,Leicestershire Partnership NHS Trust,14/12/22,NURSE - BAND 2 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0001194,3605.70
Department of Health,Leicestershire Partnership NHS Trust,14/12/22,NURSE - BAND 5 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0001194,1312.85
Department of Health,Leicestershire Partnership NHS Trust,14/12/22,NURSE - BAND 2 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0001194,4171.85
Department of Health,Leicestershire Partnership NHS Trust,14/12/22,NURSE - BAND 5 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0001194,4349.59
Department of Health,Leicestershire Partnership NHS Trust,14/12/22,NURSE - BAND 2 - AGENCY,Dalgliesh Ward,HCL NURSING,HNSI0001194,5076.74
Department of Health,Leicestershire Partnership NHS Trust,14/12/22,NURSE - BAND 5 - AGENCY,Dalgliesh Ward,HCL NURSING,HNSI0001194,2014.58
Department of Health,Leicestershire Partnership NHS Trust,14/12/22,NURSE - BAND 5 - AGENCY,"East Planned Care - Oadby,Wigston & Harborough",HCL NURSING,HNSI0001194,1556.29
Department of Health,Leicestershire Partnership NHS Trust,14/12/22,NURSE - BAND 2 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0001194,3840.07
Department of Health,Leicestershire Partnership NHS Trust,14/12/22,NURSE - BAND 5 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0001194,5553.56
Department of Health,Leicestershire Partnership NHS Trust,14/12/22,NURSE - BAND 2 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0001194,2469.41
Department of Health,Leicestershire Partnership NHS Trust,14/12/22,NURSE - BAND 5 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0001194,2064.19
Department of Health,Leicestershire Partnership NHS Trust,14/12/22,NURSE - BAND 5 - AGENCY,Lough Swithland Ward,HCL NURSING,HNSI0001194,6600.41
Department of Health,Leicestershire Partnership NHS Trust,14/12/22,NURSE - BAND 2 - AGENCY,Rutland Ward Nursing,HCL NURSING,HNSI0001194,4616.51
Department of Health,Leicestershire Partnership NHS Trust,14/12/22,NURSE - BAND 5 - AGENCY,Rutland Ward Nursing,HCL NURSING,HNSI0001194,1398.40
Department of Health,Leicestershire Partnership NHS Trust,14/12/22,NURSE - BAND 2 - AGENCY,St Lukes Stroke Ward,HCL NURSING,HNSI0001194,6868.62
Department of Health,Leicestershire Partnership NHS Trust,14/12/22,NURSE - BAND 5 - AGENCY,St Lukes Stroke Ward,HCL NURSING,HNSI0001194,772.25
Department of Health,Leicestershire Partnership NHS Trust,14/12/22,NURSE - BAND 2 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0001194,1065.92
Department of Health,Leicestershire Partnership NHS Trust,14/12/22,NURSE - BAND 5 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0001194,796.97
Department of Health,Leicestershire Partnership NHS Trust,14/12/22,NURSE - BAND 2 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0001198,6020.66
Department of Health,Leicestershire Partnership NHS Trust,14/12/22,NURSE - BAND 5 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0001198,2806.50
Department of Health,Leicestershire Partnership NHS Trust,14/12/22,NURSE - BAND 5 - AGENCY,CHS Surge Ward,HCL NURSING,HNSI0001198,15148.82
Department of Health,Leicestershire Partnership NHS Trust,14/12/22,NURSE - BAND 5 - AGENCY,City Planned Care - East,HCL NURSING,HNSI0001198,11561.57
Department of Health,Leicestershire Partnership NHS Trust,14/12/22,NURSE - BAND 5 - AGENCY,City Planned Care - West,HCL NURSING,HNSI0001198,13652.74
Department of Health,Leicestershire Partnership NHS Trust,14/12/22,NURSE - BAND 2 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0001198,7049.48
Department of Health,Leicestershire Partnership NHS Trust,14/12/22,NURSE - BAND 5 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0001198,4375.15
Department of Health,Leicestershire Partnership NHS Trust,14/12/22,NURSE - BAND 2 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0001198,5181.17
Department of Health,Leicestershire Partnership NHS Trust,14/12/22,NURSE - BAND 5 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0001198,2527.95
Department of Health,Leicestershire Partnership NHS Trust,14/12/22,NURSE - BAND 2 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0001198,3928.12
Department of Health,Leicestershire Partnership NHS Trust,14/12/22,NURSE - BAND 5 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0001198,5838.79
Department of Health,Leicestershire Partnership NHS Trust,14/12/22,NURSE - BAND 2 - AGENCY,Dalgliesh Ward,HCL NURSING,HNSI0001198,2776.06
Department of Health,Leicestershire Partnership NHS Trust,14/12/22,NURSE - BAND 5 - AGENCY,Dalgliesh Ward,HCL NURSING,HNSI0001198,3814.25
Department of Health,Leicestershire Partnership NHS Trust,14/12/22,NURSE - BAND 5 - AGENCY,"East Planned Care - Oadby,Wigston & Harborough",HCL NURSING,HNSI0001198,1036.17
Department of Health,Leicestershire Partnership NHS Trust,14/12/22,NURSE - BAND 2 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0001198,5161.68
Department of Health,Leicestershire Partnership NHS Trust,14/12/22,NURSE - BAND 5 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0001198,3605.68
Department of Health,Leicestershire Partnership NHS Trust,14/12/22,NURSE - BAND 2 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0001198,884.84
Department of Health,Leicestershire Partnership NHS Trust,14/12/22,NURSE - BAND 5 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0001198,2422.40
Department of Health,Leicestershire Partnership NHS Trust,14/12/22,NURSE - BAND 2 - AGENCY,Lough Swithland Ward,HCL NURSING,HNSI0001198,1763.65
Department of Health,Leicestershire Partnership NHS Trust,14/12/22,NURSE - BAND 5 - AGENCY,Lough Swithland Ward,HCL NURSING,HNSI0001198,3688.95
Department of Health,Leicestershire Partnership NHS Trust,14/12/22,NURSE - BAND 2 - AGENCY,Rutland Ward Nursing,HCL NURSING,HNSI0001198,3514.75
Department of Health,Leicestershire Partnership NHS Trust,14/12/22,NURSE - BAND 5 - AGENCY,Rutland Ward Nursing,HCL NURSING,HNSI0001198,4503.08
Department of Health,Leicestershire Partnership NHS Trust,14/12/22,NURSE - BAND 2 - AGENCY,St Lukes Stroke Ward,HCL NURSING,HNSI0001198,5716.07
Department of Health,Leicestershire Partnership NHS Trust,14/12/22,NURSE - BAND 5 - AGENCY,St Lukes Stroke Ward,HCL NURSING,HNSI0001198,3603.19
Department of Health,Leicestershire Partnership NHS Trust,14/12/22,NURSE - BAND 2 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0001198,1639.90
