Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
Department of Health,Leicestershire Partnership NHS Trust,21/02/19,NURSE - BAND 5 - AGENCY,"East Planned Care - Oadby,Wigston & Harborough",HCL NURSING,MAN29269,1067.24
Department of Health,Leicestershire Partnership NHS Trust,21/02/19,NURSE - BAND 5 - AGENCY,Evening Service,HCL NURSING,MAN29269,133.02
Department of Health,Leicestershire Partnership NHS Trust,21/02/19,NURSE - BAND 5 - AGENCY,Fielding Palmer Nursing,HCL NURSING,MAN29269,1799.72
Department of Health,Leicestershire Partnership NHS Trust,21/02/19,NURSE - BAND 2 - AGENCY,Gwendolen Ward,HCL NURSING,MAN29269,182.01
Department of Health,Leicestershire Partnership NHS Trust,21/02/19,NURSE - BAND 2 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,MAN29269,819.81
Department of Health,Leicestershire Partnership NHS Trust,21/02/19,NURSE - BAND 5 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,MAN29269,805.19
Department of Health,Leicestershire Partnership NHS Trust,21/02/19,NURSE - BAND 2 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,MAN29269,1819.00
Department of Health,Leicestershire Partnership NHS Trust,21/02/19,NURSE - BAND 2 - AGENCY,Kirby Ward,HCL NURSING,MAN29269,642.53
Department of Health,Leicestershire Partnership NHS Trust,21/02/19,NURSE - BAND 2 - AGENCY,Lough Swithland Ward,HCL NURSING,MAN29269,211.93
Department of Health,Leicestershire Partnership NHS Trust,21/02/19,NURSE - BAND 5 - AGENCY,Lough Swithland Ward,HCL NURSING,MAN29269,1963.38
Department of Health,Leicestershire Partnership NHS Trust,21/02/19,Nurse - Band 6 -Agency,MHSOP Integrated Care Team,HCL NURSING,MAN29269,1046.16
Department of Health,Leicestershire Partnership NHS Trust,21/02/19,Nurse - Band 6 -Agency,Melton & Rutland CMHT MHSOP,HCL NURSING,MAN29269,1711.80
Department of Health,Leicestershire Partnership NHS Trust,21/02/19,NURSE - BAND 5 - AGENCY,North East ICS,HCL NURSING,MAN29269,874.61
Department of Health,Leicestershire Partnership NHS Trust,21/02/19,NURSE - BAND 5 - AGENCY,North West ICS,HCL NURSING,MAN29269,133.02
Department of Health,Leicestershire Partnership NHS Trust,21/02/19,NURSE - BAND 5 - AGENCY,South East ICS,HCL NURSING,MAN29269,3727.12
Department of Health,Leicestershire Partnership NHS Trust,21/02/19,NURSE - BAND 2 - AGENCY,St Lukes Stroke Ward,HCL NURSING,MAN29269,106.77
Department of Health,Leicestershire Partnership NHS Trust,21/02/19,NURSE - BAND 5 - AGENCY,St Lukes Stroke Ward,HCL NURSING,MAN29269,756.26
Department of Health,Leicestershire Partnership NHS Trust,21/02/19,NURSE - BAND 5 - AGENCY,St Lukes Ward 3,HCL NURSING,MAN29269,1351.29
Department of Health,Leicestershire Partnership NHS Trust,21/02/19,NURSE - BAND 2 - AGENCY,Welford Ward,HCL NURSING,MAN29269,1124.55
Department of Health,Leicestershire Partnership NHS Trust,21/02/19,NURSE - BAND 5 - AGENCY,Welford Ward,HCL NURSING,MAN29269,615.30
Department of Health,Leicestershire Partnership NHS Trust,21/02/19,NURSE - BAND 5 - AGENCY,West Planned Care  - Charnwood Hub,HCL NURSING,MAN29269,2606.80
Department of Health,Leicestershire Partnership NHS Trust,21/02/19,Nurse - Band 6 -Agency,Adult City East CMHT - Merlyn Vaz,HCL NURSING,MAN29391,892.01
Department of Health,Leicestershire Partnership NHS Trust,21/02/19,Nurse - Band 6 -Agency,Adult County Charnwood CMHT - Loughborough Base,HCL NURSING,MAN29391,427.95
Department of Health,Leicestershire Partnership NHS Trust,21/02/19,Nurse - Band 6 -Agency,Adult County North West Leicestershire CMHT,HCL NURSING,MAN29391,855.90
Department of Health,Leicestershire Partnership NHS Trust,21/02/19,NURSE - BAND 2 - AGENCY,Agnes Unit Management,HCL NURSING,MAN29391,1382.38
Department of Health,Leicestershire Partnership NHS Trust,21/02/19,NURSE - BAND 5 - AGENCY,Agnes Unit Management,HCL NURSING,MAN29391,981.18
Department of Health,Leicestershire Partnership NHS Trust,21/02/19,NURSE - BAND 2 - AGENCY,Aston Ward (Bradgate Unit),HCL NURSING,MAN29391,459.15
Department of Health,Leicestershire Partnership NHS Trust,21/02/19,NURSE - BAND 5 - AGENCY,Aston Ward (Bradgate Unit),HCL NURSING,MAN29391,1030.01
Department of Health,Leicestershire Partnership NHS Trust,21/02/19,NURSE - BAND 2 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,MAN29391,1441.32
Department of Health,Leicestershire Partnership NHS Trust,21/02/19,NURSE - BAND 5 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,MAN29391,392.89
Department of Health,Leicestershire Partnership NHS Trust,21/02/19,NURSE - BAND 2 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,MAN29391,1673.91
Department of Health,Leicestershire Partnership NHS Trust,21/02/19,NURSE - BAND 5 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,MAN29391,1427.47
Department of Health,Leicestershire Partnership NHS Trust,21/02/19,Nurse - Band 6 -Agency,Crisis Resolution,HCL NURSING,MAN29391,1980.02
Department of Health,Leicestershire Partnership NHS Trust,21/02/19,Nurse - Band 6 -Agency,Deliberate Self Harm,HCL NURSING,MAN29391,1446.52
Department of Health,Leicestershire Partnership NHS Trust,21/02/19,NURSE - BAND 2 - AGENCY,Griffin Ward (HPC),HCL NURSING,MAN29391,372.78
Department of Health,Leicestershire Partnership NHS Trust,21/02/19,NURSE - BAND 5 - AGENCY,Griffin Ward (HPC),HCL NURSING,MAN29391,3357.06
Department of Health,Leicestershire Partnership NHS Trust,21/02/19,NURSE - BAND 2 - AGENCY,Heather Ward,HCL NURSING,MAN29391,205.70
Department of Health,Leicestershire Partnership NHS Trust,21/02/19,NURSE - BAND 5 - AGENCY,Heather Ward,HCL NURSING,MAN29391,788.95
Department of Health,Leicestershire Partnership NHS Trust,21/02/19,Nurse - Band 6 -Agency,Liason Psychiatry Service,HCL NURSING,MAN29391,1069.88
Department of Health,Leicestershire Partnership NHS Trust,21/02/19,Nurse - Band 6 -Agency,Mental Health Triage Team,HCL NURSING,MAN29391,1761.41
Department of Health,Leicestershire Partnership NHS Trust,21/02/19,NURSE - BAND 5 - AGENCY,Mill Lodge,HCL NURSING,MAN29391,2774.25
Department of Health,Leicestershire Partnership NHS Trust,21/02/19,NURSE - BAND 5 - AGENCY,Phoenix Ward (HPC),HCL NURSING,MAN29391,346.72
Department of Health,Leicestershire Partnership NHS Trust,21/02/19,NURSE - BAND 2 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,MAN29391,168.41
Department of Health,Leicestershire Partnership NHS Trust,21/02/19,NURSE - BAND 5 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,MAN29391,266.74
Department of Health,Leicestershire Partnership NHS Trust,21/02/19,NURSE - BAND 2 - AGENCY,Watermead Ward (Bradgate Unit),HCL NURSING,MAN29391,163.68
Department of Health,Leicestershire Partnership NHS Trust,21/02/19,NURSE - BAND 5 - AGENCY,Watermead Ward (Bradgate Unit),HCL NURSING,MAN29391,2052.10
Department of Health,Leicestershire Partnership NHS Trust,22/02/19,UHL Facilities Management SLA,Estates & Facilities Central,UHL NHS TRUST (RWE),L0222076,62888.00
Department of Health,Leicestershire Partnership NHS Trust,22/02/19,OCCUPATIONAL THERAPIST - AGENCY,Adult City West CMHT - BHSCC,MSI RECRUITMENT,MSIR250119,922.10
Department of Health,Leicestershire Partnership NHS Trust,22/02/19,Professional & Technical Agency,Adult Mental Health Clinical Psychology,MSI RECRUITMENT,MSIR250119,1033.02
Department of Health,Leicestershire Partnership NHS Trust,22/02/19,SALT - AGENCY,Children's Speech Therapy,MSI RECRUITMENT,MSIR250119,13838.33
Department of Health,Leicestershire Partnership NHS Trust,22/02/19,PHYSIOTHERAPY - AGENCY,City Community Therapy,MSI RECRUITMENT,MSIR250119,514.81
Department of Health,Leicestershire Partnership NHS Trust,22/02/19,PODIATRIST - AGENCY,County Podiatry Service,MSI RECRUITMENT,MSIR250119,503.47
Department of Health,Leicestershire Partnership NHS Trust,22/02/19,PHYSIOTHERAPY - AGENCY,East Community Therapy,MSI RECRUITMENT,MSIR250119,1191.53
Department of Health,Leicestershire Partnership NHS Trust,22/02/19,PHYSIOTHERAPY - AGENCY,Learning Disabilities - Physiotherapy,MSI RECRUITMENT,MSIR250119,1292.70
Department of Health,Leicestershire Partnership NHS Trust,22/02/19,OCCUPATIONAL THERAPIST - AGENCY,MHSOP Community Therapy,MSI RECRUITMENT,MSIR250119,2265.62
Department of Health,Leicestershire Partnership NHS Trust,22/02/19,PHYSIOTHERAPY - AGENCY,Melton MSK Physiotherapy,MSI RECRUITMENT,MSIR250119,3776.04
Department of Health,Leicestershire Partnership NHS Trust,22/02/19,PHYSIOTHERAPY - AGENCY,Mill Lodge,MSI RECRUITMENT,MSIR250119,2553.01
Department of Health,Leicestershire Partnership NHS Trust,25/02/19,Crs_NHS_LT1y -Resus Inventory Supplied.,Balance Sheet Collection,NHS SUPPLY CHAIN (ST1450),1019233851,37801.64
Department of Health,Leicestershire Partnership NHS Trust,25/02/19,Nurse - Band 6 -Agency,Adult City East CMHT - Merlyn Vaz,HCL NURSING,MAN29420,955.20
Department of Health,Leicestershire Partnership NHS Trust,25/02/19,Nurse - Band 6 -Agency,Adult County Charnwood CMHT - Loughborough Base,HCL NURSING,MAN29420,2139.75
Department of Health,Leicestershire Partnership NHS Trust,25/02/19,Nurse - Band 6 -Agency,Adult County North West Leicestershire CMHT,HCL NURSING,MAN29420,1134.19
Department of Health,Leicestershire Partnership NHS Trust,25/02/19,NURSE - BAND 2 - AGENCY,Agnes Unit Management,HCL NURSING,MAN29420,744.59
Department of Health,Leicestershire Partnership NHS Trust,25/02/19,NURSE - BAND 5 - AGENCY,Agnes Unit Management,HCL NURSING,MAN29420,596.14
Department of Health,Leicestershire Partnership NHS Trust,25/02/19,NURSE - BAND 2 - AGENCY,Aston Ward (Bradgate Unit),HCL NURSING,MAN29420,168.41
Department of Health,Leicestershire Partnership NHS Trust,25/02/19,NURSE - BAND 5 - AGENCY,Aston Ward (Bradgate Unit),HCL NURSING,MAN29420,659.63
Department of Health,Leicestershire Partnership NHS Trust,25/02/19,NURSE - BAND 2 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,MAN29420,679.69
Department of Health,Leicestershire Partnership NHS Trust,25/02/19,NURSE - BAND 5 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,MAN29420,392.89
Department of Health,Leicestershire Partnership NHS Trust,25/02/19,NURSE - BAND 2 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,MAN29420,968.40
Department of Health,Leicestershire Partnership NHS Trust,25/02/19,NURSE - BAND 5 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,MAN29420,329.81
Department of Health,Leicestershire Partnership NHS Trust,25/02/19,NURSE - BAND 2 - AGENCY,Bosworth Ward - Bradgate Unit,HCL NURSING,MAN29420,388.98
Department of Health,Leicestershire Partnership NHS Trust,25/02/19,Nurse - Band 6 -Agency,Crisis Resolution,HCL NURSING,MAN29420,9869.21
Department of Health,Leicestershire Partnership NHS Trust,25/02/19,NURSE - BAND 2 - AGENCY,Griffin Ward (HPC),HCL NURSING,MAN29420,596.79
Department of Health,Leicestershire Partnership NHS Trust,25/02/19,NURSE - BAND 5 - AGENCY,Griffin Ward (HPC),HCL NURSING,MAN29420,3615.58
Department of Health,Leicestershire Partnership NHS Trust,25/02/19,NURSE - BAND 2 - AGENCY,Heather Ward,HCL NURSING,MAN29420,403.46
Department of Health,Leicestershire Partnership NHS Trust,25/02/19,NURSE - BAND 5 - AGENCY,Heather Ward,HCL NURSING,MAN29420,3169.77
Department of Health,Leicestershire Partnership NHS Trust,25/02/19,Nurse - Band 6 -Agency,Liason Psychiatry Service,HCL NURSING,MAN29420,1069.88
Department of Health,Leicestershire Partnership NHS Trust,25/02/19,Nurse - Band 6 -Agency,Mental Health Triage Team,HCL NURSING,MAN29420,2428.89
Department of Health,Leicestershire Partnership NHS Trust,25/02/19,NURSE - BAND 2 - AGENCY,Mill Lodge,HCL NURSING,MAN29420,203.88
Department of Health,Leicestershire Partnership NHS Trust,25/02/19,NURSE - BAND 5 - AGENCY,Mill Lodge,HCL NURSING,MAN29420,3288.59
Department of Health,Leicestershire Partnership NHS Trust,25/02/19,NURSE - BAND 5 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,MAN29420,392.92
Department of Health,Leicestershire Partnership NHS Trust,25/02/19,NURSE - BAND 2 - AGENCY,Watermead Ward (Bradgate Unit),HCL NURSING,MAN29420,446.36
Department of Health,Leicestershire Partnership NHS Trust,25/02/19,NURSE - BAND 5 - AGENCY,Watermead Ward (Bradgate Unit),HCL NURSING,MAN29420,1699.78
Department of Health,Leicestershire Partnership NHS Trust,25/02/19,WIP Project Not in BS - Information Technology,Work in Progress,CCS MEDIA,3398411,51925.43
Department of Health,Leicestershire Partnership NHS Trust,26/02/19,Rent,"OSL House (P54, LPT)",CABOT TRUSTEES LTD,054,41700.00
Department of Health,Leicestershire Partnership NHS Trust,26/02/19,NURSE - BAND 2 - AGENCY,Beechwood Ward,HCL NURSING,MAN29421,544.06
Department of Health,Leicestershire Partnership NHS Trust,26/02/19,NURSE - BAND 5 - AGENCY,Beechwood Ward,HCL NURSING,MAN29421,399.02
Department of Health,Leicestershire Partnership NHS Trust,26/02/19,NURSE - BAND 5 - AGENCY,City ICS,HCL NURSING,MAN29421,772.15
Department of Health,Leicestershire Partnership NHS Trust,26/02/19,NURSE - BAND 5 - AGENCY,City Planned Care - East,HCL NURSING,MAN29421,9935.39
Department of Health,Leicestershire Partnership NHS Trust,26/02/19,NURSE - BAND 5 - AGENCY,City Planned Care - West,HCL NURSING,MAN29421,2842.09
Department of Health,Leicestershire Partnership NHS Trust,26/02/19,Nurse - Band 6 -Agency,City West CMHT MHSOP,HCL NURSING,MAN29421,2204.63
Department of Health,Leicestershire Partnership NHS Trust,26/02/19,NURSE - BAND 2 - AGENCY,Clarendon Ward,HCL NURSING,MAN29421,2000.57
Department of Health,Leicestershire Partnership NHS Trust,26/02/19,NURSE - BAND 2 - AGENCY,Coalville Snibston Ward,HCL NURSING,MAN29421,211.93
Department of Health,Leicestershire Partnership NHS Trust,26/02/19,NURSE - BAND 5 - AGENCY,Coalville Snibston Ward,HCL NURSING,MAN29421,380.99
Department of Health,Leicestershire Partnership NHS Trust,26/02/19,NURSE - BAND 2 - AGENCY,Coalville Ward 2,HCL NURSING,MAN29421,925.41
Department of Health,Leicestershire Partnership NHS Trust,26/02/19,NURSE - BAND 2 - AGENCY,Coleman Ward,HCL NURSING,MAN29421,874.73
Department of Health,Leicestershire Partnership NHS Trust,26/02/19,NURSE - BAND 2 - AGENCY,Dalgliesh Ward,HCL NURSING,MAN29421,211.93
Department of Health,Leicestershire Partnership NHS Trust,26/02/19,NURSE - BAND 5 - AGENCY,Dalgliesh Ward,HCL NURSING,MAN29421,792.30
Department of Health,Leicestershire Partnership NHS Trust,26/02/19,NURSE - BAND 3 - AGENCY,East Planned Care - Blaby/Lutterworth,HCL NURSING,MAN29421,1300.20
Department of Health,Leicestershire Partnership NHS Trust,26/02/19,NURSE - BAND 5 - AGENCY,Evening Service,HCL NURSING,MAN29421,133.02
Department of Health,Leicestershire Partnership NHS Trust,26/02/19,NURSE - BAND 2 - AGENCY,Fielding Palmer Nursing,HCL NURSING,MAN29421,827.96
Department of Health,Leicestershire Partnership NHS Trust,26/02/19,NURSE - BAND 5 - AGENCY,Fielding Palmer Nursing,HCL NURSING,MAN29421,3432.25
Department of Health,Leicestershire Partnership NHS Trust,26/02/19,NURSE - BAND 2 - AGENCY,Gwendolen Ward,HCL NURSING,MAN29421,708.09
Department of Health,Leicestershire Partnership NHS Trust,26/02/19,NURSE - BAND 2 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,MAN29421,2056.05
Department of Health,Leicestershire Partnership NHS Trust,26/02/19,NURSE - BAND 2 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,MAN29421,694.35
Department of Health,Leicestershire Partnership NHS Trust,26/02/19,NURSE - BAND 5 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,MAN29421,386.06
Department of Health,Leicestershire Partnership NHS Trust,26/02/19,NURSE - BAND 2 - AGENCY,Kirby Ward,HCL NURSING,MAN29421,422.38
Department of Health,Leicestershire Partnership NHS Trust,26/02/19,NURSE - BAND 5 - AGENCY,Kirby Ward,HCL NURSING,MAN29421,302.58
Department of Health,Leicestershire Partnership NHS Trust,26/02/19,NURSE - BAND 5 - AGENCY,Lough Swithland Ward,HCL NURSING,MAN29421,1983.55
Department of Health,Leicestershire Partnership NHS Trust,26/02/19,Nurse - Band 6 -Agency,MHSOP Integrated Care Team,HCL NURSING,MAN29421,2301.56
Department of Health,Leicestershire Partnership NHS Trust,26/02/19,Nurse - Band 6 -Agency,Melton & Rutland CMHT MHSOP,HCL NURSING,MAN29421,1711.80
Department of Health,Leicestershire Partnership NHS Trust,26/02/19,NURSE - BAND 5 - AGENCY,South East ICS,HCL NURSING,MAN29421,3309.02
Department of Health,Leicestershire Partnership NHS Trust,26/02/19,NURSE - BAND 2 - AGENCY,St Lukes Stroke Ward,HCL NURSING,MAN29421,810.36
Department of Health,Leicestershire Partnership NHS Trust,26/02/19,NURSE - BAND 5 - AGENCY,St Lukes Stroke Ward,HCL NURSING,MAN29421,386.06
Department of Health,Leicestershire Partnership NHS Trust,26/02/19,NURSE - BAND 5 - AGENCY,St Lukes Ward 3,HCL NURSING,MAN29421,1951.96
Department of Health,Leicestershire Partnership NHS Trust,26/02/19,NURSE - BAND 2 - AGENCY,Welford Ward,HCL NURSING,MAN29421,623.96
Department of Health,Leicestershire Partnership NHS Trust,26/02/19,NURSE - BAND 5 - AGENCY,Welford Ward,HCL NURSING,MAN29421,312.72
Department of Health,Leicestershire Partnership NHS Trust,26/02/19,NURSE - BAND 5 - AGENCY,West Planned Care  - Charnwood Hub,HCL NURSING,MAN29421,1483.82
Department of Health,Leicestershire Partnership NHS Trust,26/02/19,Pathology Service,CHS Inpatient Management,UHL NHS TRUST (RWE),L0222094,5408.08
Department of Health,Leicestershire Partnership NHS Trust,26/02/19,Pathology Service,Children Services Medical,UHL NHS TRUST (RWE),L0222094,9038.09
Department of Health,Leicestershire Partnership NHS Trust,26/02/19,Pathology Service,UHL Expenditure Contract,UHL NHS TRUST (RWE),L0222094,11848.58
Department of Health,Leicestershire Partnership NHS Trust,26/02/19,Infrastructure & Technical Services,Single EPR Project,THE PHOENIX PARTNERSHIP,9522,61327.69
Department of Health,Leicestershire Partnership NHS Trust,26/02/19,CONSULTANT HONOURARY,CAMHS CITY TEAM,UNIVERSITY OF LEICESTER,2230107034,6906.21
Department of Health,Leicestershire Partnership NHS Trust,26/02/19,CONSULTANT HONOURARY,Medical Director - Hq Report,UNIVERSITY OF LEICESTER,2230107034,114095.80
Department of Health,Leicestershire Partnership NHS Trust,26/02/19,CONSULTANT,Medical Trainees,UNIVERSITY OF LEICESTER,2230107034,9968.00
Department of Health,Leicestershire Partnership NHS Trust,26/02/19,SPECIALITY TRAINING 4-6 (ST 4-6),Medical Trainees,UNIVERSITY OF LEICESTER,2230107034,14164.01
Department of Health,Leicestershire Partnership NHS Trust,26/02/19,CONSULTANT,Service Increment For Teaching Income (SIFT),UNIVERSITY OF LEICESTER,2230107034,9968.00
Department of Health,Leicestershire Partnership NHS Trust,27/02/19,WIP Project Not in BS - Transport and Equipment,Work in Progress,MEDSTROM HEALTHCARE,0000033115,38940.00
Department of Health,Leicestershire Partnership NHS Trust,27/02/19,WIP Project Not in BS - Transport and Equipment,Work in Progress,MEDSTROM HEALTHCARE,0000033326,29760.00
,,,,,,,
,,,,,,,
