Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
Department of Health,Leicestershire Partnership NHS Trust,11/04/22,Prep_ LT1y -Prepayments Lease Cars,Balance Sheet Collection,BRIAN JOHNSTON & CO LTD,601711/457156,121388.40
Department of Health,Leicestershire Partnership NHS Trust,12/04/22,Crs_NHS_LT1y -Resus Inventory Supplied.,Balance Sheet Collection,SUPPLY CHAIN CO LTD,1123002280,35643.85
Department of Health,Leicestershire Partnership NHS Trust,12/04/22,Computer License  Fees,Finance Department,ORACLE CORPORATION,460033575,33450.71
Department of Health,Leicestershire Partnership NHS Trust,13/04/22,NURSE - BAND 2 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0001001,2262.79
Department of Health,Leicestershire Partnership NHS Trust,13/04/22,NURSE - BAND 5 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0001001,224.81
Department of Health,Leicestershire Partnership NHS Trust,13/04/22,NURSE - BAND 5 - AGENCY,City Planned Care - East,HCL NURSING,HNSI0001001,4127.86
Department of Health,Leicestershire Partnership NHS Trust,13/04/22,NURSE - BAND 5 - AGENCY,City Planned Care - West,HCL NURSING,HNSI0001001,3603.76
Department of Health,Leicestershire Partnership NHS Trust,13/04/22,NURSE - BAND 2 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0001001,1546.26
Department of Health,Leicestershire Partnership NHS Trust,13/04/22,NURSE - BAND 5 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0001001,2185.56
Department of Health,Leicestershire Partnership NHS Trust,13/04/22,NURSE - BAND 2 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0001001,2533.76
Department of Health,Leicestershire Partnership NHS Trust,13/04/22,NURSE - BAND 5 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0001001,392.91
Department of Health,Leicestershire Partnership NHS Trust,13/04/22,NURSE - BAND 2 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0001001,811.26
Department of Health,Leicestershire Partnership NHS Trust,13/04/22,NURSE - BAND 5 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0001001,1575.54
Department of Health,Leicestershire Partnership NHS Trust,13/04/22,NURSE - BAND 2 - AGENCY,Dalgliesh Ward,HCL NURSING,HNSI0001001,805.45
Department of Health,Leicestershire Partnership NHS Trust,13/04/22,NURSE - BAND 5 - AGENCY,Dalgliesh Ward,HCL NURSING,HNSI0001001,532.35
Department of Health,Leicestershire Partnership NHS Trust,13/04/22,NURSE - BAND 2 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0001001,2055.38
Department of Health,Leicestershire Partnership NHS Trust,13/04/22,NURSE - BAND 5 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0001001,6079.29
Department of Health,Leicestershire Partnership NHS Trust,13/04/22,NURSE - BAND 2 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0001001,3579.69
Department of Health,Leicestershire Partnership NHS Trust,13/04/22,NURSE - BAND 5 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0001001,1043.55
Department of Health,Leicestershire Partnership NHS Trust,13/04/22,NURSE - BAND 2 - AGENCY,Lough Swithland Ward,HCL NURSING,HNSI0001001,748.29
Department of Health,Leicestershire Partnership NHS Trust,13/04/22,NURSE - BAND 5 - AGENCY,Lough Swithland Ward,HCL NURSING,HNSI0001001,2230.20
Department of Health,Leicestershire Partnership NHS Trust,13/04/22,NURSE - BAND 2 - AGENCY,Non Recurrent 2012/13,HCL NURSING,HNSI0001001,20051.21
Department of Health,Leicestershire Partnership NHS Trust,13/04/22,NURSE - BAND 5 - AGENCY,Non Recurrent 2012/13,HCL NURSING,HNSI0001001,41730.44
Department of Health,Leicestershire Partnership NHS Trust,13/04/22,NURSE - BAND 2 - AGENCY,Rutland Ward Nursing,HCL NURSING,HNSI0001001,1553.75
Department of Health,Leicestershire Partnership NHS Trust,13/04/22,NURSE - BAND 5 - AGENCY,Rutland Ward Nursing,HCL NURSING,HNSI0001001,770.31
Department of Health,Leicestershire Partnership NHS Trust,13/04/22,NURSE - BAND 2 - AGENCY,St Lukes Stroke Ward,HCL NURSING,HNSI0001001,816.74
Department of Health,Leicestershire Partnership NHS Trust,13/04/22,NURSE - BAND 5 - AGENCY,St Lukes Stroke Ward,HCL NURSING,HNSI0001001,1180.00
Department of Health,Leicestershire Partnership NHS Trust,13/04/22,NURSE - BAND 2 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0001001,1197.73
Department of Health,Leicestershire Partnership NHS Trust,13/04/22,NURSE - BAND 5 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0001001,478.03
Department of Health,Leicestershire Partnership NHS Trust,13/04/22,NURSE - BAND 2 - AGENCY,Wakerley Ward,HCL NURSING,HNSI0001001,4021.69
Department of Health,Leicestershire Partnership NHS Trust,13/04/22,NURSE - BAND 5 - AGENCY,Wakerley Ward,HCL NURSING,HNSI0001001,2818.30
Department of Health,Leicestershire Partnership NHS Trust,13/04/22,Mobile Telephone Rental / Calls,Specific Unit Budget Reserves,VODAFONE CORPORATE LTD,000100933236,61284.74
Department of Health,Leicestershire Partnership NHS Trust,14/04/22,NURSE - BAND 2 - AGENCY,CAMHS Inpatient Service,Prometheus complex care ltd,0000000504,41199.00
Department of Health,Leicestershire Partnership NHS Trust,14/04/22,NURSE - BAND 2 - AGENCY,CAMHS Inpatient Service,Prometheus complex care ltd,0000000522,27701.00
Department of Health,Leicestershire Partnership NHS Trust,19/04/22,Nurse - Band 6 -Agency,AMH - Central Access Point,HCL NURSING,HNSI0001004,1735.25
Department of Health,Leicestershire Partnership NHS Trust,19/04/22,Nurse - Band 6 -Agency,Adult City East CMHT - Merlyn Vaz,HCL NURSING,HNSI0001004,1060.79
Department of Health,Leicestershire Partnership NHS Trust,19/04/22,Nurse - Band 6 -Agency,Adult County West Leicestershire CMHT,HCL NURSING,HNSI0001004,1079.94
Department of Health,Leicestershire Partnership NHS Trust,19/04/22,NURSE - BAND 2 - AGENCY,Agnes Unit Management,HCL NURSING,HNSI0001004,23578.84
Department of Health,Leicestershire Partnership NHS Trust,19/04/22,NURSE - BAND 5 - AGENCY,Agnes Unit Management,HCL NURSING,HNSI0001004,19109.49
Department of Health,Leicestershire Partnership NHS Trust,19/04/22,NURSE - BAND 2 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,HNSI0001004,315.78
Department of Health,Leicestershire Partnership NHS Trust,19/04/22,NURSE - BAND 5 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,HNSI0001004,2244.45
Department of Health,Leicestershire Partnership NHS Trust,19/04/22,NURSE - BAND 2 - AGENCY,Aston Ward (Bradgate Unit),HCL NURSING,HNSI0001004,11147.34
Department of Health,Leicestershire Partnership NHS Trust,19/04/22,NURSE - BAND 5 - AGENCY,Aston Ward (Bradgate Unit),HCL NURSING,HNSI0001004,11307.01
Department of Health,Leicestershire Partnership NHS Trust,19/04/22,NURSE - BAND 2 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0001004,9639.54
Department of Health,Leicestershire Partnership NHS Trust,19/04/22,NURSE - BAND 5 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0001004,11519.44
Department of Health,Leicestershire Partnership NHS Trust,19/04/22,NURSE - BAND 2 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0001004,2204.98
Department of Health,Leicestershire Partnership NHS Trust,19/04/22,NURSE - BAND 5 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0001004,5817.97
Department of Health,Leicestershire Partnership NHS Trust,19/04/22,NURSE - BAND 5 - AGENCY,Bosworth Ward - Bradgate Unit,HCL NURSING,HNSI0001004,577.59
Department of Health,Leicestershire Partnership NHS Trust,19/04/22,NURSE - BAND 2 - AGENCY,Cedar (Willows),HCL NURSING,HNSI0001004,2050.49
Department of Health,Leicestershire Partnership NHS Trust,19/04/22,NURSE - BAND 5 - AGENCY,Cedar (Willows),HCL NURSING,HNSI0001004,6636.40
Department of Health,Leicestershire Partnership NHS Trust,19/04/22,Nurse - Band 6 -Agency,City West CMHT MHSOP,HCL NURSING,HNSI0001004,2112.00
Department of Health,Leicestershire Partnership NHS Trust,19/04/22,NURSE - BAND 2 - AGENCY,Coleman Ward,HCL NURSING,HNSI0001004,7382.35
Department of Health,Leicestershire Partnership NHS Trust,19/04/22,NURSE - BAND 5 - AGENCY,Coleman Ward,HCL NURSING,HNSI0001004,2356.77
Department of Health,Leicestershire Partnership NHS Trust,19/04/22,NURSE - BAND 5 - AGENCY,Crisis Resolution,HCL NURSING,HNSI0001004,2109.65
Department of Health,Leicestershire Partnership NHS Trust,19/04/22,NURSE - BAND 2 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0001004,10603.87
Department of Health,Leicestershire Partnership NHS Trust,19/04/22,NURSE - BAND 5 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0001004,4315.20
Department of Health,Leicestershire Partnership NHS Trust,19/04/22,NURSE - BAND 2 - AGENCY,Heather Ward,HCL NURSING,HNSI0001004,2846.25
Department of Health,Leicestershire Partnership NHS Trust,19/04/22,NURSE - BAND 5 - AGENCY,Heather Ward,HCL NURSING,HNSI0001004,5627.92
Department of Health,Leicestershire Partnership NHS Trust,19/04/22,NURSE - BAND 2 - AGENCY,Kirby Ward,HCL NURSING,HNSI0001004,6275.70
Department of Health,Leicestershire Partnership NHS Trust,19/04/22,NURSE - BAND 5 - AGENCY,Kirby Ward,HCL NURSING,HNSI0001004,3710.78
Department of Health,Leicestershire Partnership NHS Trust,19/04/22,NURSE - BAND 2 - AGENCY,Maple Ward,HCL NURSING,HNSI0001004,1785.53
Department of Health,Leicestershire Partnership NHS Trust,19/04/22,NURSE - BAND 5 - AGENCY,Maple Ward,HCL NURSING,HNSI0001004,2855.28
Department of Health,Leicestershire Partnership NHS Trust,19/04/22,Nurse - Band 6 -Agency,Mental Health Liaison Team,HCL NURSING,HNSI0001004,1760.36
Department of Health,Leicestershire Partnership NHS Trust,19/04/22,NURSE - BAND 2 - AGENCY,Mill Lodge,HCL NURSING,HNSI0001004,3431.62
Department of Health,Leicestershire Partnership NHS Trust,19/04/22,NURSE - BAND 5 - AGENCY,Mill Lodge,HCL NURSING,HNSI0001004,15460.39
Department of Health,Leicestershire Partnership NHS Trust,19/04/22,NURSE - BAND 2 - AGENCY,Phoenix Ward (HPC),HCL NURSING,HNSI0001004,5685.14
Department of Health,Leicestershire Partnership NHS Trust,19/04/22,NURSE - BAND 5 - AGENCY,Phoenix Ward (HPC),HCL NURSING,HNSI0001004,453.80
Department of Health,Leicestershire Partnership NHS Trust,19/04/22,NURSE - BAND 2 - AGENCY,Place Of Safety Assessment Unit,HCL NURSING,HNSI0001004,739.51
Department of Health,Leicestershire Partnership NHS Trust,19/04/22,NURSE - BAND 5 - AGENCY,Place Of Safety Assessment Unit,HCL NURSING,HNSI0001004,4689.78
Department of Health,Leicestershire Partnership NHS Trust,19/04/22,NURSE - BAND 5 - AGENCY,Stewart House,HCL NURSING,HNSI0001004,1201.71
Department of Health,Leicestershire Partnership NHS Trust,19/04/22,NURSE - BAND 2 - AGENCY,Sycamore (Willows),HCL NURSING,HNSI0001004,4107.84
Department of Health,Leicestershire Partnership NHS Trust,19/04/22,NURSE - BAND 5 - AGENCY,Sycamore (Willows),HCL NURSING,HNSI0001004,6584.69
Department of Health,Leicestershire Partnership NHS Trust,19/04/22,NURSE - BAND 2 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,HNSI0001004,1430.20
Department of Health,Leicestershire Partnership NHS Trust,19/04/22,NURSE - BAND 5 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,HNSI0001004,577.59
Department of Health,Leicestershire Partnership NHS Trust,19/04/22,NURSE - BAND 2 - AGENCY,Watermead Ward (Bradgate Unit),HCL NURSING,HNSI0001004,3472.85
Department of Health,Leicestershire Partnership NHS Trust,19/04/22,NURSE - BAND 5 - AGENCY,Watermead Ward (Bradgate Unit),HCL NURSING,HNSI0001004,10085.73
Department of Health,Leicestershire Partnership NHS Trust,19/04/22,NURSE - BAND 2 - AGENCY,Welford Ward,HCL NURSING,HNSI0001004,1779.19
Department of Health,Leicestershire Partnership NHS Trust,19/04/22,NURSE - BAND 5 - AGENCY,Welford Ward,HCL NURSING,HNSI0001004,1932.95
Department of Health,Leicestershire Partnership NHS Trust,19/04/22,Nurse - Band 6 -Agency,CAMHS HUB / CAP,HCL SOCIAL CARE,HWSI0001122,1954.43
Department of Health,Leicestershire Partnership NHS Trust,19/04/22,Nurse - Band 6 -Agency,CAMHS Waiting List Monies,HCL SOCIAL CARE,HWSI0001122,28043.17
Department of Health,Leicestershire Partnership NHS Trust,19/04/22,Nurse - Band 6 -Agency,Crisis Response and Home Treatment,HCL SOCIAL CARE,HWSI0001122,8012.49
Department of Health,Leicestershire Partnership NHS Trust,19/04/22,NURSE - BAND 2 - AGENCY,CAMHS ED Team,HCL NURSING,HNSI0001006,3237.05
Department of Health,Leicestershire Partnership NHS Trust,19/04/22,NURSE - BAND 2 - AGENCY,CAMHS Inpatient Service,HCL NURSING,HNSI0001006,19931.61
Department of Health,Leicestershire Partnership NHS Trust,19/04/22,NURSE - BAND 5 - AGENCY,CAMHS Inpatient Service,HCL NURSING,HNSI0001006,4851.02
Department of Health,Leicestershire Partnership NHS Trust,19/04/22,Nurse - Band 6 -Agency,CAMHS Waiting List Monies,HCL NURSING,HNSI0001006,7615.43
Department of Health,Leicestershire Partnership NHS Trust,19/04/22,NURSE - BAND 2 - AGENCY,Langley Ward ED Inpatient Service,HCL NURSING,HNSI0001006,2000.80
Department of Health,Leicestershire Partnership NHS Trust,19/04/22,NURSE - BAND 5 - AGENCY,Langley Ward ED Inpatient Service,HCL NURSING,HNSI0001006,4714.45
Department of Health,Leicestershire Partnership NHS Trust,19/04/22,Computer Hardware,Crisis Resolution,DELL COMPUTERS,7402806240,35862.00
Department of Health,Leicestershire Partnership NHS Trust,19/04/22,Photocopying,Estates & Facilities Central,LEXMARK INTERNATIONAL LTD,900650303003,33886.66
Department of Health,Leicestershire Partnership NHS Trust,19/04/22,Photocopying,Finance Department,LEXMARK INTERNATIONAL LTD,900650303003,994.63
Department of Health,Leicestershire Partnership NHS Trust,19/04/22,Crs_NHS_LT1y -Resus Inventory Supplied.,Balance Sheet Collection,SUPPLY CHAIN CO LTD,1123008510,25308.27
Department of Health,Leicestershire Partnership NHS Trust,19/04/22,Water & Sewerage Charges,"Beaumont Leys Health Centre (P94, LPT)",WATER PLUS,0865005329/INV06033956,412.81
Department of Health,Leicestershire Partnership NHS Trust,19/04/22,Water & Sewerage Charges,Bridge Park Road (Unit C18) (LPT),WATER PLUS,0865005329/INV06033956,51.92
Department of Health,Leicestershire Partnership NHS Trust,19/04/22,Water & Sewerage Charges,"Bridge Park Road - Units 2 and 3 (P148, LPT)",WATER PLUS,0865005329/INV06033956,1257.09
Department of Health,Leicestershire Partnership NHS Trust,19/04/22,Water & Sewerage Charges,"Coalville Community Hospital (P138, LPT)",WATER PLUS,0865005329/INV06033956,2330.22
Department of Health,Leicestershire Partnership NHS Trust,19/04/22,Water & Sewerage Charges,"Coalville Health Centre (P121, LPT)",WATER PLUS,0865005329/INV06033956,576.25
Department of Health,Leicestershire Partnership NHS Trust,19/04/22,Water & Sewerage Charges,"Evington Centre (P6, LPT)",WATER PLUS,0865005329/INV06033956,2891.36
Department of Health,Leicestershire Partnership NHS Trust,19/04/22,Water & Sewerage Charges,"Feilding Palmer Hospital (Lutterworth) (P131, LPT)",WATER PLUS,0865005329/INV06033956,41.13
Department of Health,Leicestershire Partnership NHS Trust,19/04/22,Water & Sewerage Charges,HIS,WATER PLUS,0865005329/INV06033956,115.29
Department of Health,Leicestershire Partnership NHS Trust,19/04/22,Water & Sewerage Charges,Hinckley & District Hospital (PROPCO),WATER PLUS,0865005329/INV06033956,188.96
Department of Health,Leicestershire Partnership NHS Trust,19/04/22,Water & Sewerage Charges,"Hinckley and Bosworth Community Hospital (Sunnyside) (P133, LPT)",WATER PLUS,0865005329/INV06033956,2951.55
Department of Health,Leicestershire Partnership NHS Trust,19/04/22,Water & Sewerage Charges,"Hynca Lodge (P33, LPT)",WATER PLUS,0865005329/INV06033956,286.71
Department of Health,Leicestershire Partnership NHS Trust,19/04/22,Water & Sewerage Charges,Linnaeus Nursery - Cordelia Close,WATER PLUS,0865005329/INV06033956,508.14
Department of Health,Leicestershire Partnership NHS Trust,19/04/22,Water & Sewerage Charges,"Loughborough Hospital (P136, LPT)",WATER PLUS,0865005329/INV06033956,5176.59
Department of Health,Leicestershire Partnership NHS Trust,19/04/22,Water & Sewerage Charges,"Narborough Health Centre (P117, LPT)",WATER PLUS,0865005329/INV06033956,158.55
Department of Health,Leicestershire Partnership NHS Trust,19/04/22,Water & Sewerage Charges,"OSL House (P54, LPT)",WATER PLUS,0865005329/INV06033956,558.18
Department of Health,Leicestershire Partnership NHS Trust,19/04/22,Water & Sewerage Charges,"Orchard Resource Centre (P15, LPT)",WATER PLUS,0865005329/INV06033956,720.61
Department of Health,Leicestershire Partnership NHS Trust,19/04/22,Water & Sewerage Charges,"Prince Philip House (P96, LPT)",WATER PLUS,0865005329/INV06033956,389.24
Department of Health,Leicestershire Partnership NHS Trust,19/04/22,Water & Sewerage Charges,Rothesay -  London Road 352A (LPT),WATER PLUS,0865005329/INV06033956,1199.80
Department of Health,Leicestershire Partnership NHS Trust,19/04/22,Water & Sewerage Charges,"Rubicon Close 3 (P56, LPT)",WATER PLUS,0865005329/INV06033956,41.60
Department of Health,Leicestershire Partnership NHS Trust,19/04/22,Water & Sewerage Charges,"Rutland Memorial Hospital (P134, LPT)",WATER PLUS,0865005329/INV06033956,294.30
Department of Health,Leicestershire Partnership NHS Trust,19/04/22,Water & Sewerage Charges,"Shepshed Health Centre (P123, LPT)",WATER PLUS,0865005329/INV06033956,489.97
Department of Health,Leicestershire Partnership NHS Trust,19/04/22,Water & Sewerage Charges,"Springfield Road Health Centre (P92, LPT)",WATER PLUS,0865005329/INV06033956,423.99
Department of Health,Leicestershire Partnership NHS Trust,19/04/22,Water & Sewerage Charges,"Stewart House (P61, LPT)",WATER PLUS,0865005329/INV06033956,1392.86
Department of Health,Leicestershire Partnership NHS Trust,19/04/22,Water & Sewerage Charges,"Swithland House - London Road 352 (P44, LPT)",WATER PLUS,0865005329/INV06033956,248.62
Department of Health,Leicestershire Partnership NHS Trust,19/04/22,Water & Sewerage Charges,"The Agnes Unit (AKA Assessment and Treatment Centre) (P85, LPT)",WATER PLUS,0865005329/INV06033956,1412.65
Department of Health,Leicestershire Partnership NHS Trust,19/04/22,Water & Sewerage Charges,"The Cedars (P19, LPT)",WATER PLUS,0865005329/INV06033956,215.56
Department of Health,Leicestershire Partnership NHS Trust,19/04/22,Water & Sewerage Charges,"The Grange 1 (P4, LPT)",WATER PLUS,0865005329/INV06033956,168.05
Department of Health,Leicestershire Partnership NHS Trust,19/04/22,Water & Sewerage Charges,"The Grange 2 (P41, LPT)",WATER PLUS,0865005329/INV06033956,134.49
Department of Health,Leicestershire Partnership NHS Trust,19/04/22,Water & Sewerage Charges,"The Willows - Cordelia Close (P22, LPT)",WATER PLUS,0865005329/INV06033956,3141.87
Department of Health,Leicestershire Partnership NHS Trust,19/04/22,Water & Sewerage Charges,"Westcotes Group - Tanglewood Resource Centre (P77, LPT)",WATER PLUS,0865005329/INV06033956,334.80
Department of Health,Leicestershire Partnership NHS Trust,19/04/22,Water & Sewerage Charges,"Westcotes Group -Westcotes House (P78, LPT)",WATER PLUS,0865005329/INV06033956,1227.33
Department of Health,Leicestershire Partnership NHS Trust,21/04/22,Insurance Costs,Chief Executives Office,NHS LITIGATION AUTHORITY,SICX408225,192613.10
Department of Health,Leicestershire Partnership NHS Trust,21/04/22,Gas,"Beaumont Leys Health Centre (P94, LPT)",TOTAL GAS & POWER LTD,264615719/22,455.20
Department of Health,Leicestershire Partnership NHS Trust,21/04/22,Gas,"Bennion Centre (including Forest Grange Day Unit) (P8, LPT)",TOTAL GAS & POWER LTD,264615719/22,-1504.12
Department of Health,Leicestershire Partnership NHS Trust,21/04/22,Gas,"Bradgate Unit (including Glenvale day Unit) (P7, LPT)",TOTAL GAS & POWER LTD,264615719/22,14396.14
Department of Health,Leicestershire Partnership NHS Trust,21/04/22,Gas,Bridge Park Plaza - First Floor (LPT),TOTAL GAS & POWER LTD,264615719/22,1375.35
Department of Health,Leicestershire Partnership NHS Trust,21/04/22,Gas,"Bridge Park Road - Units 2 and 3 (P148, LPT)",TOTAL GAS & POWER LTD,264615719/22,306.04
Department of Health,Leicestershire Partnership NHS Trust,21/04/22,Gas,"Coalville Community Hospital (P138, LPT)",TOTAL GAS & POWER LTD,264615719/22,6884.92
Department of Health,Leicestershire Partnership NHS Trust,21/04/22,Gas,"Coalville Health Centre (P121, LPT)",TOTAL GAS & POWER LTD,264615719/22,613.56
Department of Health,Leicestershire Partnership NHS Trust,21/04/22,Gas,"Evington Centre (P6, LPT)",TOTAL GAS & POWER LTD,264615719/22,1375.01
Department of Health,Leicestershire Partnership NHS Trust,21/04/22,Gas,"Farm Lodge (P34, LPT)",TOTAL GAS & POWER LTD,264615719/22,-259.20
Department of Health,Leicestershire Partnership NHS Trust,21/04/22,Gas,"Feilding Palmer Hospital (Lutterworth) (P131, LPT)",TOTAL GAS & POWER LTD,264615719/22,1264.49
Department of Health,Leicestershire Partnership NHS Trust,21/04/22,Gas,"Frith Cottages 3 & 4 (P36, LPT)",TOTAL GAS & POWER LTD,264615719/22,118.32
Department of Health,Leicestershire Partnership NHS Trust,21/04/22,Gas,HIS,TOTAL GAS & POWER LTD,264615719/22,201.68
Department of Health,Leicestershire Partnership NHS Trust,21/04/22,Gas,"Hawthorne Centre - Coalville (P14, LPT)",TOTAL GAS & POWER LTD,264615719/22,440.21
Department of Health,Leicestershire Partnership NHS Trust,21/04/22,Gas,"Hinckley and Bosworth Community Hospital (Sunnyside) (P133, LPT)",TOTAL GAS & POWER LTD,264615719/22,4875.29
Department of Health,Leicestershire Partnership NHS Trust,21/04/22,Gas,"Hynca Lodge (P33, LPT)",TOTAL GAS & POWER LTD,264615719/22,404.16
Department of Health,Leicestershire Partnership NHS Trust,21/04/22,Gas,"LGH - Gwendolen House (P4, LPT)",TOTAL GAS & POWER LTD,264615719/22,1736.12
Department of Health,Leicestershire Partnership NHS Trust,21/04/22,Gas,"Loughborough Hospital (P136, LPT)",TOTAL GAS & POWER LTD,264615719/22,12408.11
Department of Health,Leicestershire Partnership NHS Trust,21/04/22,Gas,Mawson House (LPT),TOTAL GAS & POWER LTD,264615719/22,-147.23
Department of Health,Leicestershire Partnership NHS Trust,21/04/22,Gas,"Mett Centre (P49, LPT)",TOTAL GAS & POWER LTD,264615719/22,291.56
Department of Health,Leicestershire Partnership NHS Trust,21/04/22,Gas,"Narborough Health Centre (P117, LPT)",TOTAL GAS & POWER LTD,264615719/22,499.27
Department of Health,Leicestershire Partnership NHS Trust,21/04/22,Gas,"Neville Centre - LGH (was DSC) (P147, LPT)",TOTAL GAS & POWER LTD,264615719/22,895.34
Department of Health,Leicestershire Partnership NHS Trust,21/04/22,Gas,"OSL House (P54, LPT)",TOTAL GAS & POWER LTD,264615719/22,678.90
Department of Health,Leicestershire Partnership NHS Trust,21/04/22,Gas,"Orchard Resource Centre (P15, LPT)",TOTAL GAS & POWER LTD,264615719/22,569.74
Department of Health,Leicestershire Partnership NHS Trust,21/04/22,Gas,"Rutland Memorial Hospital (P134, LPT)",TOTAL GAS & POWER LTD,264615719/22,2682.40
Department of Health,Leicestershire Partnership NHS Trust,21/04/22,Gas,"Shepshed Health Centre (P123, LPT)",TOTAL GAS & POWER LTD,264615719/22,587.76
Department of Health,Leicestershire Partnership NHS Trust,21/04/22,Gas,"Springfield Road Health Centre (P92, LPT)",TOTAL GAS & POWER LTD,264615719/22,547.44
Department of Health,Leicestershire Partnership NHS Trust,21/04/22,Gas,"Stewart House (P61, LPT)",TOTAL GAS & POWER LTD,264615719/22,2593.86
Department of Health,Leicestershire Partnership NHS Trust,21/04/22,Gas,"Swithland House - London Road 352 (P44, LPT)",TOTAL GAS & POWER LTD,264615719/22,888.50
Department of Health,Leicestershire Partnership NHS Trust,21/04/22,Gas,"The Agnes Unit (AKA Assessment and Treatment Centre) (P85, LPT)",TOTAL GAS & POWER LTD,264615719/22,2675.84
Department of Health,Leicestershire Partnership NHS Trust,21/04/22,Gas,The Beacon,TOTAL GAS & POWER LTD,264615719/22,539.46
Department of Health,Leicestershire Partnership NHS Trust,21/04/22,Gas,"The Cedars (P19, LPT)",TOTAL GAS & POWER LTD,264615719/22,322.42
Department of Health,Leicestershire Partnership NHS Trust,21/04/22,Gas,"The Grange 1 (P4, LPT)",TOTAL GAS & POWER LTD,264615719/22,284.22
Department of Health,Leicestershire Partnership NHS Trust,21/04/22,Gas,"The Grange 2 (P41, LPT)",TOTAL GAS & POWER LTD,264615719/22,224.95
Department of Health,Leicestershire Partnership NHS Trust,21/04/22,Gas,"The Willows - Cordelia Close (P22, LPT)",TOTAL GAS & POWER LTD,264615719/22,2808.46
Department of Health,Leicestershire Partnership NHS Trust,21/04/22,Gas,"Valentine Centre (P3, LPT)",TOTAL GAS & POWER LTD,264615719/22,1725.64
Department of Health,Leicestershire Partnership NHS Trust,21/04/22,Gas,"Westcotes Group -Westcotes House (P78, LPT)",TOTAL GAS & POWER LTD,264615719/22,1031.22
Department of Health,Leicestershire Partnership NHS Trust,21/04/22,Gas,"Winstanley Drive Health Centre (P8, LPT)",TOTAL GAS & POWER LTD,264615719/22,475.51
Department of Health,Leicestershire Partnership NHS Trust,22/04/22,Landline Telephone Rental / Calls,"Beaumont Leys Health Centre (P94, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0422,331.69
Department of Health,Leicestershire Partnership NHS Trust,22/04/22,Landline Telephone Rental / Calls,"Bennion Centre (including Forest Grange Day Unit) (P8, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0422,7.74
Department of Health,Leicestershire Partnership NHS Trust,22/04/22,Landline Telephone Rental / Calls,"Bradgate Unit (including Glenvale day Unit) (P7, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0422,8118.72
Department of Health,Leicestershire Partnership NHS Trust,22/04/22,Landline Telephone Rental / Calls,Braunstone Health and Social Care Centre (Part) (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0422,1113.80
Department of Health,Leicestershire Partnership NHS Trust,22/04/22,Landline Telephone Rental / Calls,Bridge Park Plaza - First Floor (LPT),VIRGIN MEDIA BUSINESS,853083001/004/0422,3698.75
Department of Health,Leicestershire Partnership NHS Trust,22/04/22,Landline Telephone Rental / Calls,"Coalville Community Hospital (P138, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0422,1403.64
Department of Health,Leicestershire Partnership NHS Trust,22/04/22,Landline Telephone Rental / Calls,"Coalville Health Centre (P121, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0422,143.83
Department of Health,Leicestershire Partnership NHS Trust,22/04/22,Landline Telephone Rental / Calls,County Hall,VIRGIN MEDIA BUSINESS,853083001/004/0422,2122.93
Department of Health,Leicestershire Partnership NHS Trust,22/04/22,Landline Telephone Rental / Calls,Estates & Facilities Central,VIRGIN MEDIA BUSINESS,853083001/004/0422,8.46
Department of Health,Leicestershire Partnership NHS Trust,22/04/22,Landline Telephone Rental / Calls,"Evington Centre (P6, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0422,1736.28
