Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
Department of Health,Leicestershire Partnership NHS Trust,10/06/20,Leased / Hired Vehicles,"East Planned Care - Oadby,Wigston & Harborough",AUTOMOTIVE LEASING LTD,506866017,5.00
Department of Health,Leicestershire Partnership NHS Trust,10/06/20,Leased / Hired Vehicles,Finance Department,AUTOMOTIVE LEASING LTD,506866017,96.89
Department of Health,Leicestershire Partnership NHS Trust,10/06/20,Leased / Hired Vehicles,HIS Management Team,AUTOMOTIVE LEASING LTD,506866017,10.00
Department of Health,Leicestershire Partnership NHS Trust,10/06/20,Leased / Hired Vehicles,MHSOP Medical Staffing,AUTOMOTIVE LEASING LTD,506866017,5.00
Department of Health,Leicestershire Partnership NHS Trust,10/06/20,Leased / Hired Vehicles,Mental Health Triage Car,AUTOMOTIVE LEASING LTD,506866017,0.41
Department of Health,Leicestershire Partnership NHS Trust,10/06/20,Leased / Hired Vehicles,Mill Lodge,AUTOMOTIVE LEASING LTD,506866017,17.25
Department of Health,Leicestershire Partnership NHS Trust,10/06/20,Leased / Hired Vehicles,School Age Immunisation and Vaccinations,AUTOMOTIVE LEASING LTD,506866017,703.36
Department of Health,Leicestershire Partnership NHS Trust,10/06/20,Leased / Hired Vehicles,West Planned Care  - Charnwood Hub,AUTOMOTIVE LEASING LTD,506866017,5.00
Department of Health,Leicestershire Partnership NHS Trust,10/06/20,Leased / Hired Vehicles,West Planned Care  - Charnwood Hub - Therapy,AUTOMOTIVE LEASING LTD,506866017,10.00
Department of Health,Leicestershire Partnership NHS Trust,10/06/20,Leased / Hired Vehicles,West Planned Care  - Hinckley Hub,AUTOMOTIVE LEASING LTD,506866017,56.20
Department of Health,Leicestershire Partnership NHS Trust,10/06/20,Network Costs - WAN Maint,HIS Infrastructure,VIRGIN MEDIA BUSINESS,262421-168,41181.47
Department of Health,Leicestershire Partnership NHS Trust,10/06/20,Unitary Payment,"The Agnes Unit (AKA Assessment and Treatment Centre) (P85, LPT)",ARDEN PARTNERSHIP (LEICESTER),SI0050,119454.33
Department of Health,Leicestershire Partnership NHS Trust,12/06/20,Med Trainees - FY1,Medical Trainees,UHL NHS TRUST (RWE),L0242611,28883.47
Department of Health,Leicestershire Partnership NHS Trust,15/06/20,Nurse - Band 6 -Agency,Adult City East CMHT - Merlyn Vaz,HCL NURSING,HNSI0000397,6791.26
Department of Health,Leicestershire Partnership NHS Trust,15/06/20,Nurse - Band 6 -Agency,Adult County West Leicestershire CMHT,HCL NURSING,HNSI0000397,2268.17
Department of Health,Leicestershire Partnership NHS Trust,15/06/20,NURSE - BAND 2 - AGENCY,Agnes Unit Management,HCL NURSING,HNSI0000397,955.14
Department of Health,Leicestershire Partnership NHS Trust,15/06/20,NURSE - BAND 2 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,HNSI0000397,174.73
Department of Health,Leicestershire Partnership NHS Trust,15/06/20,NURSE - BAND 2 - AGENCY,Aston Ward (Bradgate Unit),HCL NURSING,HNSI0000397,162.02
Department of Health,Leicestershire Partnership NHS Trust,15/06/20,NURSE - BAND 5 - AGENCY,Aston Ward (Bradgate Unit),HCL NURSING,HNSI0000397,329.81
Department of Health,Leicestershire Partnership NHS Trust,15/06/20,NURSE - BAND 2 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0000397,213.27
Department of Health,Leicestershire Partnership NHS Trust,15/06/20,NURSE - BAND 2 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0000397,349.46
Department of Health,Leicestershire Partnership NHS Trust,15/06/20,Nurse - Band 6 -Agency,Crisis Resolution,HCL NURSING,HNSI0000397,4480.51
Department of Health,Leicestershire Partnership NHS Trust,15/06/20,NURSE - BAND 5 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0000397,2466.25
Department of Health,Leicestershire Partnership NHS Trust,15/06/20,Nurse - Band 6 -Agency,Leicestershire Psych-oncology Service,HCL NURSING,HNSI0000397,641.93
Department of Health,Leicestershire Partnership NHS Trust,15/06/20,Nurse - Band 6 -Agency,Mental Health Triage Team,HCL NURSING,HNSI0000397,2026.58
Department of Health,Leicestershire Partnership NHS Trust,15/06/20,NURSE - BAND 2 - AGENCY,Mill Lodge,HCL NURSING,HNSI0000397,1016.72
Department of Health,Leicestershire Partnership NHS Trust,15/06/20,NURSE - BAND 5 - AGENCY,Mill Lodge,HCL NURSING,HNSI0000397,287.92
Department of Health,Leicestershire Partnership NHS Trust,15/06/20,NURSE - BAND 2 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,HNSI0000397,174.73
Department of Health,Leicestershire Partnership NHS Trust,15/06/20,NURSE - BAND 2 - AGENCY,Watermead Ward (Bradgate Unit),HCL NURSING,HNSI0000397,142.83
Department of Health,Leicestershire Partnership NHS Trust,15/06/20,Crs_NHS_LT1y -Resus Inventory Supplied.,Balance Sheet Collection,SUPPLY CHAIN CO LTD,1121042262,27774.23
Department of Health,Leicestershire Partnership NHS Trust,16/06/20,Landline Telephone Rental / Calls,Information Services,VIRGIN MEDIA BUSINESS,429911-013,34975.32
Department of Health,Leicestershire Partnership NHS Trust,16/06/20,UHL Facilities Management SLA,Estates Central Invoices To Recharge,UHL NHS TRUST (RWE),L0242635,827106.58
Department of Health,Leicestershire Partnership NHS Trust,16/06/20,Landline Telephone Rental / Calls,Information Services,VIRGIN MEDIA BUSINESS,429911-014,82553.78
Department of Health,Leicestershire Partnership NHS Trust,16/06/20,Minor Works,COVID 19,INTERSERVE CONSTRUCTION LTD,TMP00113,77045.15
Department of Health,Leicestershire Partnership NHS Trust,16/06/20,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,INTERSERVE CONSTRUCTION LTD,TMP00112,30165.74
Department of Health,Leicestershire Partnership NHS Trust,16/06/20,FP10'S,Adult City Drugs,NHS BUS SERVICES AUTHORITY,1000065138,17899.35
Department of Health,Leicestershire Partnership NHS Trust,16/06/20,FP10'S,Adult County Drugs,NHS BUS SERVICES AUTHORITY,1000065138,33799.55
Department of Health,Leicestershire Partnership NHS Trust,16/06/20,FP10'S,CAMHS Outpatients,NHS BUS SERVICES AUTHORITY,1000065138,18649.74
Department of Health,Leicestershire Partnership NHS Trust,16/06/20,FP10'S,Children Services Medical,NHS BUS SERVICES AUTHORITY,1000065138,8649.53
Department of Health,Leicestershire Partnership NHS Trust,16/06/20,FP10'S,Dementia Related Drugs and Investigations,NHS BUS SERVICES AUTHORITY,1000065138,4625.51
Department of Health,Leicestershire Partnership NHS Trust,16/06/20,FP10'S,Eating Disorders Outpatient Service,NHS BUS SERVICES AUTHORITY,1000065138,806.57
Department of Health,Leicestershire Partnership NHS Trust,16/06/20,FP10'S,Evington Centre,NHS BUS SERVICES AUTHORITY,1000065138,1.32
Department of Health,Leicestershire Partnership NHS Trust,16/06/20,FP10'S,Forensic Services - Community,NHS BUS SERVICES AUTHORITY,1000065138,110.15
Department of Health,Leicestershire Partnership NHS Trust,16/06/20,FP10'S,LOROS Pharmacy,NHS BUS SERVICES AUTHORITY,1000065138,50.55
Department of Health,Leicestershire Partnership NHS Trust,16/06/20,FP10'S,Leicestershire Psych-oncology Service,NHS BUS SERVICES AUTHORITY,1000065138,101.47
Department of Health,Leicestershire Partnership NHS Trust,16/06/20,FP10'S,Liason Psychiatry Service,NHS BUS SERVICES AUTHORITY,1000065138,191.01
Department of Health,Leicestershire Partnership NHS Trust,16/06/20,FP10'S,Lough Swithland Ward,NHS BUS SERVICES AUTHORITY,1000065138,5.34
Department of Health,Leicestershire Partnership NHS Trust,16/06/20,FP10'S,PIER Team - Early Intervention Services,NHS BUS SERVICES AUTHORITY,1000065138,8859.30
Department of Health,Leicestershire Partnership NHS Trust,16/06/20,FP10'S,Snr Med Staff (Inc Med Reps),NHS BUS SERVICES AUTHORITY,1000065138,4726.64
Department of Health,Leicestershire Partnership NHS Trust,17/06/20,Landline Telephone Rental / Calls,"Beaumont Leys Health Centre (P94, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0620,529.01
Department of Health,Leicestershire Partnership NHS Trust,17/06/20,Landline Telephone Rental / Calls,Belgrave Health Centre (CHP),VIRGIN MEDIA BUSINESS,853083001/004/0620,295.54
Department of Health,Leicestershire Partnership NHS Trust,17/06/20,Landline Telephone Rental / Calls,"Bennion Centre (including Forest Grange Day Unit) (P8, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0620,7.74
Department of Health,Leicestershire Partnership NHS Trust,17/06/20,Landline Telephone Rental / Calls,"Bradgate Unit (including Glenvale day Unit) (P7, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0620,10075.87
Department of Health,Leicestershire Partnership NHS Trust,17/06/20,Landline Telephone Rental / Calls,Braunstone Health and Social Care Centre (Part) (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0620,1153.54
Department of Health,Leicestershire Partnership NHS Trust,17/06/20,Landline Telephone Rental / Calls,Bridge Park Plaza - First Floor (LPT),VIRGIN MEDIA BUSINESS,853083001/004/0620,4104.79
Department of Health,Leicestershire Partnership NHS Trust,17/06/20,Landline Telephone Rental / Calls,"Coalville Community Hospital (P138, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0620,1349.25
Department of Health,Leicestershire Partnership NHS Trust,17/06/20,Landline Telephone Rental / Calls,"Coalville Health Centre (P121, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0620,299.30
Department of Health,Leicestershire Partnership NHS Trust,17/06/20,Landline Telephone Rental / Calls,County Hall,VIRGIN MEDIA BUSINESS,853083001/004/0620,1216.07
Department of Health,Leicestershire Partnership NHS Trust,17/06/20,Landline Telephone Rental / Calls,Estates & Facilities Central,VIRGIN MEDIA BUSINESS,853083001/004/0620,4274.39
Department of Health,Leicestershire Partnership NHS Trust,17/06/20,Landline Telephone Rental / Calls,"Evington Centre (P6, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0620,1899.64
Department of Health,Leicestershire Partnership NHS Trust,17/06/20,Landline Telephone Rental / Calls,HIS,VIRGIN MEDIA BUSINESS,853083001/004/0620,4532.99
Department of Health,Leicestershire Partnership NHS Trust,17/06/20,Landline Telephone Rental / Calls,"Hawthorne Centre - Coalville (P14, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0620,667.99
Department of Health,Leicestershire Partnership NHS Trust,17/06/20,Landline Telephone Rental / Calls,Hinckley & District Hospital (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0620,1377.65
Department of Health,Leicestershire Partnership NHS Trust,17/06/20,Landline Telephone Rental / Calls,"Hinckley and Bosworth Community Hospital (Sunnyside) (P133, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0620,1197.24
Department of Health,Leicestershire Partnership NHS Trust,17/06/20,Landline Telephone Rental / Calls,Hood Park Leisure Centre Clinic,VIRGIN MEDIA BUSINESS,853083001/004/0620,23.22
Department of Health,Leicestershire Partnership NHS Trust,17/06/20,Landline Telephone Rental / Calls,"Hynca Lodge (P33, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0620,511.74
Department of Health,Leicestershire Partnership NHS Trust,17/06/20,Landline Telephone Rental / Calls,"Legion House, Ashby",VIRGIN MEDIA BUSINESS,853083001/004/0620,87.53
Department of Health,Leicestershire Partnership NHS Trust,17/06/20,Landline Telephone Rental / Calls,Loughborough Health Centre (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0620,7.07
Department of Health,Leicestershire Partnership NHS Trust,17/06/20,Landline Telephone Rental / Calls,"Loughborough Hospital (P136, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0620,5251.90
Department of Health,Leicestershire Partnership NHS Trust,17/06/20,Landline Telephone Rental / Calls,Mawson House (LPT),VIRGIN MEDIA BUSINESS,853083001/004/0620,714.04
Department of Health,Leicestershire Partnership NHS Trust,17/06/20,Landline Telephone Rental / Calls,Melbourne Centre (Pt Grnd flr) (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0620,6.45
Department of Health,Leicestershire Partnership NHS Trust,17/06/20,Landline Telephone Rental / Calls,Melton Mowbray Hospital (previously St. Mary's) (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0620,1965.87
Department of Health,Leicestershire Partnership NHS Trust,17/06/20,Landline Telephone Rental / Calls,Merlyn Vaz Centre (CHP),VIRGIN MEDIA BUSINESS,853083001/004/0620,2139.55
Department of Health,Leicestershire Partnership NHS Trust,17/06/20,Landline Telephone Rental / Calls,"Mett Centre (P49, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0620,86.59
Department of Health,Leicestershire Partnership NHS Trust,17/06/20,Landline Telephone Rental / Calls,NSPCC Training Cente,VIRGIN MEDIA BUSINESS,853083001/004/0620,159.96
Department of Health,Leicestershire Partnership NHS Trust,17/06/20,Landline Telephone Rental / Calls,New Parks Health Centre (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0620,1507.67
Department of Health,Leicestershire Partnership NHS Trust,17/06/20,Landline Telephone Rental / Calls,"OSL House (P54, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0620,2711.53
Department of Health,Leicestershire Partnership NHS Trust,17/06/20,Landline Telephone Rental / Calls,"Orchard Resource Centre (P15, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0620,873.05
Department of Health,Leicestershire Partnership NHS Trust,17/06/20,Landline Telephone Rental / Calls,Pasley Road Health Centre (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0620,194.00
Department of Health,Leicestershire Partnership NHS Trust,17/06/20,Landline Telephone Rental / Calls,"Prince Philip House (P96, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0620,1739.83
Department of Health,Leicestershire Partnership NHS Trust,17/06/20,Landline Telephone Rental / Calls,Rushey Mead Health Centre (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0620,125.11
Department of Health,Leicestershire Partnership NHS Trust,17/06/20,Landline Telephone Rental / Calls,"Shepshed Health Centre (P123, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0620,7.98
Department of Health,Leicestershire Partnership NHS Trust,17/06/20,Landline Telephone Rental / Calls,"Springfield Road Health Centre (P92, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0620,395.69
Department of Health,Leicestershire Partnership NHS Trust,17/06/20,Landline Telephone Rental / Calls,St Johns House (1st Floor) (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0620,-3.01
Department of Health,Leicestershire Partnership NHS Trust,17/06/20,Landline Telephone Rental / Calls,"St Peters Health Center (Part 1st and 2nd floors) (P66, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0620,2996.61
Department of Health,Leicestershire Partnership NHS Trust,17/06/20,Landline Telephone Rental / Calls,"Stewart House (P61, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0620,7.74
Department of Health,Leicestershire Partnership NHS Trust,17/06/20,Landline Telephone Rental / Calls,"Swithland House - London Road 352 (P44, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0620,536.58
Department of Health,Leicestershire Partnership NHS Trust,17/06/20,Landline Telephone Rental / Calls,"The Cedars (P19, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0620,821.90
Department of Health,Leicestershire Partnership NHS Trust,17/06/20,Landline Telephone Rental / Calls,"The Willows - Cordelia Close (P22, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0620,475.66
Department of Health,Leicestershire Partnership NHS Trust,17/06/20,Landline Telephone Rental / Calls,Uppingham Road Health Centre (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0620,311.51
Department of Health,Leicestershire Partnership NHS Trust,17/06/20,Landline Telephone Rental / Calls,"Valentine Centre (P3, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0620,2731.20
Department of Health,Leicestershire Partnership NHS Trust,17/06/20,Landline Telephone Rental / Calls,Warren Park Way 25 (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0620,781.36
Department of Health,Leicestershire Partnership NHS Trust,17/06/20,Landline Telephone Rental / Calls,"Westcotes Group -Westcotes House (P78, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0620,2268.82
Department of Health,Leicestershire Partnership NHS Trust,17/06/20,Landline Telephone Rental / Calls,Westcotes Health Centre (CHP),VIRGIN MEDIA BUSINESS,853083001/004/0620,852.79
Department of Health,Leicestershire Partnership NHS Trust,17/06/20,Landline Telephone Rental / Calls,"Winstanley Drive Health Centre (P8, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0620,494.56
Department of Health,Leicestershire Partnership NHS Trust,18/06/20,Water & Sewerage Charges,"Beaumont Leys Health Centre (P94, LPT)",WATER PLUS,0865005329/INV03835836,91.84
Department of Health,Leicestershire Partnership NHS Trust,18/06/20,Water & Sewerage Charges,Bridge Park Road (Unit C18) (LPT),WATER PLUS,0865005329/INV03835836,25.82
Department of Health,Leicestershire Partnership NHS Trust,18/06/20,Water & Sewerage Charges,"Bridge Park Road - Units 2 and 3 (P148, LPT)",WATER PLUS,0865005329/INV03835836,822.04
Department of Health,Leicestershire Partnership NHS Trust,18/06/20,Water & Sewerage Charges,"Coalville Community Hospital (P138, LPT)",WATER PLUS,0865005329/INV03835836,1017.05
Department of Health,Leicestershire Partnership NHS Trust,18/06/20,Water & Sewerage Charges,"Coalville Health Centre (P121, LPT)",WATER PLUS,0865005329/INV03835836,228.12
Department of Health,Leicestershire Partnership NHS Trust,18/06/20,Water & Sewerage Charges,"Evington Centre (P6, LPT)",WATER PLUS,0865005329/INV03835836,1665.79
Department of Health,Leicestershire Partnership NHS Trust,18/06/20,Water & Sewerage Charges,"Feilding Palmer Hospital (Lutterworth) (P131, LPT)",WATER PLUS,0865005329/INV03835836,43.36
Department of Health,Leicestershire Partnership NHS Trust,18/06/20,Water & Sewerage Charges,HIS,WATER PLUS,0865005329/INV03835836,59.56
Department of Health,Leicestershire Partnership NHS Trust,18/06/20,Water & Sewerage Charges,Hinckley & District Hospital (PROPCO),WATER PLUS,0865005329/INV03835836,103.60
Department of Health,Leicestershire Partnership NHS Trust,18/06/20,Water & Sewerage Charges,"Hinckley and Bosworth Community Hospital (Sunnyside) (P133, LPT)",WATER PLUS,0865005329/INV03835836,2815.52
Department of Health,Leicestershire Partnership NHS Trust,18/06/20,Water & Sewerage Charges,"Hynca Lodge (P33, LPT)",WATER PLUS,0865005329/INV03835836,459.78
Department of Health,Leicestershire Partnership NHS Trust,18/06/20,Water & Sewerage Charges,"Loughborough Hospital (P136, LPT)",WATER PLUS,0865005329/INV03835836,12220.24
Department of Health,Leicestershire Partnership NHS Trust,18/06/20,Water & Sewerage Charges,"Narborough Health Centre (P117, LPT)",WATER PLUS,0865005329/INV03835836,946.96
Department of Health,Leicestershire Partnership NHS Trust,18/06/20,Water & Sewerage Charges,"OSL House (P54, LPT)",WATER PLUS,0865005329/INV03835836,590.89
Department of Health,Leicestershire Partnership NHS Trust,18/06/20,Water & Sewerage Charges,"Orchard Resource Centre (P15, LPT)",WATER PLUS,0865005329/INV03835836,408.79
Department of Health,Leicestershire Partnership NHS Trust,18/06/20,Water & Sewerage Charges,"Prince Philip House (P96, LPT)",WATER PLUS,0865005329/INV03835836,203.91
Department of Health,Leicestershire Partnership NHS Trust,18/06/20,Water & Sewerage Charges,Rothesay -  London Road 352A (LPT),WATER PLUS,0865005329/INV03835836,268.72
Department of Health,Leicestershire Partnership NHS Trust,18/06/20,Water & Sewerage Charges,"Rubicon Close 3 (P56, LPT)",WATER PLUS,0865005329/INV03835836,59.59
Department of Health,Leicestershire Partnership NHS Trust,18/06/20,Water & Sewerage Charges,"Rutland Memorial Hospital (P134, LPT)",WATER PLUS,0865005329/INV03835836,852.33
Department of Health,Leicestershire Partnership NHS Trust,18/06/20,Water & Sewerage Charges,"Shepshed Health Centre (P123, LPT)",WATER PLUS,0865005329/INV03835836,285.73
Department of Health,Leicestershire Partnership NHS Trust,18/06/20,Water & Sewerage Charges,"Springfield Road Health Centre (P92, LPT)",WATER PLUS,0865005329/INV03835836,230.72
Department of Health,Leicestershire Partnership NHS Trust,18/06/20,Water & Sewerage Charges,"Stewart House (P61, LPT)",WATER PLUS,0865005329/INV03835836,862.17
Department of Health,Leicestershire Partnership NHS Trust,18/06/20,Water & Sewerage Charges,"Swithland House - London Road 352 (P44, LPT)",WATER PLUS,0865005329/INV03835836,110.86
Department of Health,Leicestershire Partnership NHS Trust,18/06/20,Water & Sewerage Charges,"The Agnes Unit (AKA Assessment and Treatment Centre) (P85, LPT)",WATER PLUS,0865005329/INV03835836,691.03
Department of Health,Leicestershire Partnership NHS Trust,18/06/20,Water & Sewerage Charges,"The Cedars (P19, LPT)",WATER PLUS,0865005329/INV03835836,984.34
Department of Health,Leicestershire Partnership NHS Trust,18/06/20,Water & Sewerage Charges,"The Grange 1 (P4, LPT)",WATER PLUS,0865005329/INV03835836,88.17
Department of Health,Leicestershire Partnership NHS Trust,18/06/20,Water & Sewerage Charges,"The Grange 2 (P41, LPT)",WATER PLUS,0865005329/INV03835836,85.57
Department of Health,Leicestershire Partnership NHS Trust,18/06/20,Water & Sewerage Charges,"The Willows - Cordelia Close (P22, LPT)",WATER PLUS,0865005329/INV03835836,1882.39
Department of Health,Leicestershire Partnership NHS Trust,18/06/20,Water & Sewerage Charges,"Westcotes Group - Tanglewood Resource Centre (P77, LPT)",WATER PLUS,0865005329/INV03835836,131.86
Department of Health,Leicestershire Partnership NHS Trust,18/06/20,Water & Sewerage Charges,"Westcotes Group -Westcotes House (P78, LPT)",WATER PLUS,0865005329/INV03835836,96.56
Department of Health,Leicestershire Partnership NHS Trust,22/06/20,Internal Printing (machines and ink),Estates & Facilities Central,LEXMARK INTERNATIONAL LTD,900650008404,34026.02
Department of Health,Leicestershire Partnership NHS Trust,22/06/20,Med GP Trainees,Medical Trainees,ST.HELENS & KNOWSLEY NHS TRUST,16797206,75000.00
Department of Health,Leicestershire Partnership NHS Trust,22/06/20,Crs_NHS_LT1y -Resus Inventory Supplied.,Balance Sheet Collection,SUPPLY CHAIN CO LTD,1121046435,25769.19
Department of Health,Leicestershire Partnership NHS Trust,22/06/20,Nurse - Band 6 -Agency,CAMHS Waiting List Monies,HCL SOCIAL CARE,SI0001194,20903.31
Department of Health,Leicestershire Partnership NHS Trust,22/06/20,Gas,"Beaumont Leys Health Centre (P94, LPT)",TOTAL GAS & POWER LTD,215174063,302.64
Department of Health,Leicestershire Partnership NHS Trust,22/06/20,Gas,"Bradgate Unit (including Glenvale day Unit) (P7, LPT)",TOTAL GAS & POWER LTD,215174063,6699.68
Department of Health,Leicestershire Partnership NHS Trust,22/06/20,Gas,Bridge Park Plaza - First Floor (LPT),TOTAL GAS & POWER LTD,215174063,654.28
Department of Health,Leicestershire Partnership NHS Trust,22/06/20,Gas,"Bridge Park Road - Units 2 and 3 (P148, LPT)",TOTAL GAS & POWER LTD,215174063,192.67
Department of Health,Leicestershire Partnership NHS Trust,22/06/20,Gas,"Coalville Community Hospital (P138, LPT)",TOTAL GAS & POWER LTD,215174063,4085.54
Department of Health,Leicestershire Partnership NHS Trust,22/06/20,Gas,"Coalville Health Centre (P121, LPT)",TOTAL GAS & POWER LTD,215174063,296.50
Department of Health,Leicestershire Partnership NHS Trust,22/06/20,Gas,"Evington Centre (P6, LPT)",TOTAL GAS & POWER LTD,215174063,680.93
Department of Health,Leicestershire Partnership NHS Trust,22/06/20,Gas,"Farm Lodge (P34, LPT)",TOTAL GAS & POWER LTD,215174063,83.16
Department of Health,Leicestershire Partnership NHS Trust,22/06/20,Gas,"Feilding Palmer Hospital (Lutterworth) (P131, LPT)",TOTAL GAS & POWER LTD,215174063,803.60
Department of Health,Leicestershire Partnership NHS Trust,22/06/20,Gas,"Frith Cottages 3 & 4 (P36, LPT)",TOTAL GAS & POWER LTD,215174063,77.45
Department of Health,Leicestershire Partnership NHS Trust,22/06/20,Gas,HIS,TOTAL GAS & POWER LTD,215174063,17.34
Department of Health,Leicestershire Partnership NHS Trust,22/06/20,Gas,"Hawthorne Centre - Coalville (P14, LPT)",TOTAL GAS & POWER LTD,215174063,209.78
Department of Health,Leicestershire Partnership NHS Trust,22/06/20,Gas,"Hinckley and Bosworth Community Hospital (Sunnyside) (P133, LPT)",TOTAL GAS & POWER LTD,215174063,3265.71
Department of Health,Leicestershire Partnership NHS Trust,22/06/20,Gas,"Hynca Lodge (P33, LPT)",TOTAL GAS & POWER LTD,215174063,250.82
Department of Health,Leicestershire Partnership NHS Trust,22/06/20,Gas,"LGH - Gwendolen House (P4, LPT)",TOTAL GAS & POWER LTD,215174063,602.28
Department of Health,Leicestershire Partnership NHS Trust,22/06/20,Gas,"Loughborough Hospital (P136, LPT)",TOTAL GAS & POWER LTD,215174063,6313.86
Department of Health,Leicestershire Partnership NHS Trust,22/06/20,Gas,Mawson House (LPT),TOTAL GAS & POWER LTD,215174063,34.18
Department of Health,Leicestershire Partnership NHS Trust,22/06/20,Gas,"Mett Centre (P49, LPT)",TOTAL GAS & POWER LTD,215174063,108.94
Department of Health,Leicestershire Partnership NHS Trust,22/06/20,Gas,"Narborough Health Centre (P117, LPT)",TOTAL GAS & POWER LTD,215174063,231.66
Department of Health,Leicestershire Partnership NHS Trust,22/06/20,Gas,"OSL House (P54, LPT)",TOTAL GAS & POWER LTD,215174063,588.43
Department of Health,Leicestershire Partnership NHS Trust,22/06/20,Gas,"Orchard Resource Centre (P15, LPT)",TOTAL GAS & POWER LTD,215174063,328.49
Department of Health,Leicestershire Partnership NHS Trust,22/06/20,Gas,"Rubicon Close 3 (P56, LPT)",TOTAL GAS & POWER LTD,215174063,89.59
Department of Health,Leicestershire Partnership NHS Trust,22/06/20,Gas,"Rutland Memorial Hospital (P134, LPT)",TOTAL GAS & POWER LTD,215174063,1001.30
Department of Health,Leicestershire Partnership NHS Trust,22/06/20,Gas,"Shepshed Health Centre (P123, LPT)",TOTAL GAS & POWER LTD,215174063,283.90
Department of Health,Leicestershire Partnership NHS Trust,22/06/20,Gas,"Springfield Road Health Centre (P92, LPT)",TOTAL GAS & POWER LTD,215174063,206.74
Department of Health,Leicestershire Partnership NHS Trust,22/06/20,Gas,"Stewart House (P61, LPT)",TOTAL GAS & POWER LTD,215174063,1569.35
Department of Health,Leicestershire Partnership NHS Trust,22/06/20,Gas,"Swithland House - London Road 352 (P44, LPT)",TOTAL GAS & POWER LTD,215174063,410.26
Department of Health,Leicestershire Partnership NHS Trust,22/06/20,Gas,"The Agnes Unit (AKA Assessment and Treatment Centre) (P85, LPT)",TOTAL GAS & POWER LTD,215174063,1483.00
Department of Health,Leicestershire Partnership NHS Trust,22/06/20,Gas,"The Cedars (P19, LPT)",TOTAL GAS & POWER LTD,215174063,111.89
Department of Health,Leicestershire Partnership NHS Trust,22/06/20,Gas,"The Grange 1 (P4, LPT)",TOTAL GAS & POWER LTD,215174063,99.41
Department of Health,Leicestershire Partnership NHS Trust,22/06/20,Gas,"The Grange 2 (P41, LPT)",TOTAL GAS & POWER LTD,215174063,102.48
Department of Health,Leicestershire Partnership NHS Trust,22/06/20,Gas,"The Willows - Cordelia Close (P22, LPT)",TOTAL GAS & POWER LTD,215174063,1558.84
Department of Health,Leicestershire Partnership NHS Trust,22/06/20,Gas,"Westcotes Group -Westcotes House (P78, LPT)",TOTAL GAS & POWER LTD,215174063,525.59
Department of Health,Leicestershire Partnership NHS Trust,22/06/20,Gas,"Winstanley Drive Health Centre (P8, LPT)",TOTAL GAS & POWER LTD,215174063,265.92
Department of Health,Leicestershire Partnership NHS Trust,22/06/20,Rent,"St Peters Health Center (Part 1st and 2nd floors) (P66, LPT)",LEICESTER LIFT CO,LEP1/SI0512,27433.45
Department of Health,Leicestershire Partnership NHS Trust,23/06/20,NURSE - BAND 2 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0000398,28.35
