Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
Department of Health,Leicestershire Partnership NHS Trust,05/07/21,NURSE - BAND 5 - AGENCY,Phoenix Ward (HPC),HCL NURSING,HNSI0000704,352.39
Department of Health,Leicestershire Partnership NHS Trust,05/07/21,NURSE - BAND 2 - AGENCY,Place Of Safety Assessment Unit,HCL NURSING,HNSI0000704,555.77
Department of Health,Leicestershire Partnership NHS Trust,05/07/21,NURSE - BAND 5 - AGENCY,Place Of Safety Assessment Unit,HCL NURSING,HNSI0000704,1006.41
Department of Health,Leicestershire Partnership NHS Trust,05/07/21,NURSE - BAND 2 - AGENCY,Stewart House,HCL NURSING,HNSI0000704,580.91
Department of Health,Leicestershire Partnership NHS Trust,05/07/21,NURSE - BAND 5 - AGENCY,Stewart House,HCL NURSING,HNSI0000704,1351.95
Department of Health,Leicestershire Partnership NHS Trust,05/07/21,NURSE - BAND 2 - AGENCY,Watermead Ward (Bradgate Unit),HCL NURSING,HNSI0000704,1166.91
Department of Health,Leicestershire Partnership NHS Trust,05/07/21,NURSE - BAND 5 - AGENCY,Watermead Ward (Bradgate Unit),HCL NURSING,HNSI0000704,329.84
Department of Health,Leicestershire Partnership NHS Trust,06/07/21,Computer Software,Learning & Develpoment,THINK ASSOCIATES LTD,X-2574,61764.00
Department of Health,Leicestershire Partnership NHS Trust,07/07/21,PropCo Estates Management,St. Luke's Hospital (PROPCO),NHS PROPERTY SERVICES LTD,00000001/H457605,161699.55
Department of Health,Leicestershire Partnership NHS Trust,07/07/21,PropCo Estates Management,New Parks Health Centre (PROPCO),NHS PROPERTY SERVICES LTD,00000001/H457609,40125.10
Department of Health,Leicestershire Partnership NHS Trust,07/07/21,PropCo Estates Management,St. Luke's Hospital (PROPCO),NHS PROPERTY SERVICES LTD,00000001/H457600,36269.23
Department of Health,Leicestershire Partnership NHS Trust,07/07/21,PropCo Estates Management,Melton Mowbray Hospital (previously St. Mary's) (PROPCO),NHS PROPERTY SERVICES LTD,00000001/H457602,101018.55
Department of Health,Leicestershire Partnership NHS Trust,07/07/21,PropCo Estates Management,"Braunstone Health and Social Care Centre (part) (P16, LPT)",NHS PROPERTY SERVICES LTD,00000001/H457591,59179.89
Department of Health,Leicestershire Partnership NHS Trust,07/07/21,PropCo Estates Management,Charnwood Mill (PROPCO),NHS PROPERTY SERVICES LTD,00000001/H455517,38020.45
Department of Health,Leicestershire Partnership NHS Trust,07/07/21,PropCo Estates Management,"Braunstone Health and Social Care Centre (part) (P16, LPT)",NHS PROPERTY SERVICES LTD,00000001/H455519,71946.24
Department of Health,Leicestershire Partnership NHS Trust,07/07/21,PropCo Estates Management,Melton Mowbray Hospital (previously St. Mary's) (PROPCO),NHS PROPERTY SERVICES LTD,00000001/H455516,48626.05
Department of Health,Leicestershire Partnership NHS Trust,07/07/21,PropCo Estates Management,Melton Mowbray Hospital (previously St. Mary's) (PROPCO),NHS PROPERTY SERVICES LTD,00000001/H455512,26620.78
Department of Health,Leicestershire Partnership NHS Trust,07/07/21,PropCo Estates Management,St. Luke's Hospital (PROPCO),NHS PROPERTY SERVICES LTD,00000001/H455510,43054.90
Department of Health,Leicestershire Partnership NHS Trust,07/07/21,PropCo Estates Management,St. Luke's Hospital (PROPCO),NHS PROPERTY SERVICES LTD,00000001/H455507,54482.34
Department of Health,Leicestershire Partnership NHS Trust,07/07/21,Healthcare Services / Recharges from Non-NHS Bodies,Adult Eating Disorder Collaborative,ELLERN MEDE MOORGATE,200,36000.00
Department of Health,Leicestershire Partnership NHS Trust,07/07/21,Telephone equipment,New Parks Health Centre (PROPCO),VIRGIN MEDIA BUSINESS,60046113,25559.57
Department of Health,Leicestershire Partnership NHS Trust,07/07/21,Telephone equipment,SPA,VIRGIN MEDIA BUSINESS,60046113,9939.84
Department of Health,Leicestershire Partnership NHS Trust,07/07/21,Network Costs - WAN Maint,HIS Infrastructure,VIRGIN MEDIA BUSINESS,262421-183,34134.14
Department of Health,Leicestershire Partnership NHS Trust,07/07/21,Network Costs - WAN Maint,HIS Infrastructure,VIRGIN MEDIA BUSINESS,262421-180,43983.08
Department of Health,Leicestershire Partnership NHS Trust,08/07/21,HR / Payroll Services,HR Employment Services,LINCOLNSHIRE PART NHSFT(RP7),2000021324,29360.83
Department of Health,Leicestershire Partnership NHS Trust,08/07/21,NURSE - BAND 2 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0000729,4127.56
Department of Health,Leicestershire Partnership NHS Trust,08/07/21,NURSE - BAND 5 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0000729,2169.72
Department of Health,Leicestershire Partnership NHS Trust,08/07/21,NURSE - BAND 5 - AGENCY,City Planned Care - East,HCL NURSING,HNSI0000729,13952.57
Department of Health,Leicestershire Partnership NHS Trust,08/07/21,NURSE - BAND 5 - AGENCY,City Planned Care - West,HCL NURSING,HNSI0000729,13131.77
Department of Health,Leicestershire Partnership NHS Trust,08/07/21,Nurse - Band 6 -Agency,City West CMHT MHSOP,HCL NURSING,HNSI0000729,837.00
Department of Health,Leicestershire Partnership NHS Trust,08/07/21,NURSE - BAND 2 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0000729,2921.32
Department of Health,Leicestershire Partnership NHS Trust,08/07/21,NURSE - BAND 5 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0000729,5195.30
Department of Health,Leicestershire Partnership NHS Trust,08/07/21,NURSE - BAND 2 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0000729,2010.83
Department of Health,Leicestershire Partnership NHS Trust,08/07/21,NURSE - BAND 5 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0000729,2116.08
Department of Health,Leicestershire Partnership NHS Trust,08/07/21,NURSE - BAND 2 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0000729,254.94
Department of Health,Leicestershire Partnership NHS Trust,08/07/21,NURSE - BAND 5 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0000729,1562.80
Department of Health,Leicestershire Partnership NHS Trust,08/07/21,NURSE - BAND 2 - AGENCY,Dalgliesh Ward,HCL NURSING,HNSI0000729,1581.40
Department of Health,Leicestershire Partnership NHS Trust,08/07/21,NURSE - BAND 5 - AGENCY,Dalgliesh Ward,HCL NURSING,HNSI0000729,2645.25
Department of Health,Leicestershire Partnership NHS Trust,08/07/21,NURSE - BAND 2 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0000729,4329.61
Department of Health,Leicestershire Partnership NHS Trust,08/07/21,NURSE - BAND 5 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0000729,4888.88
Department of Health,Leicestershire Partnership NHS Trust,08/07/21,NURSE - BAND 2 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0000729,1974.54
Department of Health,Leicestershire Partnership NHS Trust,08/07/21,NURSE - BAND 5 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0000729,3516.03
Department of Health,Leicestershire Partnership NHS Trust,08/07/21,NURSE - BAND 5 - AGENCY,Lough Swithland Ward,HCL NURSING,HNSI0000729,986.70
Department of Health,Leicestershire Partnership NHS Trust,08/07/21,NURSE - BAND 2 - AGENCY,Rutland Ward Nursing,HCL NURSING,HNSI0000729,482.75
Department of Health,Leicestershire Partnership NHS Trust,08/07/21,NURSE - BAND 5 - AGENCY,Rutland Ward Nursing,HCL NURSING,HNSI0000729,1887.60
Department of Health,Leicestershire Partnership NHS Trust,08/07/21,NURSE - BAND 2 - AGENCY,St Lukes Stroke Ward,HCL NURSING,HNSI0000729,426.52
Department of Health,Leicestershire Partnership NHS Trust,08/07/21,NURSE - BAND 2 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0000729,344.03
Department of Health,Leicestershire Partnership NHS Trust,08/07/21,NURSE - BAND 5 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0000729,726.03
Department of Health,Leicestershire Partnership NHS Trust,08/07/21,NURSE - BAND 2 - AGENCY,Wakerley Ward,HCL NURSING,HNSI0000729,2479.23
Department of Health,Leicestershire Partnership NHS Trust,08/07/21,NURSE - BAND 5 - AGENCY,Wakerley Ward,HCL NURSING,HNSI0000729,8496.18
Department of Health,Leicestershire Partnership NHS Trust,08/07/21,NURSE - BAND 2 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0000724,4442.02
Department of Health,Leicestershire Partnership NHS Trust,08/07/21,NURSE - BAND 5 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0000724,1402.10
Department of Health,Leicestershire Partnership NHS Trust,08/07/21,NURSE - BAND 5 - AGENCY,City Planned Care - East,HCL NURSING,HNSI0000724,14768.72
Department of Health,Leicestershire Partnership NHS Trust,08/07/21,NURSE - BAND 5 - AGENCY,City Planned Care - West,HCL NURSING,HNSI0000724,11527.62
Department of Health,Leicestershire Partnership NHS Trust,08/07/21,NURSE - BAND 2 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0000724,2951.21
Department of Health,Leicestershire Partnership NHS Trust,08/07/21,NURSE - BAND 5 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0000724,3668.79
Department of Health,Leicestershire Partnership NHS Trust,08/07/21,NURSE - BAND 2 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0000724,3497.51
Department of Health,Leicestershire Partnership NHS Trust,08/07/21,NURSE - BAND 5 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0000724,2104.69
Department of Health,Leicestershire Partnership NHS Trust,08/07/21,NURSE - BAND 2 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0000724,240.34
Department of Health,Leicestershire Partnership NHS Trust,08/07/21,NURSE - BAND 5 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0000724,1320.00
Department of Health,Leicestershire Partnership NHS Trust,08/07/21,NURSE - BAND 5 - AGENCY,Coleman Ward,HCL NURSING,HNSI0000724,312.74
Department of Health,Leicestershire Partnership NHS Trust,08/07/21,NURSE - BAND 2 - AGENCY,Dalgliesh Ward,HCL NURSING,HNSI0000724,2107.21
Department of Health,Leicestershire Partnership NHS Trust,08/07/21,NURSE - BAND 2 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0000724,5136.23
Department of Health,Leicestershire Partnership NHS Trust,08/07/21,NURSE - BAND 5 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0000724,5720.13
Department of Health,Leicestershire Partnership NHS Trust,08/07/21,NURSE - BAND 2 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0000724,2029.79
Department of Health,Leicestershire Partnership NHS Trust,08/07/21,NURSE - BAND 5 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0000724,2913.54
Department of Health,Leicestershire Partnership NHS Trust,08/07/21,NURSE - BAND 5 - AGENCY,Lough Swithland Ward,HCL NURSING,HNSI0000724,1687.35
Department of Health,Leicestershire Partnership NHS Trust,08/07/21,NURSE - BAND 2 - AGENCY,Rutland Ward Nursing,HCL NURSING,HNSI0000724,468.20
Department of Health,Leicestershire Partnership NHS Trust,08/07/21,NURSE - BAND 5 - AGENCY,Rutland Ward Nursing,HCL NURSING,HNSI0000724,2099.36
Department of Health,Leicestershire Partnership NHS Trust,08/07/21,NURSE - BAND 2 - AGENCY,St Lukes Stroke Ward,HCL NURSING,HNSI0000724,1616.07
Department of Health,Leicestershire Partnership NHS Trust,08/07/21,NURSE - BAND 2 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0000724,213.26
Department of Health,Leicestershire Partnership NHS Trust,08/07/21,NURSE - BAND 5 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0000724,386.05
Department of Health,Leicestershire Partnership NHS Trust,08/07/21,NURSE - BAND 2 - AGENCY,Wakerley Ward,HCL NURSING,HNSI0000724,4304.41
Department of Health,Leicestershire Partnership NHS Trust,08/07/21,NURSE - BAND 5 - AGENCY,Wakerley Ward,HCL NURSING,HNSI0000724,7537.74
Department of Health,Leicestershire Partnership NHS Trust,08/07/21,Healthcare Services / Recharges from Non-NHS Bodies,Adult Eating Disorder Collaborative,RIVERDALE GRANGE LIMITED,816,220000.00
Department of Health,Leicestershire Partnership NHS Trust,09/07/21,Tax/SS Crs-LT1y-Deduction-Ers P11D,Balance Sheet Collection,H M REVENUE & CUSTOMS (IRT813),267PK001110872113A,141122.28
Department of Health,Leicestershire Partnership NHS Trust,12/07/21,NURSE - BAND 2 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0000719,3861.97
Department of Health,Leicestershire Partnership NHS Trust,12/07/21,NURSE - BAND 5 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0000719,1863.74
Department of Health,Leicestershire Partnership NHS Trust,12/07/21,NURSE - BAND 5 - AGENCY,City Planned Care - East,HCL NURSING,HNSI0000719,14986.74
Department of Health,Leicestershire Partnership NHS Trust,12/07/21,NURSE - BAND 5 - AGENCY,City Planned Care - West,HCL NURSING,HNSI0000719,12842.13
Department of Health,Leicestershire Partnership NHS Trust,12/07/21,Nurse - Band 6 -Agency,City West CMHT MHSOP,HCL NURSING,HNSI0000719,1883.25
Department of Health,Leicestershire Partnership NHS Trust,12/07/21,NURSE - BAND 2 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0000719,3059.62
Department of Health,Leicestershire Partnership NHS Trust,12/07/21,NURSE - BAND 5 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0000719,3518.27
Department of Health,Leicestershire Partnership NHS Trust,12/07/21,NURSE - BAND 2 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0000719,1284.84
Department of Health,Leicestershire Partnership NHS Trust,12/07/21,NURSE - BAND 5 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0000719,732.79
Department of Health,Leicestershire Partnership NHS Trust,12/07/21,NURSE - BAND 2 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0000719,98.52
Department of Health,Leicestershire Partnership NHS Trust,12/07/21,NURSE - BAND 5 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0000719,1558.55
Department of Health,Leicestershire Partnership NHS Trust,12/07/21,NURSE - BAND 5 - AGENCY,Coleman Ward,HCL NURSING,HNSI0000719,966.40
Department of Health,Leicestershire Partnership NHS Trust,12/07/21,NURSE - BAND 2 - AGENCY,Dalgliesh Ward,HCL NURSING,HNSI0000719,1423.28
Department of Health,Leicestershire Partnership NHS Trust,12/07/21,NURSE - BAND 5 - AGENCY,Dalgliesh Ward,HCL NURSING,HNSI0000719,525.35
Department of Health,Leicestershire Partnership NHS Trust,12/07/21,NURSE - BAND 2 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0000719,3219.70
Department of Health,Leicestershire Partnership NHS Trust,12/07/21,NURSE - BAND 5 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0000719,2575.89
Department of Health,Leicestershire Partnership NHS Trust,12/07/21,NURSE - BAND 2 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0000719,3384.13
Department of Health,Leicestershire Partnership NHS Trust,12/07/21,NURSE - BAND 5 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0000719,2872.25
Department of Health,Leicestershire Partnership NHS Trust,12/07/21,NURSE - BAND 5 - AGENCY,Lough Swithland Ward,HCL NURSING,HNSI0000719,2288.00
Department of Health,Leicestershire Partnership NHS Trust,12/07/21,NURSE - BAND 2 - AGENCY,Rutland Ward Nursing,HCL NURSING,HNSI0000719,921.78
Department of Health,Leicestershire Partnership NHS Trust,12/07/21,NURSE - BAND 5 - AGENCY,Rutland Ward Nursing,HCL NURSING,HNSI0000719,2069.88
Department of Health,Leicestershire Partnership NHS Trust,12/07/21,NURSE - BAND 2 - AGENCY,St Lukes Stroke Ward,HCL NURSING,HNSI0000719,567.24
Department of Health,Leicestershire Partnership NHS Trust,12/07/21,NURSE - BAND 5 - AGENCY,St Lukes Stroke Ward,HCL NURSING,HNSI0000719,3409.71
Department of Health,Leicestershire Partnership NHS Trust,12/07/21,NURSE - BAND 2 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0000719,562.71
Department of Health,Leicestershire Partnership NHS Trust,12/07/21,NURSE - BAND 5 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0000719,386.05
Department of Health,Leicestershire Partnership NHS Trust,12/07/21,NURSE - BAND 2 - AGENCY,Wakerley Ward,HCL NURSING,HNSI0000719,3662.40
Department of Health,Leicestershire Partnership NHS Trust,12/07/21,NURSE - BAND 5 - AGENCY,Wakerley Ward,HCL NURSING,HNSI0000719,7719.51
Department of Health,Leicestershire Partnership NHS Trust,12/07/21,Crs_NHS_LT1y -Resus Inventory Supplied.,Balance Sheet Collection,SUPPLY CHAIN CO LTD,1122062965,35813.56
Department of Health,Leicestershire Partnership NHS Trust,12/07/21,Healthcare Services / Recharges from Non-NHS Bodies,Adult Eating Disorder Collaborative,PRIORY GROUP,JUN21COL,103498.05
Department of Health,Leicestershire Partnership NHS Trust,14/07/21,Insurance Costs,Chief Executives Office,NHS LITIGATION AUTHORITY,SICX405817,165217.80
Department of Health,Leicestershire Partnership NHS Trust,15/07/21,WIP Project Not in BS - Information Technology,Work in Progress,BRIDGES SELF MANAGEMENT LTD,BSM-342,27469.17
Department of Health,Leicestershire Partnership NHS Trust,16/07/21,NURSE - BAND 2 - AGENCY,CAMHS Inpatient Service,HCL NURSING,HNSI0000725,15649.92
Department of Health,Leicestershire Partnership NHS Trust,16/07/21,Nurse - Band 6 -Agency,CAMHS Waiting List Monies,HCL NURSING,HNSI0000725,2093.46
Department of Health,Leicestershire Partnership NHS Trust,16/07/21,NURSE - BAND 2 - AGENCY,Langley Ward ED Inpatient Service,HCL NURSING,HNSI0000725,2349.76
Department of Health,Leicestershire Partnership NHS Trust,16/07/21,NURSE - BAND 5 - AGENCY,Langley Ward ED Inpatient Service,HCL NURSING,HNSI0000725,4822.28
Department of Health,Leicestershire Partnership NHS Trust,16/07/21,Nurse - Band 6 -Agency,AMH - Central Access Point,HCL NURSING,HNSI0000718,5917.00
Department of Health,Leicestershire Partnership NHS Trust,16/07/21,Nurse - Band 6 -Agency,Adult City East CMHT - Merlyn Vaz,HCL NURSING,HNSI0000718,1488.47
Department of Health,Leicestershire Partnership NHS Trust,16/07/21,Nurse - Band 6 -Agency,Adult County Charnwood CMHT - Loughborough Base,HCL NURSING,HNSI0000718,1377.01
Department of Health,Leicestershire Partnership NHS Trust,16/07/21,Nurse - Band 6 -Agency,Adult County West Leicestershire CMHT,HCL NURSING,HNSI0000718,1069.97
Department of Health,Leicestershire Partnership NHS Trust,16/07/21,NURSE - BAND 2 - AGENCY,Agnes Unit Management,HCL NURSING,HNSI0000718,18291.00
Department of Health,Leicestershire Partnership NHS Trust,16/07/21,NURSE - BAND 5 - AGENCY,Agnes Unit Management,HCL NURSING,HNSI0000718,12724.84
Department of Health,Leicestershire Partnership NHS Trust,16/07/21,NURSE - BAND 2 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,HNSI0000718,452.62
Department of Health,Leicestershire Partnership NHS Trust,16/07/21,NURSE - BAND 5 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,HNSI0000718,329.84
Department of Health,Leicestershire Partnership NHS Trust,16/07/21,NURSE - BAND 2 - AGENCY,Aston Ward (Bradgate Unit),HCL NURSING,HNSI0000718,618.95
Department of Health,Leicestershire Partnership NHS Trust,16/07/21,NURSE - BAND 2 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0000718,3063.50
Department of Health,Leicestershire Partnership NHS Trust,16/07/21,NURSE - BAND 5 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0000718,1080.77
Department of Health,Leicestershire Partnership NHS Trust,16/07/21,NURSE - BAND 2 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0000718,1196.33
Department of Health,Leicestershire Partnership NHS Trust,16/07/21,NURSE - BAND 5 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0000718,2664.56
Department of Health,Leicestershire Partnership NHS Trust,16/07/21,Nurse - Band 6 -Agency,City West CMHT MHSOP,HCL NURSING,HNSI0000718,1069.97
Department of Health,Leicestershire Partnership NHS Trust,16/07/21,NURSE - BAND 2 - AGENCY,Coleman Ward,HCL NURSING,HNSI0000718,11948.92
Department of Health,Leicestershire Partnership NHS Trust,16/07/21,NURSE - BAND 5 - AGENCY,Coleman Ward,HCL NURSING,HNSI0000718,2621.60
Department of Health,Leicestershire Partnership NHS Trust,16/07/21,NURSE - BAND 2 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0000718,611.43
Department of Health,Leicestershire Partnership NHS Trust,16/07/21,NURSE - BAND 2 - AGENCY,Gwendolen Ward,HCL NURSING,HNSI0000718,523.18
Department of Health,Leicestershire Partnership NHS Trust,16/07/21,NURSE - BAND 2 - AGENCY,Heather Ward,HCL NURSING,HNSI0000718,370.20
Department of Health,Leicestershire Partnership NHS Trust,16/07/21,NURSE - BAND 2 - AGENCY,Kirby Ward,HCL NURSING,HNSI0000718,1140.06
Department of Health,Leicestershire Partnership NHS Trust,16/07/21,NURSE - BAND 5 - AGENCY,Kirby Ward,HCL NURSING,HNSI0000718,361.21
Department of Health,Leicestershire Partnership NHS Trust,16/07/21,Nurse - Band 6 -Agency,Mental Health Triage Team,HCL NURSING,HNSI0000718,1522.92
Department of Health,Leicestershire Partnership NHS Trust,16/07/21,NURSE - BAND 2 - AGENCY,Mill Lodge,HCL NURSING,HNSI0000718,2296.62
Department of Health,Leicestershire Partnership NHS Trust,16/07/21,NURSE - BAND 2 - AGENCY,Phoenix Ward (HPC),HCL NURSING,HNSI0000718,174.73
Department of Health,Leicestershire Partnership NHS Trust,16/07/21,NURSE - BAND 5 - AGENCY,Phoenix Ward (HPC),HCL NURSING,HNSI0000718,673.20
Department of Health,Leicestershire Partnership NHS Trust,16/07/21,NURSE - BAND 5 - AGENCY,Place Of Safety Assessment Unit,HCL NURSING,HNSI0000718,329.84
Department of Health,Leicestershire Partnership NHS Trust,16/07/21,NURSE - BAND 5 - AGENCY,Stewart House,HCL NURSING,HNSI0000718,575.89
Department of Health,Leicestershire Partnership NHS Trust,16/07/21,NURSE - BAND 2 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,HNSI0000718,174.73
Department of Health,Leicestershire Partnership NHS Trust,16/07/21,NURSE - BAND 2 - AGENCY,Watermead Ward (Bradgate Unit),HCL NURSING,HNSI0000718,399.85
Department of Health,Leicestershire Partnership NHS Trust,16/07/21,NURSE - BAND 2 - AGENCY,Welford Ward,HCL NURSING,HNSI0000718,1395.11
Department of Health,Leicestershire Partnership NHS Trust,16/07/21,Nurse - Band 6 -Agency,CAMHS HUB / CAP,HCL SOCIAL CARE,HWSI0000627,12185.78
Department of Health,Leicestershire Partnership NHS Trust,16/07/21,Nurse - Band 6 -Agency,CAMHS Waiting List Monies,HCL SOCIAL CARE,HWSI0000627,18538.32
Department of Health,Leicestershire Partnership NHS Trust,16/07/21,Nurse - Band 6 -Agency,Crisis Response and Home Treatment,HCL SOCIAL CARE,HWSI0000627,2182.37
Department of Health,Leicestershire Partnership NHS Trust,16/07/21,External Consultancy Fees,Mobile Media Devices Management,JIMMY ENDICOTT,20/21,60875.50
Department of Health,Leicestershire Partnership NHS Trust,16/07/21,Photocopying,Estates & Facilities Central,LEXMARK INTERNATIONAL LTD,900650301287,34612.91
Department of Health,Leicestershire Partnership NHS Trust,19/07/21,Crs_NHS_LT1y -Resus Inventory Supplied.,Balance Sheet Collection,SUPPLY CHAIN CO LTD,1122066683,32217.77
Department of Health,Leicestershire Partnership NHS Trust,19/07/21,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,TILBURY DOUGLAS CONSTRUCTION LTD,TMP02164,106942.21
Department of Health,Leicestershire Partnership NHS Trust,19/07/21,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,TILBURY DOUGLAS CONSTRUCTION LTD,TMP02166,45725.11
Department of Health,Leicestershire Partnership NHS Trust,20/07/21,Med GP Trainees,Medical Trainees,ST.HELENS & KNOWSLEY NHS TRUST,16806798,75000.00
Department of Health,Leicestershire Partnership NHS Trust,21/07/21,Rent,"St Peters Health Center (Part 1st and 2nd floors) (P66, LPT)",LEICESTER LIFT CO,LEP1/SI0810,27433.45
Department of Health,Leicestershire Partnership NHS Trust,21/07/21,Landline Telephone Rental / Calls,"Beaumont Leys Health Centre (P94, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0721,378.47
Department of Health,Leicestershire Partnership NHS Trust,21/07/21,Landline Telephone Rental / Calls,Belgrave Health Centre (CHP),VIRGIN MEDIA BUSINESS,853083001/004/0721,-193.50
Department of Health,Leicestershire Partnership NHS Trust,21/07/21,Landline Telephone Rental / Calls,"Bennion Centre (including Forest Grange Day Unit) (P8, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0721,7.74
Department of Health,Leicestershire Partnership NHS Trust,21/07/21,Landline Telephone Rental / Calls,"Bradgate Unit (including Glenvale day Unit) (P7, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0721,8016.07
Department of Health,Leicestershire Partnership NHS Trust,21/07/21,Landline Telephone Rental / Calls,Braunstone Health and Social Care Centre (Part) (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0721,1045.69
Department of Health,Leicestershire Partnership NHS Trust,21/07/21,Landline Telephone Rental / Calls,Bridge Park Plaza - First Floor (LPT),VIRGIN MEDIA BUSINESS,853083001/004/0721,4482.48
Department of Health,Leicestershire Partnership NHS Trust,21/07/21,Landline Telephone Rental / Calls,"Coalville Community Hospital (P138, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0721,1627.17
Department of Health,Leicestershire Partnership NHS Trust,21/07/21,Landline Telephone Rental / Calls,"Coalville Health Centre (P121, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0721,151.72
Department of Health,Leicestershire Partnership NHS Trust,21/07/21,Landline Telephone Rental / Calls,County Hall,VIRGIN MEDIA BUSINESS,853083001/004/0721,7378.87
Department of Health,Leicestershire Partnership NHS Trust,21/07/21,Landline Telephone Rental / Calls,Estates & Facilities Central,VIRGIN MEDIA BUSINESS,853083001/004/0721,-419.24
Department of Health,Leicestershire Partnership NHS Trust,21/07/21,Landline Telephone Rental / Calls,"Evington Centre (P6, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0721,1805.90
Department of Health,Leicestershire Partnership NHS Trust,21/07/21,Landline Telephone Rental / Calls,HIS,VIRGIN MEDIA BUSINESS,853083001/004/0721,3193.10
Department of Health,Leicestershire Partnership NHS Trust,21/07/21,Landline Telephone Rental / Calls,"Hawthorne Centre - Coalville (P14, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0721,498.05
Department of Health,Leicestershire Partnership NHS Trust,21/07/21,Landline Telephone Rental / Calls,Hinckley & District Hospital (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0721,-397.36
Department of Health,Leicestershire Partnership NHS Trust,21/07/21,Landline Telephone Rental / Calls,"Hinckley and Bosworth Community Hospital (Sunnyside) (P133, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0721,1045.46
Department of Health,Leicestershire Partnership NHS Trust,21/07/21,Landline Telephone Rental / Calls,Hood Park Leisure Centre Clinic,VIRGIN MEDIA BUSINESS,853083001/004/0721,23.22
Department of Health,Leicestershire Partnership NHS Trust,21/07/21,Landline Telephone Rental / Calls,"Hynca Lodge (P33, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0721,381.29
Department of Health,Leicestershire Partnership NHS Trust,21/07/21,Landline Telephone Rental / Calls,"Legion House, Ashby",VIRGIN MEDIA BUSINESS,853083001/004/0721,51.00
