Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
Department of Health,Leicestershire Partnership NHS Trust,18/06/21,NURSE - BAND 5 - AGENCY,Lough Swithland Ward,HCL NURSING,HNSI0000713,1029.70
Department of Health,Leicestershire Partnership NHS Trust,18/06/21,NURSE - BAND 2 - AGENCY,Rutland Ward Nursing,HCL NURSING,HNSI0000713,1415.18
Department of Health,Leicestershire Partnership NHS Trust,18/06/21,NURSE - BAND 5 - AGENCY,Rutland Ward Nursing,HCL NURSING,HNSI0000713,1405.80
Department of Health,Leicestershire Partnership NHS Trust,18/06/21,NURSE - BAND 2 - AGENCY,St Lukes Stroke Ward,HCL NURSING,HNSI0000713,1535.61
Department of Health,Leicestershire Partnership NHS Trust,18/06/21,NURSE - BAND 5 - AGENCY,St Lukes Stroke Ward,HCL NURSING,HNSI0000713,3137.48
Department of Health,Leicestershire Partnership NHS Trust,18/06/21,NURSE - BAND 2 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0000713,2463.86
Department of Health,Leicestershire Partnership NHS Trust,18/06/21,NURSE - BAND 5 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0000713,1127.86
Department of Health,Leicestershire Partnership NHS Trust,18/06/21,NURSE - BAND 2 - AGENCY,Wakerley Ward,HCL NURSING,HNSI0000713,1164.87
Department of Health,Leicestershire Partnership NHS Trust,18/06/21,NURSE - BAND 5 - AGENCY,Wakerley Ward,HCL NURSING,HNSI0000713,6716.88
Department of Health,Leicestershire Partnership NHS Trust,18/06/21,Med GP Trainees,Medical Trainees,ST.HELENS & KNOWSLEY NHS TRUST,16806112,75000.00
Department of Health,Leicestershire Partnership NHS Trust,18/06/21,Medical & Surgical Equipment,Crisis Resolution,DANTEC DYNAMICS,SI0718962,38633.16
Department of Health,Leicestershire Partnership NHS Trust,18/06/21,Computer Software,Director of HR & OD,SOFTCAT PLC,INV02964526,33600.00
Department of Health,Leicestershire Partnership NHS Trust,21/06/21,Tax/SS_Crs - LT1y -Deduction - EEs Pension,Balance Sheet Collection,CHAPS,STOCKERHELENA,55320.00
Department of Health,Leicestershire Partnership NHS Trust,21/06/21,Network Costs - WAN Maint,HIS Infrastructure,VIRGIN MEDIA BUSINESS,262421-181,39513.04
Department of Health,Leicestershire Partnership NHS Trust,21/06/21,Crs_NHS_LT1y -Resus Inventory Supplied.,Balance Sheet Collection,SUPPLY CHAIN CO LTD,1122047718,32441.99
Department of Health,Leicestershire Partnership NHS Trust,22/06/21,FP10'S,Adult City Drugs,NHS BUS SERVICES AUTHORITY,1000069544,19203.44
Department of Health,Leicestershire Partnership NHS Trust,22/06/21,FP10'S,Adult County Drugs,NHS BUS SERVICES AUTHORITY,1000069544,27428.28
Department of Health,Leicestershire Partnership NHS Trust,22/06/21,FP10'S,Adult County North West Leicestershire CMHT,NHS BUS SERVICES AUTHORITY,1000069544,2.48
Department of Health,Leicestershire Partnership NHS Trust,22/06/21,FP10'S,CAMHS Outpatients,NHS BUS SERVICES AUTHORITY,1000069544,15555.15
Department of Health,Leicestershire Partnership NHS Trust,22/06/21,FP10'S,Children Services Medical,NHS BUS SERVICES AUTHORITY,1000069544,9761.80
Department of Health,Leicestershire Partnership NHS Trust,22/06/21,FP10'S,Dementia Related Drugs and Investigations,NHS BUS SERVICES AUTHORITY,1000069544,4683.61
Department of Health,Leicestershire Partnership NHS Trust,22/06/21,FP10'S,Eating Disorders Outpatient Service,NHS BUS SERVICES AUTHORITY,1000069544,1290.90
Department of Health,Leicestershire Partnership NHS Trust,22/06/21,FP10'S,Forensic Services - Community,NHS BUS SERVICES AUTHORITY,1000069544,76.20
Department of Health,Leicestershire Partnership NHS Trust,22/06/21,FP10'S,LOROS Pharmacy,NHS BUS SERVICES AUTHORITY,1000069544,438.90
Department of Health,Leicestershire Partnership NHS Trust,22/06/21,FP10'S,Liason Psychiatry Service,NHS BUS SERVICES AUTHORITY,1000069544,39.33
Department of Health,Leicestershire Partnership NHS Trust,22/06/21,FP10'S,PIER Team - Early Intervention Services,NHS BUS SERVICES AUTHORITY,1000069544,12284.56
Department of Health,Leicestershire Partnership NHS Trust,22/06/21,FP10'S,Snr Med Staff (Inc Med Reps),NHS BUS SERVICES AUTHORITY,1000069544,4077.48
Department of Health,Leicestershire Partnership NHS Trust,22/06/21,Nurse - Band 6 -Agency,CAMHS HUB / CAP,HCL SOCIAL CARE,HWSI0000608,11339.83
Department of Health,Leicestershire Partnership NHS Trust,22/06/21,Nurse - Band 6 -Agency,CAMHS Waiting List Monies,HCL SOCIAL CARE,HWSI0000608,14751.22
Department of Health,Leicestershire Partnership NHS Trust,22/06/21,Nurse - Band 6 -Agency,Crisis Response and Home Treatment,HCL SOCIAL CARE,HWSI0000608,2215.90
Department of Health,Leicestershire Partnership NHS Trust,22/06/21,Nurse - Band 6 -Agency,CAMHS Waiting List Monies,HCL SOCIAL CARE,HWSI0000600,29060.69
Department of Health,Leicestershire Partnership NHS Trust,22/06/21,Nurse - Band 6 -Agency,CAMHS Waiting List Monies,HCL SOCIAL CARE,HWSI0000591,29201.71
Department of Health,Leicestershire Partnership NHS Trust,22/06/21,Nurse - Band 6 -Agency,CAMHS HUB / CAP,HCL SOCIAL CARE,HWSI0000581,11653.03
Department of Health,Leicestershire Partnership NHS Trust,22/06/21,Nurse - Band 6 -Agency,CAMHS Waiting List Monies,HCL SOCIAL CARE,HWSI0000581,15833.63
Department of Health,Leicestershire Partnership NHS Trust,22/06/21,Nurse - Band 6 -Agency,Crisis Response and Home Treatment,HCL SOCIAL CARE,HWSI0000581,2077.26
Department of Health,Leicestershire Partnership NHS Trust,22/06/21,Nurse - Band 6 -Agency,CAMHS HUB / CAP,HCL SOCIAL CARE,HWSI0000550,13336.65
Department of Health,Leicestershire Partnership NHS Trust,22/06/21,Nurse - Band 6 -Agency,CAMHS Waiting List Monies,HCL SOCIAL CARE,HWSI0000550,14048.67
Department of Health,Leicestershire Partnership NHS Trust,22/06/21,Nurse - Band 6 -Agency,Crisis Response and Home Treatment,HCL SOCIAL CARE,HWSI0000550,4338.21
Department of Health,Leicestershire Partnership NHS Trust,23/06/21,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,TILBURY DOUGLAS CONSTRUCTION LTD,TMP02055,62938.39
Department of Health,Leicestershire Partnership NHS Trust,23/06/21,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,TILBURY DOUGLAS CONSTRUCTION LTD,TMP01995,47044.30
Department of Health,Leicestershire Partnership NHS Trust,23/06/21,Computer Hardware,HIS Management Team,ETHICAL HC CONS CIC,340,37600.80
Department of Health,Leicestershire Partnership NHS Trust,23/06/21,Telephone equipment,"Bradgate Unit (including Glenvale day Unit) (P7, LPT)",VIRGIN MEDIA BUSINESS,60044586,28730.86
Department of Health,Leicestershire Partnership NHS Trust,24/06/21,Water & Sewerage Charges,"Beaumont Leys Health Centre (P94, LPT)",WATER PLUS,0865005329/INV04990788,206.00
Department of Health,Leicestershire Partnership NHS Trust,24/06/21,Water & Sewerage Charges,Bridge Park Road (Unit C18) (LPT),WATER PLUS,0865005329/INV04990788,26.99
Department of Health,Leicestershire Partnership NHS Trust,24/06/21,Water & Sewerage Charges,"Bridge Park Road - Units 2 and 3 (P148, LPT)",WATER PLUS,0865005329/INV04990788,662.00
Department of Health,Leicestershire Partnership NHS Trust,24/06/21,Water & Sewerage Charges,"Coalville Community Hospital (P138, LPT)",WATER PLUS,0865005329/INV04990788,2626.29
Department of Health,Leicestershire Partnership NHS Trust,24/06/21,Water & Sewerage Charges,"Coalville Health Centre (P121, LPT)",WATER PLUS,0865005329/INV04990788,312.59
Department of Health,Leicestershire Partnership NHS Trust,24/06/21,Water & Sewerage Charges,"Evington Centre (P6, LPT)",WATER PLUS,0865005329/INV04990788,1570.45
Department of Health,Leicestershire Partnership NHS Trust,24/06/21,Water & Sewerage Charges,"Feilding Palmer Hospital (Lutterworth) (P131, LPT)",WATER PLUS,0865005329/INV04990788,44.18
Department of Health,Leicestershire Partnership NHS Trust,24/06/21,Water & Sewerage Charges,HIS,WATER PLUS,0865005329/INV04990788,60.50
Department of Health,Leicestershire Partnership NHS Trust,24/06/21,Water & Sewerage Charges,Hinckley & District Hospital (PROPCO),WATER PLUS,0865005329/INV04990788,134.60
Department of Health,Leicestershire Partnership NHS Trust,24/06/21,Water & Sewerage Charges,"Hinckley and Bosworth Community Hospital (Sunnyside) (P133, LPT)",WATER PLUS,0865005329/INV04990788,2396.12
Department of Health,Leicestershire Partnership NHS Trust,24/06/21,Water & Sewerage Charges,"Hynca Lodge (P33, LPT)",WATER PLUS,0865005329/INV04990788,181.68
Department of Health,Leicestershire Partnership NHS Trust,24/06/21,Water & Sewerage Charges,"Loughborough Hospital (P136, LPT)",WATER PLUS,0865005329/INV04990788,7751.50
Department of Health,Leicestershire Partnership NHS Trust,24/06/21,Water & Sewerage Charges,"Narborough Health Centre (P117, LPT)",WATER PLUS,0865005329/INV04990788,4070.66
Department of Health,Leicestershire Partnership NHS Trust,24/06/21,Water & Sewerage Charges,"OSL House (P54, LPT)",WATER PLUS,0865005329/INV04990788,628.56
Department of Health,Leicestershire Partnership NHS Trust,24/06/21,Water & Sewerage Charges,"Orchard Resource Centre (P15, LPT)",WATER PLUS,0865005329/INV04990788,408.94
Department of Health,Leicestershire Partnership NHS Trust,24/06/21,Water & Sewerage Charges,"Prince Philip House (P96, LPT)",WATER PLUS,0865005329/INV04990788,204.07
Department of Health,Leicestershire Partnership NHS Trust,24/06/21,Water & Sewerage Charges,Rothesay -  London Road 352A (LPT),WATER PLUS,0865005329/INV04990788,272.20
Department of Health,Leicestershire Partnership NHS Trust,24/06/21,Water & Sewerage Charges,"Rubicon Close 3 (P56, LPT)",WATER PLUS,0865005329/INV04990788,21.84
Department of Health,Leicestershire Partnership NHS Trust,24/06/21,Water & Sewerage Charges,"Rutland Memorial Hospital (P134, LPT)",WATER PLUS,0865005329/INV04990788,887.68
Department of Health,Leicestershire Partnership NHS Trust,24/06/21,Water & Sewerage Charges,"Shepshed Health Centre (P123, LPT)",WATER PLUS,0865005329/INV04990788,383.06
Department of Health,Leicestershire Partnership NHS Trust,24/06/21,Water & Sewerage Charges,"Springfield Road Health Centre (P92, LPT)",WATER PLUS,0865005329/INV04990788,225.14
Department of Health,Leicestershire Partnership NHS Trust,24/06/21,Water & Sewerage Charges,"Stewart House (P61, LPT)",WATER PLUS,0865005329/INV04990788,1945.43
Department of Health,Leicestershire Partnership NHS Trust,24/06/21,Water & Sewerage Charges,"Swithland House - London Road 352 (P44, LPT)",WATER PLUS,0865005329/INV04990788,98.48
Department of Health,Leicestershire Partnership NHS Trust,24/06/21,Water & Sewerage Charges,"The Agnes Unit (AKA Assessment and Treatment Centre) (P85, LPT)",WATER PLUS,0865005329/INV04990788,685.88
Department of Health,Leicestershire Partnership NHS Trust,24/06/21,Water & Sewerage Charges,"The Grange 1 (P4, LPT)",WATER PLUS,0865005329/INV04990788,88.71
Department of Health,Leicestershire Partnership NHS Trust,24/06/21,Water & Sewerage Charges,"The Grange 2 (P41, LPT)",WATER PLUS,0865005329/INV04990788,70.71
Department of Health,Leicestershire Partnership NHS Trust,24/06/21,Water & Sewerage Charges,"The Willows - Cordelia Close (P22, LPT)",WATER PLUS,0865005329/INV04990788,2270.28
Department of Health,Leicestershire Partnership NHS Trust,24/06/21,Water & Sewerage Charges,"Westcotes Group -Westcotes House (P78, LPT)",WATER PLUS,0865005329/INV04990788,96.96
Department of Health,Leicestershire Partnership NHS Trust,24/06/21,Gas,"Beaumont Leys Health Centre (P94, LPT)",TOTAL GAS & POWER LTD,239896464/21,503.48
Department of Health,Leicestershire Partnership NHS Trust,24/06/21,Gas,"Bradgate Unit (including Glenvale day Unit) (P7, LPT)",TOTAL GAS & POWER LTD,239896464/21,10790.34
Department of Health,Leicestershire Partnership NHS Trust,24/06/21,Gas,Bridge Park Plaza - First Floor (LPT),TOTAL GAS & POWER LTD,239896464/21,980.22
Department of Health,Leicestershire Partnership NHS Trust,24/06/21,Gas,"Bridge Park Road - Units 2 and 3 (P148, LPT)",TOTAL GAS & POWER LTD,239896464/21,252.37
Department of Health,Leicestershire Partnership NHS Trust,24/06/21,Gas,"Coalville Community Hospital (P138, LPT)",TOTAL GAS & POWER LTD,239896464/21,6046.44
Department of Health,Leicestershire Partnership NHS Trust,24/06/21,Gas,"Coalville Health Centre (P121, LPT)",TOTAL GAS & POWER LTD,239896464/21,391.76
Department of Health,Leicestershire Partnership NHS Trust,24/06/21,Gas,"Evington Centre (P6, LPT)",TOTAL GAS & POWER LTD,239896464/21,850.03
Department of Health,Leicestershire Partnership NHS Trust,24/06/21,Gas,"Farm Lodge (P34, LPT)",TOTAL GAS & POWER LTD,239896464/21,116.78
Department of Health,Leicestershire Partnership NHS Trust,24/06/21,Gas,"Feilding Palmer Hospital (Lutterworth) (P131, LPT)",TOTAL GAS & POWER LTD,239896464/21,942.86
Department of Health,Leicestershire Partnership NHS Trust,24/06/21,Gas,"Frith Cottages 3 & 4 (P36, LPT)",TOTAL GAS & POWER LTD,239896464/21,96.92
Department of Health,Leicestershire Partnership NHS Trust,24/06/21,Gas,HIS,TOTAL GAS & POWER LTD,239896464/21,170.08
Department of Health,Leicestershire Partnership NHS Trust,24/06/21,Gas,"Hawthorne Centre - Coalville (P14, LPT)",TOTAL GAS & POWER LTD,239896464/21,283.91
Department of Health,Leicestershire Partnership NHS Trust,24/06/21,Gas,"Hinckley and Bosworth Community Hospital (Sunnyside) (P133, LPT)",TOTAL GAS & POWER LTD,239896464/21,4376.87
Department of Health,Leicestershire Partnership NHS Trust,24/06/21,Gas,"Hynca Lodge (P33, LPT)",TOTAL GAS & POWER LTD,239896464/21,316.74
Department of Health,Leicestershire Partnership NHS Trust,24/06/21,Gas,"LGH - Gwendolen House (P4, LPT)",TOTAL GAS & POWER LTD,239896464/21,289.37
Department of Health,Leicestershire Partnership NHS Trust,24/06/21,Gas,"Loughborough Hospital (P136, LPT)",TOTAL GAS & POWER LTD,239896464/21,10560.71
Department of Health,Leicestershire Partnership NHS Trust,24/06/21,Gas,Mawson House (LPT),TOTAL GAS & POWER LTD,239896464/21,273.53
Department of Health,Leicestershire Partnership NHS Trust,24/06/21,Gas,"Mett Centre (P49, LPT)",TOTAL GAS & POWER LTD,239896464/21,229.43
Department of Health,Leicestershire Partnership NHS Trust,24/06/21,Gas,"Narborough Health Centre (P117, LPT)",TOTAL GAS & POWER LTD,239896464/21,319.91
Department of Health,Leicestershire Partnership NHS Trust,24/06/21,Gas,"Neville Centre - LGH (was DSC) (P147, LPT)",TOTAL GAS & POWER LTD,239896464/21,597.30
Department of Health,Leicestershire Partnership NHS Trust,24/06/21,Gas,"OSL House (P54, LPT)",TOTAL GAS & POWER LTD,239896464/21,364.04
Department of Health,Leicestershire Partnership NHS Trust,24/06/21,Gas,"Orchard Resource Centre (P15, LPT)",TOTAL GAS & POWER LTD,239896464/21,387.97
Department of Health,Leicestershire Partnership NHS Trust,24/06/21,Gas,"Rubicon Close 3 (P56, LPT)",TOTAL GAS & POWER LTD,239896464/21,88.42
Department of Health,Leicestershire Partnership NHS Trust,24/06/21,Gas,"Rutland Memorial Hospital (P134, LPT)",TOTAL GAS & POWER LTD,239896464/21,1108.90
Department of Health,Leicestershire Partnership NHS Trust,24/06/21,Gas,"Shepshed Health Centre (P123, LPT)",TOTAL GAS & POWER LTD,239896464/21,375.36
Department of Health,Leicestershire Partnership NHS Trust,24/06/21,Gas,"Springfield Road Health Centre (P92, LPT)",TOTAL GAS & POWER LTD,239896464/21,375.19
Department of Health,Leicestershire Partnership NHS Trust,24/06/21,Gas,"Stewart House (P61, LPT)",TOTAL GAS & POWER LTD,239896464/21,2245.36
Department of Health,Leicestershire Partnership NHS Trust,24/06/21,Gas,"Swithland House - London Road 352 (P44, LPT)",TOTAL GAS & POWER LTD,239896464/21,564.78
Department of Health,Leicestershire Partnership NHS Trust,24/06/21,Gas,"The Agnes Unit (AKA Assessment and Treatment Centre) (P85, LPT)",TOTAL GAS & POWER LTD,239896464/21,2045.33
Department of Health,Leicestershire Partnership NHS Trust,24/06/21,Gas,The Beacon,TOTAL GAS & POWER LTD,239896464/21,1071.18
Department of Health,Leicestershire Partnership NHS Trust,24/06/21,Gas,"The Cedars (P19, LPT)",TOTAL GAS & POWER LTD,239896464/21,136.12
Department of Health,Leicestershire Partnership NHS Trust,24/06/21,Gas,"The Grange 1 (P4, LPT)",TOTAL GAS & POWER LTD,239896464/21,193.80
Department of Health,Leicestershire Partnership NHS Trust,24/06/21,Gas,"The Grange 2 (P41, LPT)",TOTAL GAS & POWER LTD,239896464/21,104.29
Department of Health,Leicestershire Partnership NHS Trust,24/06/21,Gas,"The Willows - Cordelia Close (P22, LPT)",TOTAL GAS & POWER LTD,239896464/21,1977.68
Department of Health,Leicestershire Partnership NHS Trust,24/06/21,Gas,"Valentine Centre (P3, LPT)",TOTAL GAS & POWER LTD,239896464/21,1300.40
Department of Health,Leicestershire Partnership NHS Trust,24/06/21,Gas,"Westcotes Group -Westcotes House (P78, LPT)",TOTAL GAS & POWER LTD,239896464/21,768.96
Department of Health,Leicestershire Partnership NHS Trust,24/06/21,Gas,"Winstanley Drive Health Centre (P8, LPT)",TOTAL GAS & POWER LTD,239896464/21,372.90
Department of Health,Leicestershire Partnership NHS Trust,24/06/21,Leased / Hired Vehicles,Autism,AUTOMOTIVE LEASING LTD,508536392,638.96
Department of Health,Leicestershire Partnership NHS Trust,24/06/21,Prep_ LT1y -Prepayments Lease Cars,Balance Sheet Collection,AUTOMOTIVE LEASING LTD,508536392,33907.68
Department of Health,Leicestershire Partnership NHS Trust,24/06/21,Trade_Drs_LT1y -Charitable  Funds Contra Account,Balance Sheet Collection,AUTOMOTIVE LEASING LTD,508536392,79.42
Department of Health,Leicestershire Partnership NHS Trust,24/06/21,Trade_Drs_LT1y -Lease Cars Invoicing Contrl Ac.,Balance Sheet Collection,AUTOMOTIVE LEASING LTD,508536392,597.00
Department of Health,Leicestershire Partnership NHS Trust,24/06/21,Leased / Hired Vehicles,CAMHS Inpatient Service,AUTOMOTIVE LEASING LTD,508536392,45.00
Department of Health,Leicestershire Partnership NHS Trust,24/06/21,Leased / Hired Vehicles,COVID 19,AUTOMOTIVE LEASING LTD,508536392,472.36
Department of Health,Leicestershire Partnership NHS Trust,24/06/21,Leased / Hired Vehicles,City & County Continence Service,AUTOMOTIVE LEASING LTD,508536392,10.00
Department of Health,Leicestershire Partnership NHS Trust,24/06/21,Leased / Hired Vehicles,City Planned Care - East,AUTOMOTIVE LEASING LTD,508536392,10.00
Department of Health,Leicestershire Partnership NHS Trust,24/06/21,Leased / Hired Vehicles,City Planned Care - East - Therapy,AUTOMOTIVE LEASING LTD,508536392,10.00
Department of Health,Leicestershire Partnership NHS Trust,24/06/21,Leased / Hired Vehicles,City West CMHT MHSOP,AUTOMOTIVE LEASING LTD,508536392,15.00
Department of Health,Leicestershire Partnership NHS Trust,24/06/21,Leased / Hired Vehicles,"East Planned Care - Melton,Syston,Rutland",AUTOMOTIVE LEASING LTD,508536392,25.00
Department of Health,Leicestershire Partnership NHS Trust,24/06/21,Leased / Hired Vehicles,Home Enteral Feeding Services,AUTOMOTIVE LEASING LTD,508536392,15.00
Department of Health,Leicestershire Partnership NHS Trust,24/06/21,Leased / Hired Vehicles,West Leicestershire CMHT MHSOP,AUTOMOTIVE LEASING LTD,508536392,15.00
Department of Health,Leicestershire Partnership NHS Trust,24/06/21,Leased / Hired Vehicles,West Planned Care  - Hinckley Hub,AUTOMOTIVE LEASING LTD,508536392,201.68
Department of Health,Leicestershire Partnership NHS Trust,24/06/21,Services / Recharges from NHS Trusts,Inter Unit I & E Distribution,UHL NHS TRUST (RWE),L0251360,144923.70
Department of Health,Leicestershire Partnership NHS Trust,25/06/21,Rent,"St Peters Health Center (Part 1st and 2nd floors) (P66, LPT)",LEICESTER LIFT CO,LEP1/SI0783,27433.45
Department of Health,Leicestershire Partnership NHS Trust,28/06/21,Rent,County Hall,LEIC COUNTY COUNCIL,6288125,34488.50
Department of Health,Leicestershire Partnership NHS Trust,28/06/21,Crs_NHS_LT1y -Resus Inventory Supplied.,Balance Sheet Collection,SUPPLY CHAIN CO LTD,1122052526,26722.15
Department of Health,Leicestershire Partnership NHS Trust,29/06/21,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,TILBURY DOUGLAS CONSTRUCTION LTD,TMP02122,44058.74
,,,,,,,
,,,,,,,
