Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
Department of Health,Leicestershire Partnership NHS Trust,16/09/22,Gas,"Stewart House (P61, LPT)",TOTAL GAS & POWER LTD,277780475/22,2439.48
Department of Health,Leicestershire Partnership NHS Trust,16/09/22,Gas,"Swithland House - London Road 352 (P44, LPT)",TOTAL GAS & POWER LTD,277780475/22,728.41
Department of Health,Leicestershire Partnership NHS Trust,16/09/22,Gas,"The Agnes Unit (AKA Assessment and Treatment Centre) (P85, LPT)",TOTAL GAS & POWER LTD,277780475/22,3437.67
Department of Health,Leicestershire Partnership NHS Trust,16/09/22,Gas,The Beacon,TOTAL GAS & POWER LTD,277780475/22,1566.17
Department of Health,Leicestershire Partnership NHS Trust,16/09/22,Gas,"The Cedars (P19, LPT)",TOTAL GAS & POWER LTD,277780475/22,151.03
Department of Health,Leicestershire Partnership NHS Trust,16/09/22,Gas,"The Grange 1 (P4, LPT)",TOTAL GAS & POWER LTD,277780475/22,201.70
Department of Health,Leicestershire Partnership NHS Trust,16/09/22,Gas,"The Grange 2 (P41, LPT)",TOTAL GAS & POWER LTD,277780475/22,102.56
Department of Health,Leicestershire Partnership NHS Trust,16/09/22,Gas,"The Willows - Cordelia Close (P22, LPT)",TOTAL GAS & POWER LTD,277780475/22,2437.88
Department of Health,Leicestershire Partnership NHS Trust,16/09/22,Gas,"Valentine Centre (P3, LPT)",TOTAL GAS & POWER LTD,277780475/22,1704.19
Department of Health,Leicestershire Partnership NHS Trust,16/09/22,Gas,"Westcotes Group -Westcotes House (P78, LPT)",TOTAL GAS & POWER LTD,277780475/22,1027.76
Department of Health,Leicestershire Partnership NHS Trust,16/09/22,Gas,"Winstanley Drive Health Centre (P8, LPT)",TOTAL GAS & POWER LTD,277780475/22,374.54
Department of Health,Leicestershire Partnership NHS Trust,20/09/22,External Consultancy Fees,HIS Programme & Change,EAST MIDLANDS CARE,IG/DSPTSUPPORTMAR23,25000.00
Department of Health,Leicestershire Partnership NHS Trust,20/09/22,Photocopying,Estates & Facilities Central,LEXMARK INTERNATIONAL LTD,900650303984,41258.00
Department of Health,Leicestershire Partnership NHS Trust,20/09/22,NURSE - BAND 2 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0001139,4768.58
Department of Health,Leicestershire Partnership NHS Trust,20/09/22,NURSE - BAND 5 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0001139,3563.58
Department of Health,Leicestershire Partnership NHS Trust,20/09/22,NURSE - BAND 2 - AGENCY,CHS Surge Ward,HCL NURSING,HNSI0001139,4129.57
Department of Health,Leicestershire Partnership NHS Trust,20/09/22,NURSE - BAND 5 - AGENCY,CHS Surge Ward,HCL NURSING,HNSI0001139,4132.65
Department of Health,Leicestershire Partnership NHS Trust,20/09/22,NURSE - BAND 5 - AGENCY,City Planned Care - East,HCL NURSING,HNSI0001139,12812.11
Department of Health,Leicestershire Partnership NHS Trust,20/09/22,NURSE - BAND 5 - AGENCY,City Planned Care - West,HCL NURSING,HNSI0001139,16151.79
Department of Health,Leicestershire Partnership NHS Trust,20/09/22,NURSE - BAND 2 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0001139,3840.53
Department of Health,Leicestershire Partnership NHS Trust,20/09/22,NURSE - BAND 5 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0001139,1540.62
Department of Health,Leicestershire Partnership NHS Trust,20/09/22,NURSE - BAND 2 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0001139,3223.30
Department of Health,Leicestershire Partnership NHS Trust,20/09/22,NURSE - BAND 5 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0001139,1177.20
Department of Health,Leicestershire Partnership NHS Trust,20/09/22,NURSE - BAND 2 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0001139,5324.53
Department of Health,Leicestershire Partnership NHS Trust,20/09/22,NURSE - BAND 5 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0001139,2538.04
Department of Health,Leicestershire Partnership NHS Trust,20/09/22,NURSE - BAND 2 - AGENCY,Dalgliesh Ward,HCL NURSING,HNSI0001139,4163.15
Department of Health,Leicestershire Partnership NHS Trust,20/09/22,NURSE - BAND 5 - AGENCY,Dalgliesh Ward,HCL NURSING,HNSI0001139,2173.59
Department of Health,Leicestershire Partnership NHS Trust,20/09/22,NURSE - BAND 5 - AGENCY,"East Planned Care - Oadby,Wigston & Harborough",HCL NURSING,HNSI0001139,89.11
Department of Health,Leicestershire Partnership NHS Trust,20/09/22,NURSE - BAND 2 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0001139,4775.33
Department of Health,Leicestershire Partnership NHS Trust,20/09/22,NURSE - BAND 5 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0001139,6285.68
Department of Health,Leicestershire Partnership NHS Trust,20/09/22,NURSE - BAND 2 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0001139,2636.39
Department of Health,Leicestershire Partnership NHS Trust,20/09/22,NURSE - BAND 5 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0001139,1456.65
Department of Health,Leicestershire Partnership NHS Trust,20/09/22,NURSE - BAND 2 - AGENCY,Lough Swithland Ward,HCL NURSING,HNSI0001139,3149.40
Department of Health,Leicestershire Partnership NHS Trust,20/09/22,NURSE - BAND 5 - AGENCY,Lough Swithland Ward,HCL NURSING,HNSI0001139,4759.15
Department of Health,Leicestershire Partnership NHS Trust,20/09/22,NURSE - BAND 2 - AGENCY,Rutland Ward Nursing,HCL NURSING,HNSI0001139,2197.51
Department of Health,Leicestershire Partnership NHS Trust,20/09/22,NURSE - BAND 5 - AGENCY,Rutland Ward Nursing,HCL NURSING,HNSI0001139,3845.66
Department of Health,Leicestershire Partnership NHS Trust,20/09/22,NURSE - BAND 2 - AGENCY,St Lukes Stroke Ward,HCL NURSING,HNSI0001139,5339.15
Department of Health,Leicestershire Partnership NHS Trust,20/09/22,NURSE - BAND 2 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0001139,2657.74
Department of Health,Leicestershire Partnership NHS Trust,20/09/22,NURSE - BAND 5 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0001139,1859.55
Department of Health,Leicestershire Partnership NHS Trust,20/09/22,NURSE - BAND 5 - AGENCY,Wakerley Ward,HCL NURSING,HNSI0001139,1434.58
Department of Health,Leicestershire Partnership NHS Trust,20/09/22,Med GP Trainees,Medical Trainees,ST.HELENS & KNOWSLEY NHS TRUST,16816420,75000.00
Department of Health,Leicestershire Partnership NHS Trust,20/09/22,Crs_NHS_LT1y -Resus Inventory Supplied.,Balance Sheet Collection,SUPPLY CHAIN CO LTD,1123128733,30856.33
Department of Health,Leicestershire Partnership NHS Trust,20/09/22,Landline Telephone Rental / Calls,"Beaumont Leys Health Centre (P94, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0922,326.24
Department of Health,Leicestershire Partnership NHS Trust,20/09/22,Landline Telephone Rental / Calls,"Bennion Centre (including Forest Grange Day Unit) (P8, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0922,7.74
Department of Health,Leicestershire Partnership NHS Trust,20/09/22,Landline Telephone Rental / Calls,"Bradgate Unit (including Glenvale day Unit) (P7, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0922,9232.97
Department of Health,Leicestershire Partnership NHS Trust,20/09/22,Landline Telephone Rental / Calls,Braunstone Health and Social Care Centre (Part) (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0922,1175.48
Department of Health,Leicestershire Partnership NHS Trust,20/09/22,Landline Telephone Rental / Calls,Bridge Park Plaza - First Floor (LPT),VIRGIN MEDIA BUSINESS,853083001/004/0922,3706.15
Department of Health,Leicestershire Partnership NHS Trust,20/09/22,Landline Telephone Rental / Calls,"Coalville Community Hospital (P138, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0922,1452.47
Department of Health,Leicestershire Partnership NHS Trust,20/09/22,Landline Telephone Rental / Calls,"Coalville Health Centre (P121, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0922,165.25
Department of Health,Leicestershire Partnership NHS Trust,20/09/22,Landline Telephone Rental / Calls,County Hall,VIRGIN MEDIA BUSINESS,853083001/004/0922,1540.39
Department of Health,Leicestershire Partnership NHS Trust,20/09/22,Landline Telephone Rental / Calls,Estates & Facilities Central,VIRGIN MEDIA BUSINESS,853083001/004/0922,6.34
Department of Health,Leicestershire Partnership NHS Trust,20/09/22,Landline Telephone Rental / Calls,"Evington Centre (P6, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0922,1641.46
Department of Health,Leicestershire Partnership NHS Trust,20/09/22,Landline Telephone Rental / Calls,HIS,VIRGIN MEDIA BUSINESS,853083001/004/0922,2852.35
Department of Health,Leicestershire Partnership NHS Trust,20/09/22,Landline Telephone Rental / Calls,"Hawthorne Centre - Coalville (P14, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0922,537.84
Department of Health,Leicestershire Partnership NHS Trust,20/09/22,Landline Telephone Rental / Calls,"Hinckley and Bosworth Community Hospital (Sunnyside) (P133, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0922,977.87
Department of Health,Leicestershire Partnership NHS Trust,20/09/22,Landline Telephone Rental / Calls,Hood Park Leisure Centre Clinic,VIRGIN MEDIA BUSINESS,853083001/004/0922,23.22
Department of Health,Leicestershire Partnership NHS Trust,20/09/22,Landline Telephone Rental / Calls,"Hynca Lodge (P33, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0922,375.07
Department of Health,Leicestershire Partnership NHS Trust,20/09/22,Landline Telephone Rental / Calls,"Legion House, Ashby",VIRGIN MEDIA BUSINESS,853083001/004/0922,53.40
Department of Health,Leicestershire Partnership NHS Trust,20/09/22,Landline Telephone Rental / Calls,"Loughborough Hospital (P136, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0922,4357.07
Department of Health,Leicestershire Partnership NHS Trust,20/09/22,Landline Telephone Rental / Calls,Mawson House (LPT),VIRGIN MEDIA BUSINESS,853083001/004/0922,441.12
Department of Health,Leicestershire Partnership NHS Trust,20/09/22,Landline Telephone Rental / Calls,Merlyn Vaz Centre (CHP),VIRGIN MEDIA BUSINESS,853083001/004/0922,1320.65
Department of Health,Leicestershire Partnership NHS Trust,20/09/22,Landline Telephone Rental / Calls,"Mett Centre (P49, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0922,93.46
Department of Health,Leicestershire Partnership NHS Trust,20/09/22,Landline Telephone Rental / Calls,NSPCC Training Cente,VIRGIN MEDIA BUSINESS,853083001/004/0922,159.96
Department of Health,Leicestershire Partnership NHS Trust,20/09/22,Landline Telephone Rental / Calls,New Parks Health Centre (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0922,1575.95
Department of Health,Leicestershire Partnership NHS Trust,20/09/22,Landline Telephone Rental / Calls,"OSL House (P54, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0922,970.43
Department of Health,Leicestershire Partnership NHS Trust,20/09/22,Landline Telephone Rental / Calls,"Orchard Resource Centre (P15, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0922,629.81
Department of Health,Leicestershire Partnership NHS Trust,20/09/22,Landline Telephone Rental / Calls,Pasley Road Health Centre (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0922,153.96
Department of Health,Leicestershire Partnership NHS Trust,20/09/22,Landline Telephone Rental / Calls,"Prince Philip House (P96, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0922,1469.00
Department of Health,Leicestershire Partnership NHS Trust,20/09/22,Landline Telephone Rental / Calls,Rushey Mead Health Centre (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0922,75.38
Department of Health,Leicestershire Partnership NHS Trust,20/09/22,Landline Telephone Rental / Calls,"Shepshed Health Centre (P123, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0922,7.74
Department of Health,Leicestershire Partnership NHS Trust,20/09/22,Landline Telephone Rental / Calls,"Springfield Road Health Centre (P92, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0922,331.56
Department of Health,Leicestershire Partnership NHS Trust,20/09/22,Landline Telephone Rental / Calls,"St Peters Health Center (Part 1st and 2nd floors) (P66, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0922,1777.21
Department of Health,Leicestershire Partnership NHS Trust,20/09/22,Landline Telephone Rental / Calls,"Swithland House - London Road 352 (P44, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0922,271.79
Department of Health,Leicestershire Partnership NHS Trust,20/09/22,Landline Telephone Rental / Calls,"The Cedars (P19, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0922,764.04
Department of Health,Leicestershire Partnership NHS Trust,20/09/22,Landline Telephone Rental / Calls,"The Willows - Cordelia Close (P22, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0922,551.02
Department of Health,Leicestershire Partnership NHS Trust,20/09/22,Landline Telephone Rental / Calls,"Valentine Centre (P3, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0922,1779.23
Department of Health,Leicestershire Partnership NHS Trust,20/09/22,Landline Telephone Rental / Calls,Warren Park Way 25 (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0922,763.14
Department of Health,Leicestershire Partnership NHS Trust,20/09/22,Landline Telephone Rental / Calls,"Westcotes Group -Westcotes House (P78, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0922,1451.50
Department of Health,Leicestershire Partnership NHS Trust,20/09/22,Landline Telephone Rental / Calls,"Winstanley Drive Health Centre (P8, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0922,451.16
Department of Health,Leicestershire Partnership NHS Trust,20/09/22,NURSE - BAND 2 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0001135,7690.00
Department of Health,Leicestershire Partnership NHS Trust,20/09/22,NURSE - BAND 5 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0001135,3994.57
Department of Health,Leicestershire Partnership NHS Trust,20/09/22,NURSE - BAND 2 - AGENCY,CHS Surge Ward,HCL NURSING,HNSI0001135,2563.52
Department of Health,Leicestershire Partnership NHS Trust,20/09/22,NURSE - BAND 5 - AGENCY,CHS Surge Ward,HCL NURSING,HNSI0001135,332.86
Department of Health,Leicestershire Partnership NHS Trust,20/09/22,NURSE - BAND 5 - AGENCY,City Planned Care - East,HCL NURSING,HNSI0001135,14670.59
Department of Health,Leicestershire Partnership NHS Trust,20/09/22,NURSE - BAND 5 - AGENCY,City Planned Care - West,HCL NURSING,HNSI0001135,10580.00
Department of Health,Leicestershire Partnership NHS Trust,20/09/22,NURSE - BAND 2 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0001135,4394.16
Department of Health,Leicestershire Partnership NHS Trust,20/09/22,NURSE - BAND 5 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0001135,1446.82
Department of Health,Leicestershire Partnership NHS Trust,20/09/22,NURSE - BAND 2 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0001135,3095.35
Department of Health,Leicestershire Partnership NHS Trust,20/09/22,NURSE - BAND 5 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0001135,520.04
Department of Health,Leicestershire Partnership NHS Trust,20/09/22,NURSE - BAND 2 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0001135,1494.64
Department of Health,Leicestershire Partnership NHS Trust,20/09/22,NURSE - BAND 5 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0001135,389.68
Department of Health,Leicestershire Partnership NHS Trust,20/09/22,NURSE - BAND 2 - AGENCY,Dalgliesh Ward,HCL NURSING,HNSI0001135,4240.63
Department of Health,Leicestershire Partnership NHS Trust,20/09/22,NURSE - BAND 5 - AGENCY,Dalgliesh Ward,HCL NURSING,HNSI0001135,3318.47
Department of Health,Leicestershire Partnership NHS Trust,20/09/22,NURSE - BAND 5 - AGENCY,"East Planned Care - Oadby,Wigston & Harborough",HCL NURSING,HNSI0001135,1514.87
Department of Health,Leicestershire Partnership NHS Trust,20/09/22,NURSE - BAND 2 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0001135,1167.79
Department of Health,Leicestershire Partnership NHS Trust,20/09/22,NURSE - BAND 5 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0001135,5598.53
Department of Health,Leicestershire Partnership NHS Trust,20/09/22,NURSE - BAND 2 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0001135,2121.89
Department of Health,Leicestershire Partnership NHS Trust,20/09/22,NURSE - BAND 5 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0001135,1917.60
Department of Health,Leicestershire Partnership NHS Trust,20/09/22,NURSE - BAND 2 - AGENCY,Lough Swithland Ward,HCL NURSING,HNSI0001135,2455.36
Department of Health,Leicestershire Partnership NHS Trust,20/09/22,NURSE - BAND 5 - AGENCY,Lough Swithland Ward,HCL NURSING,HNSI0001135,3972.04
Department of Health,Leicestershire Partnership NHS Trust,20/09/22,NURSE - BAND 2 - AGENCY,Rutland Ward Nursing,HCL NURSING,HNSI0001135,2459.23
Department of Health,Leicestershire Partnership NHS Trust,20/09/22,NURSE - BAND 5 - AGENCY,Rutland Ward Nursing,HCL NURSING,HNSI0001135,3562.24
Department of Health,Leicestershire Partnership NHS Trust,20/09/22,NURSE - BAND 2 - AGENCY,St Lukes Stroke Ward,HCL NURSING,HNSI0001135,3252.99
Department of Health,Leicestershire Partnership NHS Trust,20/09/22,NURSE - BAND 5 - AGENCY,St Lukes Stroke Ward,HCL NURSING,HNSI0001135,863.55
Department of Health,Leicestershire Partnership NHS Trust,20/09/22,NURSE - BAND 2 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0001135,4120.17
Department of Health,Leicestershire Partnership NHS Trust,20/09/22,NURSE - BAND 5 - AGENCY,Wakerley Ward,HCL NURSING,HNSI0001135,1245.33
Department of Health,Leicestershire Partnership NHS Trust,22/09/22,Telephone equipment,"Evington Centre (P6, LPT)",VIRGIN MEDIA BUSINESS,60049126,14964.87
Department of Health,Leicestershire Partnership NHS Trust,22/09/22,Telephone equipment,"Frith Cottages 3 & 4 (P36, LPT)",VIRGIN MEDIA BUSINESS,60049126,14964.88
Department of Health,Leicestershire Partnership NHS Trust,26/09/22,Rent,County Hall,LEIC COUNTY COUNCIL,6292938,34488.50
Department of Health,Leicestershire Partnership NHS Trust,26/09/22,NURSE - BAND 2 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0001143,4203.70
Department of Health,Leicestershire Partnership NHS Trust,26/09/22,NURSE - BAND 5 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0001143,3423.78
Department of Health,Leicestershire Partnership NHS Trust,26/09/22,NURSE - BAND 2 - AGENCY,CHS Surge Ward,HCL NURSING,HNSI0001143,4877.88
Department of Health,Leicestershire Partnership NHS Trust,26/09/22,NURSE - BAND 5 - AGENCY,CHS Surge Ward,HCL NURSING,HNSI0001143,786.66
Department of Health,Leicestershire Partnership NHS Trust,26/09/22,NURSE - BAND 5 - AGENCY,City Planned Care - East,HCL NURSING,HNSI0001143,11602.89
Department of Health,Leicestershire Partnership NHS Trust,26/09/22,NURSE - BAND 5 - AGENCY,City Planned Care - West,HCL NURSING,HNSI0001143,6011.48
Department of Health,Leicestershire Partnership NHS Trust,26/09/22,NURSE - BAND 2 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0001143,2841.82
Department of Health,Leicestershire Partnership NHS Trust,26/09/22,NURSE - BAND 5 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0001143,4245.67
Department of Health,Leicestershire Partnership NHS Trust,26/09/22,NURSE - BAND 2 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0001143,2433.00
Department of Health,Leicestershire Partnership NHS Trust,26/09/22,NURSE - BAND 5 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0001143,1744.10
Department of Health,Leicestershire Partnership NHS Trust,26/09/22,NURSE - BAND 2 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0001143,2197.51
Department of Health,Leicestershire Partnership NHS Trust,26/09/22,NURSE - BAND 5 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0001143,2598.82
Department of Health,Leicestershire Partnership NHS Trust,26/09/22,NURSE - BAND 2 - AGENCY,Dalgliesh Ward,HCL NURSING,HNSI0001143,4773.49
Department of Health,Leicestershire Partnership NHS Trust,26/09/22,NURSE - BAND 5 - AGENCY,Dalgliesh Ward,HCL NURSING,HNSI0001143,3281.87
Department of Health,Leicestershire Partnership NHS Trust,26/09/22,NURSE - BAND 5 - AGENCY,"East Planned Care - Oadby,Wigston & Harborough",HCL NURSING,HNSI0001143,983.50
Department of Health,Leicestershire Partnership NHS Trust,26/09/22,NURSE - BAND 2 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0001143,3302.64
Department of Health,Leicestershire Partnership NHS Trust,26/09/22,NURSE - BAND 5 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0001143,5663.46
Department of Health,Leicestershire Partnership NHS Trust,26/09/22,NURSE - BAND 2 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0001143,2964.95
Department of Health,Leicestershire Partnership NHS Trust,26/09/22,NURSE - BAND 5 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0001143,4724.58
Department of Health,Leicestershire Partnership NHS Trust,26/09/22,NURSE - BAND 2 - AGENCY,Lough Swithland Ward,HCL NURSING,HNSI0001143,2741.97
Department of Health,Leicestershire Partnership NHS Trust,26/09/22,NURSE - BAND 5 - AGENCY,Lough Swithland Ward,HCL NURSING,HNSI0001143,2314.60
Department of Health,Leicestershire Partnership NHS Trust,26/09/22,NURSE - BAND 2 - AGENCY,Rutland Ward Nursing,HCL NURSING,HNSI0001143,463.62
Department of Health,Leicestershire Partnership NHS Trust,26/09/22,NURSE - BAND 5 - AGENCY,Rutland Ward Nursing,HCL NURSING,HNSI0001143,2421.36
Department of Health,Leicestershire Partnership NHS Trust,26/09/22,NURSE - BAND 2 - AGENCY,St Lukes Stroke Ward,HCL NURSING,HNSI0001143,6870.62
Department of Health,Leicestershire Partnership NHS Trust,26/09/22,NURSE - BAND 2 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0001143,4070.49
Department of Health,Leicestershire Partnership NHS Trust,26/09/22,NURSE - BAND 5 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0001143,930.65
Department of Health,Leicestershire Partnership NHS Trust,26/09/22,Crs_NHS_LT1y -Resus Inventory Supplied.,Balance Sheet Collection,SUPPLY CHAIN CO LTD,1123134527,25209.35
Department of Health,Leicestershire Partnership NHS Trust,26/09/22,Nurse - Band 6 -Agency,AMH - Central Access Point,HCL WORKFORCE SOLUTIONS,HWSI0001368,7996.16
Department of Health,Leicestershire Partnership NHS Trust,26/09/22,Nurse - Band 6 -Agency,Adult County Charnwood CMHT - Loughborough Base,HCL WORKFORCE SOLUTIONS,HWSI0001368,2669.25
Department of Health,Leicestershire Partnership NHS Trust,26/09/22,Nurse - Band 6 -Agency,Crisis Resolution,HCL WORKFORCE SOLUTIONS,HWSI0001368,12812.44
Department of Health,Leicestershire Partnership NHS Trust,26/09/22,Nurse - Band 6 -Agency,AMH - Central Access Point,HCL NURSING,HNSI0001142,2447.36
Department of Health,Leicestershire Partnership NHS Trust,26/09/22,NURSE - BAND 2 - AGENCY,Agnes Unit,HCL NURSING,HNSI0001142,18380.10
Department of Health,Leicestershire Partnership NHS Trust,26/09/22,NURSE - BAND 5 - AGENCY,Agnes Unit,HCL NURSING,HNSI0001142,20493.30
Department of Health,Leicestershire Partnership NHS Trust,26/09/22,NURSE - BAND 2 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,HNSI0001142,7260.45
Department of Health,Leicestershire Partnership NHS Trust,26/09/22,NURSE - BAND 5 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,HNSI0001142,11163.65
Department of Health,Leicestershire Partnership NHS Trust,26/09/22,NURSE - BAND 2 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0001142,1971.74
Department of Health,Leicestershire Partnership NHS Trust,26/09/22,NURSE - BAND 5 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0001142,11446.90
Department of Health,Leicestershire Partnership NHS Trust,26/09/22,NURSE - BAND 2 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0001142,5016.68
Department of Health,Leicestershire Partnership NHS Trust,26/09/22,NURSE - BAND 5 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0001142,6037.71
Department of Health,Leicestershire Partnership NHS Trust,26/09/22,NURSE - BAND 2 - AGENCY,Bosworth Ward - Bradgate Unit,HCL NURSING,HNSI0001142,1681.57
Department of Health,Leicestershire Partnership NHS Trust,26/09/22,NURSE - BAND 5 - AGENCY,Bosworth Ward - Bradgate Unit,HCL NURSING,HNSI0001142,5039.63
Department of Health,Leicestershire Partnership NHS Trust,26/09/22,NURSE - BAND 2 - AGENCY,Cedar (Willows),HCL NURSING,HNSI0001142,2253.50
Department of Health,Leicestershire Partnership NHS Trust,26/09/22,NURSE - BAND 5 - AGENCY,Cedar (Willows),HCL NURSING,HNSI0001142,974.25
Department of Health,Leicestershire Partnership NHS Trust,26/09/22,Nurse - Band 6 -Agency,City West CMHT MHSOP,HCL NURSING,HNSI0001142,1056.00
Department of Health,Leicestershire Partnership NHS Trust,26/09/22,NURSE - BAND 2 - AGENCY,Coleman Ward,HCL NURSING,HNSI0001142,9149.21
Department of Health,Leicestershire Partnership NHS Trust,26/09/22,NURSE - BAND 5 - AGENCY,Coleman Ward,HCL NURSING,HNSI0001142,4061.77
Department of Health,Leicestershire Partnership NHS Trust,26/09/22,NURSE - BAND 2 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0001142,2681.69
Department of Health,Leicestershire Partnership NHS Trust,26/09/22,NURSE - BAND 5 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0001142,3481.68
Department of Health,Leicestershire Partnership NHS Trust,26/09/22,NURSE - BAND 2 - AGENCY,Gwendolen Ward,HCL NURSING,HNSI0001142,6506.40
Department of Health,Leicestershire Partnership NHS Trust,26/09/22,NURSE - BAND 5 - AGENCY,Gwendolen Ward,HCL NURSING,HNSI0001142,1983.25
Department of Health,Leicestershire Partnership NHS Trust,26/09/22,NURSE - BAND 2 - AGENCY,Heather Ward,HCL NURSING,HNSI0001142,1078.74
Department of Health,Leicestershire Partnership NHS Trust,26/09/22,NURSE - BAND 5 - AGENCY,Heather Ward,HCL NURSING,HNSI0001142,3733.54
Department of Health,Leicestershire Partnership NHS Trust,26/09/22,NURSE - BAND 2 - AGENCY,Kirby Ward,HCL NURSING,HNSI0001142,4776.41
Department of Health,Leicestershire Partnership NHS Trust,26/09/22,NURSE - BAND 5 - AGENCY,Kirby Ward,HCL NURSING,HNSI0001142,588.44
Department of Health,Leicestershire Partnership NHS Trust,26/09/22,NURSE - BAND 2 - AGENCY,Maple Ward,HCL NURSING,HNSI0001142,2666.80
Department of Health,Leicestershire Partnership NHS Trust,26/09/22,NURSE - BAND 5 - AGENCY,Maple Ward,HCL NURSING,HNSI0001142,1040.08
Department of Health,Leicestershire Partnership NHS Trust,26/09/22,Nurse - Band 6 -Agency,Mental Health Liaison Team,HCL NURSING,HNSI0001142,1790.10
Department of Health,Leicestershire Partnership NHS Trust,26/09/22,NURSE - BAND 2 - AGENCY,Mill Lodge,HCL NURSING,HNSI0001142,3430.56
Department of Health,Leicestershire Partnership NHS Trust,26/09/22,NURSE - BAND 5 - AGENCY,Mill Lodge,HCL NURSING,HNSI0001142,3188.45
