Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
Department of Health,Leicestershire Partnership NHS Trust,11/10/22,NURSE - BAND 5 - AGENCY,Place Of Safety Assessment Unit,HCL NURSING,HNSI0001146,2977.13
Department of Health,Leicestershire Partnership NHS Trust,11/10/22,NURSE - BAND 2 - AGENCY,Stewart House,HCL NURSING,HNSI0001146,256.47
Department of Health,Leicestershire Partnership NHS Trust,11/10/22,NURSE - BAND 5 - AGENCY,Stewart House,HCL NURSING,HNSI0001146,530.69
Department of Health,Leicestershire Partnership NHS Trust,11/10/22,NURSE - BAND 2 - AGENCY,Sycamore (Willows),HCL NURSING,HNSI0001146,2722.76
Department of Health,Leicestershire Partnership NHS Trust,11/10/22,NURSE - BAND 5 - AGENCY,Sycamore (Willows),HCL NURSING,HNSI0001146,3275.12
Department of Health,Leicestershire Partnership NHS Trust,11/10/22,NURSE - BAND 2 - AGENCY,The Grange,HCL NURSING,HNSI0001146,220.49
Department of Health,Leicestershire Partnership NHS Trust,11/10/22,NURSE - BAND 2 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,HNSI0001146,2284.82
Department of Health,Leicestershire Partnership NHS Trust,11/10/22,NURSE - BAND 5 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,HNSI0001146,1992.62
Department of Health,Leicestershire Partnership NHS Trust,11/10/22,NURSE - BAND 2 - AGENCY,Welford Ward,HCL NURSING,HNSI0001146,5969.42
Department of Health,Leicestershire Partnership NHS Trust,11/10/22,NURSE - BAND 5 - AGENCY,Welford Ward,HCL NURSING,HNSI0001146,1516.87
Department of Health,Leicestershire Partnership NHS Trust,11/10/22,Nurse - Band 6 -Agency,CAMHS Outpatients,HCL WORKFORCE SOLUTIONS,HWSI0001391,22834.86
Department of Health,Leicestershire Partnership NHS Trust,13/10/22,Network Costs - WAN Maint,HIS Infrastructure,VIRGIN MEDIA BUSINESS,262421-201,42410.89
Department of Health,Leicestershire Partnership NHS Trust,13/10/22,Insurance Costs,Chief Executives Office,NHS LITIGATION AUTHORITY,SICX410337,192613.10
Department of Health,Leicestershire Partnership NHS Trust,14/10/22,Rent,Meridian (EFM Base),TRUSTEES OF WATER ROSE RETIRE FUND,004,30000.00
Department of Health,Leicestershire Partnership NHS Trust,14/10/22,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,TILBURY DOUGLAS CONSTRUCTION LTD,22100105,49843.30
Department of Health,Leicestershire Partnership NHS Trust,14/10/22,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,TILBURY DOUGLAS CONSTRUCTION LTD,22100112,48664.56
Department of Health,Leicestershire Partnership NHS Trust,14/10/22,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,TILBURY DOUGLAS CONSTRUCTION LTD,22100117,39917.36
Department of Health,Leicestershire Partnership NHS Trust,14/10/22,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,TILBURY DOUGLAS CONSTRUCTION LTD,22100120,213088.38
Department of Health,Leicestershire Partnership NHS Trust,14/10/22,Legal Fees,Chief Executives Office,BROWNE JACOBSON LLP,IN-000127957,26578.08
Department of Health,Leicestershire Partnership NHS Trust,14/10/22,NURSE - BAND 2 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0001159,3457.50
Department of Health,Leicestershire Partnership NHS Trust,14/10/22,NURSE - BAND 5 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0001159,1427.64
Department of Health,Leicestershire Partnership NHS Trust,14/10/22,NURSE - BAND 2 - AGENCY,CHS Surge Ward,HCL NURSING,HNSI0001159,10026.64
Department of Health,Leicestershire Partnership NHS Trust,14/10/22,NURSE - BAND 5 - AGENCY,CHS Surge Ward,HCL NURSING,HNSI0001159,7475.08
Department of Health,Leicestershire Partnership NHS Trust,14/10/22,NURSE - BAND 5 - AGENCY,City Planned Care - East,HCL NURSING,HNSI0001159,9977.71
Department of Health,Leicestershire Partnership NHS Trust,14/10/22,NURSE - BAND 5 - AGENCY,City Planned Care - West,HCL NURSING,HNSI0001159,13705.20
Department of Health,Leicestershire Partnership NHS Trust,14/10/22,NURSE - BAND 2 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0001159,5949.08
Department of Health,Leicestershire Partnership NHS Trust,14/10/22,NURSE - BAND 5 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0001159,2257.28
Department of Health,Leicestershire Partnership NHS Trust,14/10/22,NURSE - BAND 2 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0001159,4135.48
Department of Health,Leicestershire Partnership NHS Trust,14/10/22,NURSE - BAND 5 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0001159,1744.10
Department of Health,Leicestershire Partnership NHS Trust,14/10/22,NURSE - BAND 2 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0001159,3855.89
Department of Health,Leicestershire Partnership NHS Trust,14/10/22,NURSE - BAND 5 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0001159,5211.95
Department of Health,Leicestershire Partnership NHS Trust,14/10/22,NURSE - BAND 2 - AGENCY,Dalgliesh Ward,HCL NURSING,HNSI0001159,2684.26
Department of Health,Leicestershire Partnership NHS Trust,14/10/22,NURSE - BAND 5 - AGENCY,Dalgliesh Ward,HCL NURSING,HNSI0001159,2306.00
Department of Health,Leicestershire Partnership NHS Trust,14/10/22,NURSE - BAND 5 - AGENCY,"East Planned Care - Oadby,Wigston & Harborough",HCL NURSING,HNSI0001159,941.33
Department of Health,Leicestershire Partnership NHS Trust,14/10/22,NURSE - BAND 2 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0001159,3904.45
Department of Health,Leicestershire Partnership NHS Trust,14/10/22,NURSE - BAND 5 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0001159,7070.70
Department of Health,Leicestershire Partnership NHS Trust,14/10/22,NURSE - BAND 2 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0001159,5717.23
Department of Health,Leicestershire Partnership NHS Trust,14/10/22,NURSE - BAND 5 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0001159,584.49
Department of Health,Leicestershire Partnership NHS Trust,14/10/22,NURSE - BAND 2 - AGENCY,Lough Swithland Ward,HCL NURSING,HNSI0001159,2887.67
Department of Health,Leicestershire Partnership NHS Trust,14/10/22,NURSE - BAND 5 - AGENCY,Lough Swithland Ward,HCL NURSING,HNSI0001159,4459.26
Department of Health,Leicestershire Partnership NHS Trust,14/10/22,NURSE - BAND 2 - AGENCY,Rutland Ward Nursing,HCL NURSING,HNSI0001159,2872.99
Department of Health,Leicestershire Partnership NHS Trust,14/10/22,NURSE - BAND 5 - AGENCY,Rutland Ward Nursing,HCL NURSING,HNSI0001159,4472.08
Department of Health,Leicestershire Partnership NHS Trust,14/10/22,NURSE - BAND 2 - AGENCY,St Lukes Stroke Ward,HCL NURSING,HNSI0001159,5685.65
Department of Health,Leicestershire Partnership NHS Trust,14/10/22,NURSE - BAND 2 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0001159,1651.01
Department of Health,Leicestershire Partnership NHS Trust,14/10/22,NURSE - BAND 5 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0001159,954.49
Department of Health,Leicestershire Partnership NHS Trust,14/10/22,Drugs,Adult City Drugs,JANSSEN-CILAG LTD,930885426,12528.04
Department of Health,Leicestershire Partnership NHS Trust,14/10/22,Drugs,Adult County Drugs,JANSSEN-CILAG LTD,930885426,18792.06
Department of Health,Leicestershire Partnership NHS Trust,14/10/22,Drugs,Pharmacy,JANSSEN-CILAG LTD,930885426,0.00
Department of Health,Leicestershire Partnership NHS Trust,17/10/22,Nurse - Band 6 -Agency,AMH - Central Access Point,HCL WORKFORCE SOLUTIONS,HWSI0001398,7235.83
Department of Health,Leicestershire Partnership NHS Trust,17/10/22,Nurse - Band 6 -Agency,Adult County Charnwood CMHT - Loughborough Base,HCL WORKFORCE SOLUTIONS,HWSI0001398,1334.63
Department of Health,Leicestershire Partnership NHS Trust,17/10/22,Nurse - Band 6 -Agency,Crisis Resolution,HCL WORKFORCE SOLUTIONS,HWSI0001398,13737.04
Department of Health,Leicestershire Partnership NHS Trust,17/10/22,Nurse - Band 6 -Agency,AMH - Central Access Point,HCL NURSING,HNSI0001158,3473.87
Department of Health,Leicestershire Partnership NHS Trust,17/10/22,Nurse - Band 7 - Agency,Adult County- East Leicester CMHT,HCL NURSING,HNSI0001158,1402.19
Department of Health,Leicestershire Partnership NHS Trust,17/10/22,NURSE - BAND 2 - AGENCY,Agnes Unit,HCL NURSING,HNSI0001158,23752.18
Department of Health,Leicestershire Partnership NHS Trust,17/10/22,NURSE - BAND 5 - AGENCY,Agnes Unit,HCL NURSING,HNSI0001158,17603.71
Department of Health,Leicestershire Partnership NHS Trust,17/10/22,NURSE - BAND 2 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,HNSI0001158,9186.30
Department of Health,Leicestershire Partnership NHS Trust,17/10/22,NURSE - BAND 5 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,HNSI0001158,10717.04
Department of Health,Leicestershire Partnership NHS Trust,17/10/22,NURSE - BAND 2 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0001158,11033.60
Department of Health,Leicestershire Partnership NHS Trust,17/10/22,NURSE - BAND 5 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0001158,10772.33
Department of Health,Leicestershire Partnership NHS Trust,17/10/22,NURSE - BAND 2 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0001158,3719.64
Department of Health,Leicestershire Partnership NHS Trust,17/10/22,NURSE - BAND 5 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0001158,2079.84
Department of Health,Leicestershire Partnership NHS Trust,17/10/22,NURSE - BAND 2 - AGENCY,Bosworth Ward - Bradgate Unit,HCL NURSING,HNSI0001158,4104.28
Department of Health,Leicestershire Partnership NHS Trust,17/10/22,NURSE - BAND 5 - AGENCY,Bosworth Ward - Bradgate Unit,HCL NURSING,HNSI0001158,7237.68
Department of Health,Leicestershire Partnership NHS Trust,17/10/22,NURSE - BAND 2 - AGENCY,Cedar (Willows),HCL NURSING,HNSI0001158,2504.24
Department of Health,Leicestershire Partnership NHS Trust,17/10/22,NURSE - BAND 5 - AGENCY,Cedar (Willows),HCL NURSING,HNSI0001158,2300.89
Department of Health,Leicestershire Partnership NHS Trust,17/10/22,Nurse - Band 6 -Agency,City West CMHT MHSOP,HCL NURSING,HNSI0001158,1056.00
Department of Health,Leicestershire Partnership NHS Trust,17/10/22,NURSE - BAND 2 - AGENCY,Coleman Ward,HCL NURSING,HNSI0001158,13753.87
Department of Health,Leicestershire Partnership NHS Trust,17/10/22,NURSE - BAND 5 - AGENCY,Coleman Ward,HCL NURSING,HNSI0001158,3824.58
Department of Health,Leicestershire Partnership NHS Trust,17/10/22,NURSE - BAND 2 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0001158,14639.40
Department of Health,Leicestershire Partnership NHS Trust,17/10/22,NURSE - BAND 5 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0001158,3744.19
Department of Health,Leicestershire Partnership NHS Trust,17/10/22,NURSE - BAND 2 - AGENCY,Gwendolen Ward,HCL NURSING,HNSI0001158,3213.53
Department of Health,Leicestershire Partnership NHS Trust,17/10/22,NURSE - BAND 5 - AGENCY,Gwendolen Ward,HCL NURSING,HNSI0001158,1318.35
Department of Health,Leicestershire Partnership NHS Trust,17/10/22,NURSE - BAND 5 - AGENCY,Heather Ward,HCL NURSING,HNSI0001158,5669.44
Department of Health,Leicestershire Partnership NHS Trust,17/10/22,NURSE - BAND 2 - AGENCY,Kirby Ward,HCL NURSING,HNSI0001158,6541.05
Department of Health,Leicestershire Partnership NHS Trust,17/10/22,NURSE - BAND 5 - AGENCY,Kirby Ward,HCL NURSING,HNSI0001158,1198.18
Department of Health,Leicestershire Partnership NHS Trust,17/10/22,NURSE - BAND 2 - AGENCY,Maple Ward,HCL NURSING,HNSI0001158,3050.42
Department of Health,Leicestershire Partnership NHS Trust,17/10/22,NURSE - BAND 5 - AGENCY,Maple Ward,HCL NURSING,HNSI0001158,2007.77
Department of Health,Leicestershire Partnership NHS Trust,17/10/22,Nurse - Band 6 -Agency,Mental Health Liaison Team,HCL NURSING,HNSI0001158,1819.14
Department of Health,Leicestershire Partnership NHS Trust,17/10/22,NURSE - BAND 2 - AGENCY,Mill Lodge,HCL NURSING,HNSI0001158,1240.20
Department of Health,Leicestershire Partnership NHS Trust,17/10/22,NURSE - BAND 5 - AGENCY,Mill Lodge,HCL NURSING,HNSI0001158,2711.94
Department of Health,Leicestershire Partnership NHS Trust,17/10/22,NURSE - BAND 2 - AGENCY,Phoenix Ward (HPC),HCL NURSING,HNSI0001158,894.70
Department of Health,Leicestershire Partnership NHS Trust,17/10/22,NURSE - BAND 5 - AGENCY,Phoenix Ward (HPC),HCL NURSING,HNSI0001158,2604.84
Department of Health,Leicestershire Partnership NHS Trust,17/10/22,NURSE - BAND 2 - AGENCY,Place Of Safety Assessment Unit,HCL NURSING,HNSI0001158,2764.30
Department of Health,Leicestershire Partnership NHS Trust,17/10/22,NURSE - BAND 5 - AGENCY,Place Of Safety Assessment Unit,HCL NURSING,HNSI0001158,2350.33
Department of Health,Leicestershire Partnership NHS Trust,17/10/22,NURSE - BAND 2 - AGENCY,Stewart House,HCL NURSING,HNSI0001158,1023.18
Department of Health,Leicestershire Partnership NHS Trust,17/10/22,NURSE - BAND 5 - AGENCY,Stewart House,HCL NURSING,HNSI0001158,428.48
Department of Health,Leicestershire Partnership NHS Trust,17/10/22,NURSE - BAND 2 - AGENCY,Sycamore (Willows),HCL NURSING,HNSI0001158,3749.80
Department of Health,Leicestershire Partnership NHS Trust,17/10/22,NURSE - BAND 5 - AGENCY,Sycamore (Willows),HCL NURSING,HNSI0001158,4185.23
Department of Health,Leicestershire Partnership NHS Trust,17/10/22,NURSE - BAND 2 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,HNSI0001158,853.15
Department of Health,Leicestershire Partnership NHS Trust,17/10/22,NURSE - BAND 5 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,HNSI0001158,68.76
Department of Health,Leicestershire Partnership NHS Trust,17/10/22,NURSE - BAND 5 - AGENCY,Urgent Care Hub,HCL NURSING,HNSI0001158,520.04
Department of Health,Leicestershire Partnership NHS Trust,17/10/22,NURSE - BAND 2 - AGENCY,Watermead Ward (Bradgate Unit),HCL NURSING,HNSI0001158,207.62
Department of Health,Leicestershire Partnership NHS Trust,17/10/22,NURSE - BAND 5 - AGENCY,Watermead Ward (Bradgate Unit),HCL NURSING,HNSI0001158,30.08
Department of Health,Leicestershire Partnership NHS Trust,17/10/22,NURSE - BAND 2 - AGENCY,Welford Ward,HCL NURSING,HNSI0001158,8009.79
Department of Health,Leicestershire Partnership NHS Trust,17/10/22,NURSE - BAND 5 - AGENCY,Welford Ward,HCL NURSING,HNSI0001158,294.80
Department of Health,Leicestershire Partnership NHS Trust,17/10/22,Nurse - Band 6 -Agency,CAMHS Outpatients,HCL WORKFORCE SOLUTIONS,HWSI0001399,22439.86
Department of Health,Leicestershire Partnership NHS Trust,17/10/22,NURSE - BAND 2 - AGENCY,CAMHS Inpatient Service,HCL NURSING,HNSI0001160,11540.64
Department of Health,Leicestershire Partnership NHS Trust,17/10/22,NURSE - BAND 5 - AGENCY,CAMHS Inpatient Service,HCL NURSING,HNSI0001160,3542.86
Department of Health,Leicestershire Partnership NHS Trust,17/10/22,NURSE - BAND 2 - AGENCY,CAMHS Outpatients,HCL NURSING,HNSI0001160,244.75
Department of Health,Leicestershire Partnership NHS Trust,17/10/22,Nurse - Band 6 -Agency,CAMHS Outpatients,HCL NURSING,HNSI0001160,756.98
Department of Health,Leicestershire Partnership NHS Trust,17/10/22,NURSE - BAND 2 - AGENCY,Langley Ward ED Inpatient Service,HCL NURSING,HNSI0001160,7771.03
Department of Health,Leicestershire Partnership NHS Trust,17/10/22,NURSE - BAND 5 - AGENCY,Langley Ward ED Inpatient Service,HCL NURSING,HNSI0001160,4527.35
Department of Health,Leicestershire Partnership NHS Trust,18/10/22,Network Costs - WAN Maint,HIS Infrastructure,INSIGHT DIRECT (UK) LTD,2100383312,187659.00
Department of Health,Leicestershire Partnership NHS Trust,19/10/22,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,TILBURY DOUGLAS CONSTRUCTION LTD,22100118,41921.63
Department of Health,Leicestershire Partnership NHS Trust,19/10/22,Landline Telephone Rental / Calls,"Beaumont Leys Health Centre (P94, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/1022,325.43
Department of Health,Leicestershire Partnership NHS Trust,19/10/22,Landline Telephone Rental / Calls,"Bennion Centre (including Forest Grange Day Unit) (P8, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/1022,7.74
Department of Health,Leicestershire Partnership NHS Trust,19/10/22,Landline Telephone Rental / Calls,"Bradgate Unit (including Glenvale day Unit) (P7, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/1022,8706.76
Department of Health,Leicestershire Partnership NHS Trust,19/10/22,Landline Telephone Rental / Calls,Braunstone Health and Social Care Centre (Part) (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/1022,1081.72
Department of Health,Leicestershire Partnership NHS Trust,19/10/22,Landline Telephone Rental / Calls,Bridge Park Plaza - First Floor (LPT),VIRGIN MEDIA BUSINESS,853083001/004/1022,2987.08
Department of Health,Leicestershire Partnership NHS Trust,19/10/22,Landline Telephone Rental / Calls,"Coalville Community Hospital (P138, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/1022,1456.04
Department of Health,Leicestershire Partnership NHS Trust,19/10/22,Landline Telephone Rental / Calls,"Coalville Health Centre (P121, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/1022,149.63
Department of Health,Leicestershire Partnership NHS Trust,19/10/22,Landline Telephone Rental / Calls,County Hall,VIRGIN MEDIA BUSINESS,853083001/004/1022,1527.86
Department of Health,Leicestershire Partnership NHS Trust,19/10/22,Landline Telephone Rental / Calls,Estates & Facilities Central,VIRGIN MEDIA BUSINESS,853083001/004/1022,5.53
Department of Health,Leicestershire Partnership NHS Trust,19/10/22,Landline Telephone Rental / Calls,"Evington Centre (P6, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/1022,578.44
Department of Health,Leicestershire Partnership NHS Trust,19/10/22,Landline Telephone Rental / Calls,HIS,VIRGIN MEDIA BUSINESS,853083001/004/1022,2856.07
Department of Health,Leicestershire Partnership NHS Trust,19/10/22,Landline Telephone Rental / Calls,"Hawthorne Centre - Coalville (P14, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/1022,544.34
Department of Health,Leicestershire Partnership NHS Trust,19/10/22,Landline Telephone Rental / Calls,"Hinckley and Bosworth Community Hospital (Sunnyside) (P133, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/1022,979.96
Department of Health,Leicestershire Partnership NHS Trust,19/10/22,Landline Telephone Rental / Calls,Hood Park Leisure Centre Clinic,VIRGIN MEDIA BUSINESS,853083001/004/1022,23.22
Department of Health,Leicestershire Partnership NHS Trust,19/10/22,Landline Telephone Rental / Calls,"Hynca Lodge (P33, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/1022,382.04
Department of Health,Leicestershire Partnership NHS Trust,19/10/22,Landline Telephone Rental / Calls,"Legion House, Ashby",VIRGIN MEDIA BUSINESS,853083001/004/1022,50.62
Department of Health,Leicestershire Partnership NHS Trust,19/10/22,Landline Telephone Rental / Calls,"Loughborough Hospital (P136, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/1022,4431.06
Department of Health,Leicestershire Partnership NHS Trust,19/10/22,Landline Telephone Rental / Calls,Mawson House (LPT),VIRGIN MEDIA BUSINESS,853083001/004/1022,466.55
Department of Health,Leicestershire Partnership NHS Trust,19/10/22,Landline Telephone Rental / Calls,Merlyn Vaz Centre (CHP),VIRGIN MEDIA BUSINESS,853083001/004/1022,1307.51
Department of Health,Leicestershire Partnership NHS Trust,19/10/22,Landline Telephone Rental / Calls,"Mett Centre (P49, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/1022,95.74
Department of Health,Leicestershire Partnership NHS Trust,19/10/22,Landline Telephone Rental / Calls,NSPCC Training Cente,VIRGIN MEDIA BUSINESS,853083001/004/1022,159.96
Department of Health,Leicestershire Partnership NHS Trust,19/10/22,Landline Telephone Rental / Calls,New Parks Health Centre (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/1022,1586.78
Department of Health,Leicestershire Partnership NHS Trust,19/10/22,Landline Telephone Rental / Calls,"OSL House (P54, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/1022,955.14
Department of Health,Leicestershire Partnership NHS Trust,19/10/22,Landline Telephone Rental / Calls,"Orchard Resource Centre (P15, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/1022,629.50
Department of Health,Leicestershire Partnership NHS Trust,19/10/22,Landline Telephone Rental / Calls,Pasley Road Health Centre (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/1022,123.80
Department of Health,Leicestershire Partnership NHS Trust,19/10/22,Landline Telephone Rental / Calls,"Prince Philip House (P96, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/1022,1482.61
Department of Health,Leicestershire Partnership NHS Trust,19/10/22,Landline Telephone Rental / Calls,Rushey Mead Health Centre (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/1022,72.29
Department of Health,Leicestershire Partnership NHS Trust,19/10/22,Landline Telephone Rental / Calls,"Shepshed Health Centre (P123, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/1022,7.75
Department of Health,Leicestershire Partnership NHS Trust,19/10/22,Landline Telephone Rental / Calls,"Springfield Road Health Centre (P92, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/1022,341.11
Department of Health,Leicestershire Partnership NHS Trust,19/10/22,Landline Telephone Rental / Calls,"St Peters Health Center (Part 1st and 2nd floors) (P66, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/1022,1699.61
Department of Health,Leicestershire Partnership NHS Trust,19/10/22,Landline Telephone Rental / Calls,"Swithland House - London Road 352 (P44, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/1022,260.71
Department of Health,Leicestershire Partnership NHS Trust,19/10/22,Landline Telephone Rental / Calls,"The Cedars (P19, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/1022,738.58
Department of Health,Leicestershire Partnership NHS Trust,19/10/22,Landline Telephone Rental / Calls,"The Willows - Cordelia Close (P22, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/1022,492.92
Department of Health,Leicestershire Partnership NHS Trust,19/10/22,Landline Telephone Rental / Calls,"Valentine Centre (P3, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/1022,1712.00
Department of Health,Leicestershire Partnership NHS Trust,19/10/22,Landline Telephone Rental / Calls,Warren Park Way 25 (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/1022,721.72
Department of Health,Leicestershire Partnership NHS Trust,19/10/22,Landline Telephone Rental / Calls,"Westcotes Group -Westcotes House (P78, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/1022,1329.01
Department of Health,Leicestershire Partnership NHS Trust,19/10/22,Landline Telephone Rental / Calls,"Winstanley Drive Health Centre (P8, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/1022,422.32
Department of Health,Leicestershire Partnership NHS Trust,19/10/22,Med GP Trainees,Medical Trainees,ST.HELENS & KNOWSLEY NHS TRUST,16817141,75000.00
Department of Health,Leicestershire Partnership NHS Trust,20/10/22,Photocopying,Estates & Facilities Central,LEXMARK INTERNATIONAL LTD,900650304198,34698.07
Department of Health,Leicestershire Partnership NHS Trust,20/10/22,Water & Sewerage Charges,"Beaumont Leys Health Centre (P94, LPT)",WATER PLUS,0865005329/INV00092053,125.77
Department of Health,Leicestershire Partnership NHS Trust,20/10/22,Water & Sewerage Charges,Bridge Park Road (Unit C18) (LPT),WATER PLUS,0865005329/INV00092053,27.50
Department of Health,Leicestershire Partnership NHS Trust,20/10/22,Water & Sewerage Charges,"Bridge Park Road - Units 2 and 3 (P148, LPT)",WATER PLUS,0865005329/INV00092053,933.54
Department of Health,Leicestershire Partnership NHS Trust,20/10/22,Water & Sewerage Charges,"Coalville Community Hospital (P138, LPT)",WATER PLUS,0865005329/INV00092053,31663.84
Department of Health,Leicestershire Partnership NHS Trust,20/10/22,Water & Sewerage Charges,"Coalville Health Centre (P121, LPT)",WATER PLUS,0865005329/INV00092053,254.63
Department of Health,Leicestershire Partnership NHS Trust,20/10/22,Water & Sewerage Charges,"Evington Centre (P6, LPT)",WATER PLUS,0865005329/INV00092053,3342.37
Department of Health,Leicestershire Partnership NHS Trust,20/10/22,Water & Sewerage Charges,"Feilding Palmer Hospital (Lutterworth) (P131, LPT)",WATER PLUS,0865005329/INV00092053,27.76
Department of Health,Leicestershire Partnership NHS Trust,20/10/22,Water & Sewerage Charges,HIS,WATER PLUS,0865005329/INV00092053,66.59
Department of Health,Leicestershire Partnership NHS Trust,20/10/22,Water & Sewerage Charges,Hinckley & District Hospital (PROPCO),WATER PLUS,0865005329/INV00092053,56.33
Department of Health,Leicestershire Partnership NHS Trust,20/10/22,Water & Sewerage Charges,"Hinckley and Bosworth Community Hospital (Sunnyside) (P133, LPT)",WATER PLUS,0865005329/INV00092053,1652.00
Department of Health,Leicestershire Partnership NHS Trust,20/10/22,Water & Sewerage Charges,"Hynca Lodge (P33, LPT)",WATER PLUS,0865005329/INV00092053,158.98
Department of Health,Leicestershire Partnership NHS Trust,20/10/22,Water & Sewerage Charges,Linnaeus Nursery - Cordelia Close,WATER PLUS,0865005329/INV00092053,869.05
Department of Health,Leicestershire Partnership NHS Trust,20/10/22,Water & Sewerage Charges,"Loughborough Hospital (P136, LPT)",WATER PLUS,0865005329/INV00092053,3071.73
Department of Health,Leicestershire Partnership NHS Trust,20/10/22,Water & Sewerage Charges,"Narborough Health Centre (P117, LPT)",WATER PLUS,0865005329/INV00092053,81.14
Department of Health,Leicestershire Partnership NHS Trust,20/10/22,Water & Sewerage Charges,"OSL House (P54, LPT)",WATER PLUS,0865005329/INV00092053,280.10
Department of Health,Leicestershire Partnership NHS Trust,20/10/22,Water & Sewerage Charges,"Orchard Resource Centre (P15, LPT)",WATER PLUS,0865005329/INV00092053,383.39
Department of Health,Leicestershire Partnership NHS Trust,20/10/22,Water & Sewerage Charges,"Prince Philip House (P96, LPT)",WATER PLUS,0865005329/INV00092053,208.71
Department of Health,Leicestershire Partnership NHS Trust,20/10/22,Water & Sewerage Charges,Rothesay -  London Road 352A (LPT),WATER PLUS,0865005329/INV00092053,296.05
Department of Health,Leicestershire Partnership NHS Trust,20/10/22,Water & Sewerage Charges,"Rutland Memorial Hospital (P134, LPT)",WATER PLUS,0865005329/INV00092053,149.44
Department of Health,Leicestershire Partnership NHS Trust,20/10/22,Water & Sewerage Charges,"Shepshed Health Centre (P123, LPT)",WATER PLUS,0865005329/INV00092053,258.02
Department of Health,Leicestershire Partnership NHS Trust,20/10/22,Water & Sewerage Charges,"Springfield Road Health Centre (P92, LPT)",WATER PLUS,0865005329/INV00092053,234.82
Department of Health,Leicestershire Partnership NHS Trust,20/10/22,Water & Sewerage Charges,"Stewart House (P61, LPT)",WATER PLUS,0865005329/INV00092053,1032.53
Department of Health,Leicestershire Partnership NHS Trust,20/10/22,Water & Sewerage Charges,"Swithland House - London Road 352 (P44, LPT)",WATER PLUS,0865005329/INV00092053,98.12
