Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
Department of Health,Leicestershire Partnership NHS Trust,09/08/22,NURSE - BAND 5 - AGENCY,Lough Swithland Ward,HCL NURSING,HNSI0001109,577.59
Department of Health,Leicestershire Partnership NHS Trust,09/08/22,NURSE - BAND 2 - AGENCY,Rutland Ward Nursing,HCL NURSING,HNSI0001109,2971.71
Department of Health,Leicestershire Partnership NHS Trust,09/08/22,NURSE - BAND 5 - AGENCY,Rutland Ward Nursing,HCL NURSING,HNSI0001109,4978.61
Department of Health,Leicestershire Partnership NHS Trust,09/08/22,NURSE - BAND 2 - AGENCY,St Lukes Stroke Ward,HCL NURSING,HNSI0001109,2812.93
Department of Health,Leicestershire Partnership NHS Trust,09/08/22,NURSE - BAND 5 - AGENCY,St Lukes Stroke Ward,HCL NURSING,HNSI0001109,1648.89
Department of Health,Leicestershire Partnership NHS Trust,09/08/22,NURSE - BAND 2 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0001109,1359.31
Department of Health,Leicestershire Partnership NHS Trust,09/08/22,NURSE - BAND 5 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0001109,1932.45
Department of Health,Leicestershire Partnership NHS Trust,09/08/22,NURSE - BAND 5 - AGENCY,Wakerley Ward,HCL NURSING,HNSI0001109,634.58
Department of Health,Leicestershire Partnership NHS Trust,09/08/22,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,TILBURY DOUGLAS CONSTRUCTION LTD,22080073,52258.28
Department of Health,Leicestershire Partnership NHS Trust,09/08/22,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,TILBURY DOUGLAS CONSTRUCTION LTD,22080071,89426.77
Department of Health,Leicestershire Partnership NHS Trust,10/08/22,External Consultancy Fees,Transformational Funding,SONNETIX LIMITED,0123,25200.00
Department of Health,Leicestershire Partnership NHS Trust,11/08/22,WIP Project Not in BS - I M & T Allocations,Work in Progress,SPIRIT DIGITAL LTD,SIN220705SDI00028,162884.62
Department of Health,Leicestershire Partnership NHS Trust,11/08/22,Insurance Costs,Chief Executives Office,NHS LITIGATION AUTHORITY,SICX409654,192613.10
Department of Health,Leicestershire Partnership NHS Trust,11/08/22,Network Costs - WAN Maint,HIS Infrastructure,VIRGIN MEDIA BUSINESS,262421-197,35934.66
Department of Health,Leicestershire Partnership NHS Trust,12/08/22,Nurse - Band 6 -Agency,Adult County West Leicestershire CMHT,HCL NURSING,HNSI0001112,1079.94
Department of Health,Leicestershire Partnership NHS Trust,12/08/22,NURSE - BAND 2 - AGENCY,Agnes Unit,HCL NURSING,HNSI0001112,11868.92
Department of Health,Leicestershire Partnership NHS Trust,12/08/22,NURSE - BAND 5 - AGENCY,Agnes Unit,HCL NURSING,HNSI0001112,15247.05
Department of Health,Leicestershire Partnership NHS Trust,12/08/22,NURSE - BAND 2 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,HNSI0001112,6924.41
Department of Health,Leicestershire Partnership NHS Trust,12/08/22,NURSE - BAND 5 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,HNSI0001112,9270.95
Department of Health,Leicestershire Partnership NHS Trust,12/08/22,NURSE - BAND 2 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0001112,3709.95
Department of Health,Leicestershire Partnership NHS Trust,12/08/22,NURSE - BAND 5 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0001112,9235.71
Department of Health,Leicestershire Partnership NHS Trust,12/08/22,NURSE - BAND 2 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0001112,2701.39
Department of Health,Leicestershire Partnership NHS Trust,12/08/22,NURSE - BAND 5 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0001112,4191.77
Department of Health,Leicestershire Partnership NHS Trust,12/08/22,NURSE - BAND 2 - AGENCY,Bosworth Ward - Bradgate Unit,HCL NURSING,HNSI0001112,2536.70
Department of Health,Leicestershire Partnership NHS Trust,12/08/22,NURSE - BAND 5 - AGENCY,Bosworth Ward - Bradgate Unit,HCL NURSING,HNSI0001112,5881.09
Department of Health,Leicestershire Partnership NHS Trust,12/08/22,NURSE - BAND 2 - AGENCY,Cedar (Willows),HCL NURSING,HNSI0001112,1800.04
Department of Health,Leicestershire Partnership NHS Trust,12/08/22,NURSE - BAND 5 - AGENCY,Cedar (Willows),HCL NURSING,HNSI0001112,2455.74
Department of Health,Leicestershire Partnership NHS Trust,12/08/22,Nurse - Band 6 -Agency,City West CMHT MHSOP,HCL NURSING,HNSI0001112,1056.00
Department of Health,Leicestershire Partnership NHS Trust,12/08/22,NURSE - BAND 2 - AGENCY,Coleman Ward,HCL NURSING,HNSI0001112,5705.82
Department of Health,Leicestershire Partnership NHS Trust,12/08/22,NURSE - BAND 5 - AGENCY,Coleman Ward,HCL NURSING,HNSI0001112,5462.57
Department of Health,Leicestershire Partnership NHS Trust,12/08/22,NURSE - BAND 5 - AGENCY,Crisis Resolution,HCL NURSING,HNSI0001112,2763.84
Department of Health,Leicestershire Partnership NHS Trust,12/08/22,Nurse - Band 6 -Agency,Crisis Resolution,HCL NURSING,HNSI0001112,2080.96
Department of Health,Leicestershire Partnership NHS Trust,12/08/22,NURSE - BAND 2 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0001112,2092.65
Department of Health,Leicestershire Partnership NHS Trust,12/08/22,NURSE - BAND 5 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0001112,5298.10
Department of Health,Leicestershire Partnership NHS Trust,12/08/22,NURSE - BAND 2 - AGENCY,Gwendolen Ward,HCL NURSING,HNSI0001112,1300.65
Department of Health,Leicestershire Partnership NHS Trust,12/08/22,NURSE - BAND 5 - AGENCY,Gwendolen Ward,HCL NURSING,HNSI0001112,1980.63
Department of Health,Leicestershire Partnership NHS Trust,12/08/22,NURSE - BAND 2 - AGENCY,Heather Ward,HCL NURSING,HNSI0001112,1114.63
Department of Health,Leicestershire Partnership NHS Trust,12/08/22,NURSE - BAND 5 - AGENCY,Heather Ward,HCL NURSING,HNSI0001112,5413.74
Department of Health,Leicestershire Partnership NHS Trust,12/08/22,NURSE - BAND 2 - AGENCY,Kirby Ward,HCL NURSING,HNSI0001112,2422.85
Department of Health,Leicestershire Partnership NHS Trust,12/08/22,NURSE - BAND 5 - AGENCY,Kirby Ward,HCL NURSING,HNSI0001112,1458.54
Department of Health,Leicestershire Partnership NHS Trust,12/08/22,NURSE - BAND 2 - AGENCY,Maple Ward,HCL NURSING,HNSI0001112,2573.82
Department of Health,Leicestershire Partnership NHS Trust,12/08/22,NURSE - BAND 5 - AGENCY,Maple Ward,HCL NURSING,HNSI0001112,4846.39
Department of Health,Leicestershire Partnership NHS Trust,12/08/22,Nurse - Band 6 -Agency,Mental Health Liaison Team,HCL NURSING,HNSI0001112,1790.10
Department of Health,Leicestershire Partnership NHS Trust,12/08/22,NURSE - BAND 2 - AGENCY,Mill Lodge,HCL NURSING,HNSI0001112,3693.00
Department of Health,Leicestershire Partnership NHS Trust,12/08/22,NURSE - BAND 5 - AGENCY,Mill Lodge,HCL NURSING,HNSI0001112,2880.70
Department of Health,Leicestershire Partnership NHS Trust,12/08/22,NURSE - BAND 2 - AGENCY,Phoenix Ward (HPC),HCL NURSING,HNSI0001112,1981.73
Department of Health,Leicestershire Partnership NHS Trust,12/08/22,NURSE - BAND 5 - AGENCY,Phoenix Ward (HPC),HCL NURSING,HNSI0001112,520.04
Department of Health,Leicestershire Partnership NHS Trust,12/08/22,NURSE - BAND 2 - AGENCY,Place Of Safety Assessment Unit,HCL NURSING,HNSI0001112,264.23
Department of Health,Leicestershire Partnership NHS Trust,12/08/22,NURSE - BAND 5 - AGENCY,Place Of Safety Assessment Unit,HCL NURSING,HNSI0001112,1434.74
Department of Health,Leicestershire Partnership NHS Trust,12/08/22,NURSE - BAND 2 - AGENCY,Stewart House,HCL NURSING,HNSI0001112,592.08
Department of Health,Leicestershire Partnership NHS Trust,12/08/22,NURSE - BAND 5 - AGENCY,Stewart House,HCL NURSING,HNSI0001112,453.80
Department of Health,Leicestershire Partnership NHS Trust,12/08/22,NURSE - BAND 2 - AGENCY,Sycamore (Willows),HCL NURSING,HNSI0001112,1645.08
Department of Health,Leicestershire Partnership NHS Trust,12/08/22,NURSE - BAND 5 - AGENCY,Sycamore (Willows),HCL NURSING,HNSI0001112,3449.33
Department of Health,Leicestershire Partnership NHS Trust,12/08/22,NURSE - BAND 2 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,HNSI0001112,176.84
Department of Health,Leicestershire Partnership NHS Trust,12/08/22,NURSE - BAND 5 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,HNSI0001112,1714.99
Department of Health,Leicestershire Partnership NHS Trust,12/08/22,NURSE - BAND 5 - AGENCY,Watermead Ward (Bradgate Unit),HCL NURSING,HNSI0001112,6464.61
Department of Health,Leicestershire Partnership NHS Trust,12/08/22,NURSE - BAND 2 - AGENCY,Welford Ward,HCL NURSING,HNSI0001112,247.03
Department of Health,Leicestershire Partnership NHS Trust,12/08/22,NURSE - BAND 5 - AGENCY,Welford Ward,HCL NURSING,HNSI0001112,2534.05
Department of Health,Leicestershire Partnership NHS Trust,12/08/22,NURSE - BAND 2 - AGENCY,CAMHS ED Team,HCL NURSING,HNSI0001114,3765.45
Department of Health,Leicestershire Partnership NHS Trust,12/08/22,NURSE - BAND 2 - AGENCY,CAMHS Inpatient Service,HCL NURSING,HNSI0001114,19516.86
Department of Health,Leicestershire Partnership NHS Trust,12/08/22,NURSE - BAND 5 - AGENCY,CAMHS Inpatient Service,HCL NURSING,HNSI0001114,7842.00
Department of Health,Leicestershire Partnership NHS Trust,12/08/22,Nurse - Band 6 -Agency,CAMHS Waiting List Monies,HCL NURSING,HNSI0001114,3881.95
Department of Health,Leicestershire Partnership NHS Trust,12/08/22,NURSE - BAND 2 - AGENCY,Langley Ward ED Inpatient Service,HCL NURSING,HNSI0001114,5346.62
Department of Health,Leicestershire Partnership NHS Trust,12/08/22,NURSE - BAND 5 - AGENCY,Langley Ward ED Inpatient Service,HCL NURSING,HNSI0001114,4225.29
Department of Health,Leicestershire Partnership NHS Trust,12/08/22,Nurse - Band 6 -Agency,CAMHS HUB / CAP,HCL WORKFORCE SOLUTIONS,HWSI0001300,7719.86
Department of Health,Leicestershire Partnership NHS Trust,12/08/22,Nurse - Band 6 -Agency,CAMHS Waiting List Monies,HCL WORKFORCE SOLUTIONS,HWSI0001300,19660.77
Department of Health,Leicestershire Partnership NHS Trust,12/08/22,Nurse - Band 6 -Agency,Crisis Response and Home Treatment,HCL WORKFORCE SOLUTIONS,HWSI0001300,1952.66
Department of Health,Leicestershire Partnership NHS Trust,15/08/22,Photocopying,Estates & Facilities Central,LEXMARK INTERNATIONAL LTD,900650303755,35491.50
Department of Health,Leicestershire Partnership NHS Trust,15/08/22,Crs_NHS_LT1y -Resus Inventory Supplied.,Balance Sheet Collection,SUPPLY CHAIN CO LTD,1123101120,34374.09
Department of Health,Leicestershire Partnership NHS Trust,15/08/22,Computer Hardware,Director of Estates & Facilities Mgmt Team,DELL COMPUTERS,7402838118,34179.60
Department of Health,Leicestershire Partnership NHS Trust,15/08/22,Gas,"Beaumont Leys Health Centre (P94, LPT)",TOTAL GAS & POWER LTD,274732188/22,725.21
Department of Health,Leicestershire Partnership NHS Trust,15/08/22,Gas,"Bennion Centre (including Forest Grange Day Unit) (P8, LPT)",TOTAL GAS & POWER LTD,274732188/22,7584.50
Department of Health,Leicestershire Partnership NHS Trust,15/08/22,Gas,"Bradgate Unit (including Glenvale day Unit) (P7, LPT)",TOTAL GAS & POWER LTD,274732188/22,15338.33
Department of Health,Leicestershire Partnership NHS Trust,15/08/22,Gas,Bridge Park Plaza - First Floor (LPT),TOTAL GAS & POWER LTD,274732188/22,1228.09
Department of Health,Leicestershire Partnership NHS Trust,15/08/22,Gas,"Bridge Park Road - Units 2 and 3 (P148, LPT)",TOTAL GAS & POWER LTD,274732188/22,161.83
Department of Health,Leicestershire Partnership NHS Trust,15/08/22,Gas,"Coalville Community Hospital (P138, LPT)",TOTAL GAS & POWER LTD,274732188/22,8785.88
Department of Health,Leicestershire Partnership NHS Trust,15/08/22,Gas,"Coalville Health Centre (P121, LPT)",TOTAL GAS & POWER LTD,274732188/22,425.10
Department of Health,Leicestershire Partnership NHS Trust,15/08/22,Gas,"Evington Centre (P6, LPT)",TOTAL GAS & POWER LTD,274732188/22,1066.56
Department of Health,Leicestershire Partnership NHS Trust,15/08/22,Gas,"Farm Lodge (P34, LPT)",TOTAL GAS & POWER LTD,274732188/22,106.74
Department of Health,Leicestershire Partnership NHS Trust,15/08/22,Gas,"Feilding Palmer Hospital (Lutterworth) (P131, LPT)",TOTAL GAS & POWER LTD,274732188/22,1779.10
Department of Health,Leicestershire Partnership NHS Trust,15/08/22,Gas,"Frith Cottages 3 & 4 (P36, LPT)",TOTAL GAS & POWER LTD,274732188/22,102.40
Department of Health,Leicestershire Partnership NHS Trust,15/08/22,Gas,HIS,TOTAL GAS & POWER LTD,274732188/22,57.57
Department of Health,Leicestershire Partnership NHS Trust,15/08/22,Gas,"Hawthorne Centre - Coalville (P14, LPT)",TOTAL GAS & POWER LTD,274732188/22,307.32
Department of Health,Leicestershire Partnership NHS Trust,15/08/22,Gas,"Hinckley and Bosworth Community Hospital (Sunnyside) (P133, LPT)",TOTAL GAS & POWER LTD,274732188/22,5994.30
Department of Health,Leicestershire Partnership NHS Trust,15/08/22,Gas,"Hynca Lodge (P33, LPT)",TOTAL GAS & POWER LTD,274732188/22,157.69
Department of Health,Leicestershire Partnership NHS Trust,15/08/22,Computer Hardware,"LGH - Gwendolen House (P4, LPT)",TOTAL GAS & POWER LTD,274732188/22,667.27
Department of Health,Leicestershire Partnership NHS Trust,15/08/22,Gas,"LGH - Gwendolen House (P4, LPT)",TOTAL GAS & POWER LTD,274732188/22,-238.67
Department of Health,Leicestershire Partnership NHS Trust,15/08/22,Gas,"Loughborough Hospital (P136, LPT)",TOTAL GAS & POWER LTD,274732188/22,11714.95
Department of Health,Leicestershire Partnership NHS Trust,15/08/22,Gas,Mawson House (LPT),TOTAL GAS & POWER LTD,274732188/22,330.42
Department of Health,Leicestershire Partnership NHS Trust,15/08/22,Gas,"Mett Centre (P49, LPT)",TOTAL GAS & POWER LTD,274732188/22,287.64
Department of Health,Leicestershire Partnership NHS Trust,15/08/22,Gas,"Narborough Health Centre (P117, LPT)",TOTAL GAS & POWER LTD,274732188/22,315.59
Department of Health,Leicestershire Partnership NHS Trust,15/08/22,Gas,"Neville Centre - LGH (was DSC) (P147, LPT)",TOTAL GAS & POWER LTD,274732188/22,706.56
Department of Health,Leicestershire Partnership NHS Trust,15/08/22,Gas,"OSL House (P54, LPT)",TOTAL GAS & POWER LTD,274732188/22,321.29
Department of Health,Leicestershire Partnership NHS Trust,15/08/22,Gas,"Orchard Resource Centre (P15, LPT)",TOTAL GAS & POWER LTD,274732188/22,326.67
Department of Health,Leicestershire Partnership NHS Trust,15/08/22,Gas,"Rutland Memorial Hospital (P134, LPT)",TOTAL GAS & POWER LTD,274732188/22,-5537.04
Department of Health,Leicestershire Partnership NHS Trust,15/08/22,Gas,"Shepshed Health Centre (P123, LPT)",TOTAL GAS & POWER LTD,274732188/22,407.21
Department of Health,Leicestershire Partnership NHS Trust,15/08/22,Gas,"Springfield Road Health Centre (P92, LPT)",TOTAL GAS & POWER LTD,274732188/22,262.82
Department of Health,Leicestershire Partnership NHS Trust,15/08/22,Gas,"Stewart House (P61, LPT)",TOTAL GAS & POWER LTD,274732188/22,2775.92
Department of Health,Leicestershire Partnership NHS Trust,15/08/22,Gas,"Swithland House - London Road 352 (P44, LPT)",TOTAL GAS & POWER LTD,274732188/22,741.86
Department of Health,Leicestershire Partnership NHS Trust,15/08/22,Gas,"The Agnes Unit (AKA Assessment and Treatment Centre) (P85, LPT)",TOTAL GAS & POWER LTD,274732188/22,3644.67
Department of Health,Leicestershire Partnership NHS Trust,15/08/22,Gas,The Beacon,TOTAL GAS & POWER LTD,274732188/22,1587.30
Department of Health,Leicestershire Partnership NHS Trust,15/08/22,Gas,"The Cedars (P19, LPT)",TOTAL GAS & POWER LTD,274732188/22,154.88
Department of Health,Leicestershire Partnership NHS Trust,15/08/22,Gas,"The Grange 1 (P4, LPT)",TOTAL GAS & POWER LTD,274732188/22,205.44
Department of Health,Leicestershire Partnership NHS Trust,15/08/22,Gas,"The Grange 2 (P41, LPT)",TOTAL GAS & POWER LTD,274732188/22,105.12
Department of Health,Leicestershire Partnership NHS Trust,15/08/22,Gas,"The Willows - Cordelia Close (P22, LPT)",TOTAL GAS & POWER LTD,274732188/22,2996.96
Department of Health,Leicestershire Partnership NHS Trust,15/08/22,Gas,"Valentine Centre (P3, LPT)",TOTAL GAS & POWER LTD,274732188/22,1738.79
Department of Health,Leicestershire Partnership NHS Trust,15/08/22,Gas,"Westcotes Group -Westcotes House (P78, LPT)",TOTAL GAS & POWER LTD,274732188/22,1074.06
Department of Health,Leicestershire Partnership NHS Trust,15/08/22,Gas,"Winstanley Drive Health Centre (P8, LPT)",TOTAL GAS & POWER LTD,274732188/22,388.09
Department of Health,Leicestershire Partnership NHS Trust,17/08/22,NURSE - BAND 2 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0001113,4046.46
Department of Health,Leicestershire Partnership NHS Trust,17/08/22,NURSE - BAND 5 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0001113,2424.02
Department of Health,Leicestershire Partnership NHS Trust,17/08/22,NURSE - BAND 5 - AGENCY,City Planned Care - East,HCL NURSING,HNSI0001113,12946.86
Department of Health,Leicestershire Partnership NHS Trust,17/08/22,NURSE - BAND 5 - AGENCY,City Planned Care - West,HCL NURSING,HNSI0001113,9789.67
Department of Health,Leicestershire Partnership NHS Trust,17/08/22,NURSE - BAND 2 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0001113,4241.97
Department of Health,Leicestershire Partnership NHS Trust,17/08/22,NURSE - BAND 5 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0001113,1464.57
Department of Health,Leicestershire Partnership NHS Trust,17/08/22,NURSE - BAND 2 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0001113,4635.87
Department of Health,Leicestershire Partnership NHS Trust,17/08/22,NURSE - BAND 5 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0001113,3345.44
Department of Health,Leicestershire Partnership NHS Trust,17/08/22,NURSE - BAND 2 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0001113,1415.25
Department of Health,Leicestershire Partnership NHS Trust,17/08/22,NURSE - BAND 5 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0001113,606.71
Department of Health,Leicestershire Partnership NHS Trust,17/08/22,NURSE - BAND 2 - AGENCY,Dalgliesh Ward,HCL NURSING,HNSI0001113,3810.05
Department of Health,Leicestershire Partnership NHS Trust,17/08/22,NURSE - BAND 5 - AGENCY,Dalgliesh Ward,HCL NURSING,HNSI0001113,7351.26
Department of Health,Leicestershire Partnership NHS Trust,17/08/22,NURSE - BAND 5 - AGENCY,"East Planned Care - Oadby,Wigston & Harborough",HCL NURSING,HNSI0001113,1360.64
Department of Health,Leicestershire Partnership NHS Trust,17/08/22,NURSE - BAND 2 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0001113,2863.65
Department of Health,Leicestershire Partnership NHS Trust,17/08/22,NURSE - BAND 5 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0001113,9009.89
Department of Health,Leicestershire Partnership NHS Trust,17/08/22,NURSE - BAND 2 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0001113,7765.12
Department of Health,Leicestershire Partnership NHS Trust,17/08/22,NURSE - BAND 5 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0001113,4261.69
Department of Health,Leicestershire Partnership NHS Trust,17/08/22,NURSE - BAND 2 - AGENCY,Lough Swithland Ward,HCL NURSING,HNSI0001113,2505.86
Department of Health,Leicestershire Partnership NHS Trust,17/08/22,NURSE - BAND 5 - AGENCY,Lough Swithland Ward,HCL NURSING,HNSI0001113,4332.95
Department of Health,Leicestershire Partnership NHS Trust,17/08/22,NURSE - BAND 2 - AGENCY,Rutland Ward Nursing,HCL NURSING,HNSI0001113,1921.03
Department of Health,Leicestershire Partnership NHS Trust,17/08/22,NURSE - BAND 5 - AGENCY,Rutland Ward Nursing,HCL NURSING,HNSI0001113,5895.84
Department of Health,Leicestershire Partnership NHS Trust,17/08/22,NURSE - BAND 2 - AGENCY,St Lukes Stroke Ward,HCL NURSING,HNSI0001113,4362.80
Department of Health,Leicestershire Partnership NHS Trust,17/08/22,NURSE - BAND 5 - AGENCY,St Lukes Stroke Ward,HCL NURSING,HNSI0001113,1267.71
Department of Health,Leicestershire Partnership NHS Trust,17/08/22,NURSE - BAND 2 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0001113,1885.20
Department of Health,Leicestershire Partnership NHS Trust,17/08/22,NURSE - BAND 5 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0001113,2963.84
Department of Health,Leicestershire Partnership NHS Trust,17/08/22,NURSE - BAND 5 - AGENCY,Wakerley Ward,HCL NURSING,HNSI0001113,294.22
Department of Health,Leicestershire Partnership NHS Trust,17/08/22,External Consultancy Fees,FM Transformation,TURNER & TOWNSEND COST MAN,PRIV00001428,27829.01
Department of Health,Leicestershire Partnership NHS Trust,19/08/22,Computer Software,Learning & Develpoment,THINK ASSOCIATES LTD,X-2831,35772.00
Department of Health,Leicestershire Partnership NHS Trust,19/08/22,Legal Fees,Chief Executives Office,BROWNE JACOBSON LLP,IN-000123381,27911.40
Department of Health,Leicestershire Partnership NHS Trust,22/08/22,Medical Equipment Repairs / Maintenance,Medical Devices Maintenance (LPT),SUPPLY CHAIN CO LTD,2123003572,29138.78
Department of Health,Leicestershire Partnership NHS Trust,22/08/22,Crs_NHS_LT1y -Resus Inventory Supplied.,Balance Sheet Collection,SUPPLY CHAIN CO LTD,1123106193,29546.51
Department of Health,Leicestershire Partnership NHS Trust,22/08/22,Med GP Trainees,Medical Trainees,ST.HELENS & KNOWSLEY NHS TRUST,16815788,75000.00
Department of Health,Leicestershire Partnership NHS Trust,22/08/22,NURSE - BAND 5 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0001117,7461.70
Department of Health,Leicestershire Partnership NHS Trust,22/08/22,NURSE - BAND 5 - AGENCY,City Planned Care - East,HCL NURSING,HNSI0001117,9308.63
Department of Health,Leicestershire Partnership NHS Trust,22/08/22,NURSE - BAND 5 - AGENCY,City Planned Care - West,HCL NURSING,HNSI0001117,11334.67
Department of Health,Leicestershire Partnership NHS Trust,22/08/22,NURSE - BAND 2 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0001117,4566.71
Department of Health,Leicestershire Partnership NHS Trust,22/08/22,NURSE - BAND 5 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0001117,4754.16
Department of Health,Leicestershire Partnership NHS Trust,22/08/22,NURSE - BAND 2 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0001117,5917.65
Department of Health,Leicestershire Partnership NHS Trust,22/08/22,NURSE - BAND 5 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0001117,1783.90
Department of Health,Leicestershire Partnership NHS Trust,22/08/22,NURSE - BAND 2 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0001117,347.15
Department of Health,Leicestershire Partnership NHS Trust,22/08/22,NURSE - BAND 5 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0001117,2235.03
Department of Health,Leicestershire Partnership NHS Trust,22/08/22,NURSE - BAND 2 - AGENCY,Dalgliesh Ward,HCL NURSING,HNSI0001117,5237.67
Department of Health,Leicestershire Partnership NHS Trust,22/08/22,NURSE - BAND 5 - AGENCY,Dalgliesh Ward,HCL NURSING,HNSI0001117,2929.46
Department of Health,Leicestershire Partnership NHS Trust,22/08/22,NURSE - BAND 5 - AGENCY,"East Planned Care - Oadby,Wigston & Harborough",HCL NURSING,HNSI0001117,2609.89
Department of Health,Leicestershire Partnership NHS Trust,22/08/22,NURSE - BAND 2 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0001117,4796.92
Department of Health,Leicestershire Partnership NHS Trust,22/08/22,NURSE - BAND 5 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0001117,5677.93
Department of Health,Leicestershire Partnership NHS Trust,22/08/22,NURSE - BAND 2 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0001117,5111.97
Department of Health,Leicestershire Partnership NHS Trust,22/08/22,NURSE - BAND 5 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0001117,2818.73
Department of Health,Leicestershire Partnership NHS Trust,22/08/22,NURSE - BAND 2 - AGENCY,Lough Swithland Ward,HCL NURSING,HNSI0001117,2554.73
Department of Health,Leicestershire Partnership NHS Trust,22/08/22,NURSE - BAND 5 - AGENCY,Lough Swithland Ward,HCL NURSING,HNSI0001117,3932.27
Department of Health,Leicestershire Partnership NHS Trust,22/08/22,NURSE - BAND 2 - AGENCY,Rutland Ward Nursing,HCL NURSING,HNSI0001117,1773.51
Department of Health,Leicestershire Partnership NHS Trust,22/08/22,NURSE - BAND 5 - AGENCY,Rutland Ward Nursing,HCL NURSING,HNSI0001117,2871.26
Department of Health,Leicestershire Partnership NHS Trust,22/08/22,NURSE - BAND 2 - AGENCY,St Lukes Stroke Ward,HCL NURSING,HNSI0001117,4620.26
Department of Health,Leicestershire Partnership NHS Trust,22/08/22,NURSE - BAND 5 - AGENCY,St Lukes Stroke Ward,HCL NURSING,HNSI0001117,1517.05
Department of Health,Leicestershire Partnership NHS Trust,22/08/22,NURSE - BAND 2 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0001117,1009.14
Department of Health,Leicestershire Partnership NHS Trust,22/08/22,NURSE - BAND 5 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0001117,1818.48
Department of Health,Leicestershire Partnership NHS Trust,22/08/22,NURSE - BAND 5 - AGENCY,Wakerley Ward,HCL NURSING,HNSI0001117,1832.24
Department of Health,Leicestershire Partnership NHS Trust,23/08/22,NURSE - BAND 2 - AGENCY,CAMHS ED Team,HCL NURSING,HNSI0001118,6080.01
Department of Health,Leicestershire Partnership NHS Trust,23/08/22,NURSE - BAND 2 - AGENCY,CAMHS Inpatient Service,HCL NURSING,HNSI0001118,22857.67
Department of Health,Leicestershire Partnership NHS Trust,23/08/22,NURSE - BAND 5 - AGENCY,CAMHS Inpatient Service,HCL NURSING,HNSI0001118,4411.90
Department of Health,Leicestershire Partnership NHS Trust,23/08/22,Nurse - Band 6 -Agency,CAMHS Waiting List Monies,HCL NURSING,HNSI0001118,9257.92
Department of Health,Leicestershire Partnership NHS Trust,23/08/22,NURSE - BAND 2 - AGENCY,Langley Ward ED Inpatient Service,HCL NURSING,HNSI0001118,6987.71
Department of Health,Leicestershire Partnership NHS Trust,23/08/22,NURSE - BAND 5 - AGENCY,Langley Ward ED Inpatient Service,HCL NURSING,HNSI0001118,4127.65
Department of Health,Leicestershire Partnership NHS Trust,23/08/22,Nurse - Band 6 -Agency,CAMHS HUB / CAP,HCL WORKFORCE SOLUTIONS,HWSI0001315,8305.11
Department of Health,Leicestershire Partnership NHS Trust,23/08/22,Nurse - Band 6 -Agency,CAMHS Waiting List Monies,HCL WORKFORCE SOLUTIONS,HWSI0001315,24011.69
