Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
Department of Health,Leicestershire Partnership NHS Trust,14/05/19,Nurse - Band 6 -Agency,City West CMHT MHSOP,HCL NURSING,MAN29826,855.90
Department of Health,Leicestershire Partnership NHS Trust,14/05/19,NURSE - BAND 2 - AGENCY,Clarendon Ward,HCL NURSING,MAN29826,865.30
Department of Health,Leicestershire Partnership NHS Trust,14/05/19,NURSE - BAND 5 - AGENCY,Clarendon Ward,HCL NURSING,MAN29826,1086.78
Department of Health,Leicestershire Partnership NHS Trust,14/05/19,NURSE - BAND 2 - AGENCY,Coalville Ward 2,HCL NURSING,MAN29826,1179.01
Department of Health,Leicestershire Partnership NHS Trust,14/05/19,NURSE - BAND 2 - AGENCY,Coleman Ward,HCL NURSING,MAN29826,194.67
Department of Health,Leicestershire Partnership NHS Trust,14/05/19,NURSE - BAND 2 - AGENCY,Dalgliesh Ward,HCL NURSING,MAN29826,106.77
Department of Health,Leicestershire Partnership NHS Trust,14/05/19,NURSE - BAND 3 - AGENCY,East Planned Care - Blaby/Lutterworth,HCL NURSING,MAN29826,537.12
Department of Health,Leicestershire Partnership NHS Trust,14/05/19,NURSE - BAND 5 - AGENCY,Evening Service,HCL NURSING,MAN29826,1451.08
Department of Health,Leicestershire Partnership NHS Trust,14/05/19,NURSE - BAND 2 - AGENCY,Fielding Palmer Nursing,HCL NURSING,MAN29826,213.54
Department of Health,Leicestershire Partnership NHS Trust,14/05/19,NURSE - BAND 5 - AGENCY,Fielding Palmer Nursing,HCL NURSING,MAN29826,1609.18
Department of Health,Leicestershire Partnership NHS Trust,14/05/19,NURSE - BAND 2 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,MAN29826,1271.67
Department of Health,Leicestershire Partnership NHS Trust,14/05/19,NURSE - BAND 2 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,MAN29826,790.43
Department of Health,Leicestershire Partnership NHS Trust,14/05/19,NURSE - BAND 5 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,MAN29826,1366.39
Department of Health,Leicestershire Partnership NHS Trust,14/05/19,NURSE - BAND 2 - AGENCY,Kirby Ward,HCL NURSING,MAN29826,878.39
Department of Health,Leicestershire Partnership NHS Trust,14/05/19,NURSE - BAND 5 - AGENCY,Kirby Ward,HCL NURSING,MAN29826,326.24
Department of Health,Leicestershire Partnership NHS Trust,14/05/19,NURSE - BAND 2 - AGENCY,Lough Swithland Ward,HCL NURSING,MAN29826,211.93
Department of Health,Leicestershire Partnership NHS Trust,14/05/19,NURSE - BAND 5 - AGENCY,Lough Swithland Ward,HCL NURSING,MAN29826,2152.04
Department of Health,Leicestershire Partnership NHS Trust,14/05/19,Nurse - Band 6 -Agency,MHSOP Integrated Care Team,HCL NURSING,MAN29826,627.70
Department of Health,Leicestershire Partnership NHS Trust,14/05/19,NURSE - BAND 5 - AGENCY,North West ICS,HCL NURSING,MAN29826,1119.44
Department of Health,Leicestershire Partnership NHS Trust,14/05/19,NURSE - BAND 2 - AGENCY,Rutland Ward Nursing,HCL NURSING,MAN29826,168.41
Department of Health,Leicestershire Partnership NHS Trust,14/05/19,NURSE - BAND 5 - AGENCY,South East ICS,HCL NURSING,MAN29826,2555.10
Department of Health,Leicestershire Partnership NHS Trust,14/05/19,NURSE - BAND 2 - AGENCY,St Lukes Stroke Ward,HCL NURSING,MAN29826,448.07
Department of Health,Leicestershire Partnership NHS Trust,14/05/19,NURSE - BAND 5 - AGENCY,St Lukes Stroke Ward,HCL NURSING,MAN29826,514.90
Department of Health,Leicestershire Partnership NHS Trust,14/05/19,NURSE - BAND 5 - AGENCY,St Lukes Ward 3,HCL NURSING,MAN29826,2994.44
Department of Health,Leicestershire Partnership NHS Trust,14/05/19,NURSE - BAND 2 - AGENCY,Welford Ward,HCL NURSING,MAN29826,289.40
Department of Health,Leicestershire Partnership NHS Trust,14/05/19,NURSE - BAND 5 - AGENCY,Welford Ward,HCL NURSING,MAN29826,302.58
Department of Health,Leicestershire Partnership NHS Trust,14/05/19,NURSE - BAND 5 - AGENCY,West Planned Care  - Charnwood Hub,HCL NURSING,MAN29826,1752.81
Department of Health,Leicestershire Partnership NHS Trust,14/05/19,Network Costs - WAN Maint,HIS Infrastructure,VIRGIN MEDIA BUSINESS,262421-155,46565.94
Department of Health,Leicestershire Partnership NHS Trust,15/05/19,Water & Sewerage Charges,"Beaumont Leys Health Centre (P94, LPT)",WATER PLUS,0865005329/INV02421020,95.10
Department of Health,Leicestershire Partnership NHS Trust,15/05/19,Water & Sewerage Charges,Bridge Park Road (Unit C18) (LPT),WATER PLUS,0865005329/INV02421020,35.49
Department of Health,Leicestershire Partnership NHS Trust,15/05/19,Water & Sewerage Charges,"Bridge Park Road - Units 2 and 3 (P148, LPT)",WATER PLUS,0865005329/INV02421020,909.14
Department of Health,Leicestershire Partnership NHS Trust,15/05/19,Water & Sewerage Charges,"Coalville Community Hospital (P138, LPT)",WATER PLUS,0865005329/INV02421020,544.12
Department of Health,Leicestershire Partnership NHS Trust,15/05/19,Water & Sewerage Charges,"Coalville Health Centre (P121, LPT)",WATER PLUS,0865005329/INV02421020,230.34
Department of Health,Leicestershire Partnership NHS Trust,15/05/19,Water & Sewerage Charges,"Evington Centre (P6, LPT)",WATER PLUS,0865005329/INV02421020,1685.92
Department of Health,Leicestershire Partnership NHS Trust,15/05/19,Water & Sewerage Charges,"Feilding Palmer Hospital (Lutterworth) (P131, LPT)",WATER PLUS,0865005329/INV02421020,34.51
Department of Health,Leicestershire Partnership NHS Trust,15/05/19,Water & Sewerage Charges,HIS,WATER PLUS,0865005329/INV02421020,60.53
Department of Health,Leicestershire Partnership NHS Trust,15/05/19,Water & Sewerage Charges,Hinckley & District Hospital (PROPCO),WATER PLUS,0865005329/INV02421020,83.06
Department of Health,Leicestershire Partnership NHS Trust,15/05/19,Water & Sewerage Charges,"Hinckley and Bosworth Community Hospital (Sunnyside) (P133, LPT)",WATER PLUS,0865005329/INV02421020,1758.55
Department of Health,Leicestershire Partnership NHS Trust,15/05/19,Water & Sewerage Charges,"Hynca Lodge (P33, LPT)",WATER PLUS,0865005329/INV02421020,575.05
Department of Health,Leicestershire Partnership NHS Trust,15/05/19,Water & Sewerage Charges,"Loughborough Hospital (P136, LPT)",WATER PLUS,0865005329/INV02421020,11927.03
Department of Health,Leicestershire Partnership NHS Trust,15/05/19,Water & Sewerage Charges,"Narborough Health Centre (P117, LPT)",WATER PLUS,0865005329/INV02421020,2030.07
Department of Health,Leicestershire Partnership NHS Trust,15/05/19,Water & Sewerage Charges,"OSL House (P54, LPT)",WATER PLUS,0865005329/INV02421020,331.74
Department of Health,Leicestershire Partnership NHS Trust,15/05/19,Water & Sewerage Charges,"Orchard Resource Centre (P15, LPT)",WATER PLUS,0865005329/INV02421020,384.28
Department of Health,Leicestershire Partnership NHS Trust,15/05/19,Water & Sewerage Charges,"Paget House (P55, LPT)",WATER PLUS,0865005329/INV02421020,59.42
Department of Health,Leicestershire Partnership NHS Trust,15/05/19,Water & Sewerage Charges,"Prince Philip House (P96, LPT)",WATER PLUS,0865005329/INV02421020,203.76
Department of Health,Leicestershire Partnership NHS Trust,15/05/19,Water & Sewerage Charges,Rothesay -  London Road 352A (LPT),WATER PLUS,0865005329/INV02421020,501.18
Department of Health,Leicestershire Partnership NHS Trust,15/05/19,Water & Sewerage Charges,"Rubicon Close 3 (P56, LPT)",WATER PLUS,0865005329/INV02421020,93.69
Department of Health,Leicestershire Partnership NHS Trust,15/05/19,Water & Sewerage Charges,"Rutland Memorial Hospital (P134, LPT)",WATER PLUS,0865005329/INV02421020,387.21
Department of Health,Leicestershire Partnership NHS Trust,15/05/19,Water & Sewerage Charges,"Shepshed Health Centre (P123, LPT)",WATER PLUS,0865005329/INV02421020,258.19
Department of Health,Leicestershire Partnership NHS Trust,15/05/19,Water & Sewerage Charges,"Springfield Road Health Centre (P92, LPT)",WATER PLUS,0865005329/INV02421020,232.98
Department of Health,Leicestershire Partnership NHS Trust,15/05/19,Water & Sewerage Charges,"Stewart House (P61, LPT)",WATER PLUS,0865005329/INV02421020,849.33
Department of Health,Leicestershire Partnership NHS Trust,15/05/19,Water & Sewerage Charges,"Swithland House - London Road 352 (P44, LPT)",WATER PLUS,0865005329/INV02421020,106.47
Department of Health,Leicestershire Partnership NHS Trust,15/05/19,Water & Sewerage Charges,"The Agnes Unit (AKA Assessment and Treatment Centre) (P85, LPT)",WATER PLUS,0865005329/INV02421020,672.82
Department of Health,Leicestershire Partnership NHS Trust,15/05/19,Water & Sewerage Charges,"The Cedars (P19, LPT)",WATER PLUS,0865005329/INV02421020,68.13
Department of Health,Leicestershire Partnership NHS Trust,15/05/19,Water & Sewerage Charges,"The Grange 1 (P4, LPT)",WATER PLUS,0865005329/INV02421020,83.55
Department of Health,Leicestershire Partnership NHS Trust,15/05/19,Water & Sewerage Charges,"The Grange 2 (P41, LPT)",WATER PLUS,0865005329/INV02421020,81.01
Department of Health,Leicestershire Partnership NHS Trust,15/05/19,Water & Sewerage Charges,"The Willows - Cordelia Close (P22, LPT)",WATER PLUS,0865005329/INV02421020,1382.07
Department of Health,Leicestershire Partnership NHS Trust,15/05/19,Water & Sewerage Charges,"Westcotes Group - Tanglewood Resource Centre (P77, LPT)",WATER PLUS,0865005329/INV02421020,363.57
Department of Health,Leicestershire Partnership NHS Trust,15/05/19,Water & Sewerage Charges,"Westcotes Group -Westcotes House (P78, LPT)",WATER PLUS,0865005329/INV02421020,91.15
Department of Health,Leicestershire Partnership NHS Trust,16/05/19,Insurance Costs,Quality & Professional Practice,NHS LITIGATION AUTHORITY,SICX/00143611,83439.60
Department of Health,Leicestershire Partnership NHS Trust,16/05/19,Landline Telephone Rental / Calls,"Beaumont Leys Health Centre (P94, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0519,381.54
Department of Health,Leicestershire Partnership NHS Trust,16/05/19,Landline Telephone Rental / Calls,Belgrave Health Centre (CHP),VIRGIN MEDIA BUSINESS,853083001/004/0519,393.64
Department of Health,Leicestershire Partnership NHS Trust,16/05/19,Landline Telephone Rental / Calls,"Bennion Centre (including Forest Grange Day Unit) (P8, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0519,7.74
Department of Health,Leicestershire Partnership NHS Trust,16/05/19,Landline Telephone Rental / Calls,"Bradgate Unit (including Glenvale day Unit) (P7, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0519,7159.82
Department of Health,Leicestershire Partnership NHS Trust,16/05/19,Landline Telephone Rental / Calls,Braunstone Health and Social Care Centre (Part) (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0519,1142.63
Department of Health,Leicestershire Partnership NHS Trust,16/05/19,Landline Telephone Rental / Calls,Bridge Park Plaza - First Floor (LPT),VIRGIN MEDIA BUSINESS,853083001/004/0519,3923.31
Department of Health,Leicestershire Partnership NHS Trust,16/05/19,Landline Telephone Rental / Calls,"Coalville Community Hospital (P138, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0519,1248.22
Department of Health,Leicestershire Partnership NHS Trust,16/05/19,Landline Telephone Rental / Calls,"Coalville Health Centre (P121, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0519,313.80
Department of Health,Leicestershire Partnership NHS Trust,16/05/19,Landline Telephone Rental / Calls,County Hall,VIRGIN MEDIA BUSINESS,853083001/004/0519,1341.43
Department of Health,Leicestershire Partnership NHS Trust,16/05/19,Landline Telephone Rental / Calls,Estates & Facilities Central,VIRGIN MEDIA BUSINESS,853083001/004/0519,4420.67
Department of Health,Leicestershire Partnership NHS Trust,16/05/19,Landline Telephone Rental / Calls,"Evington Centre (P6, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0519,1452.39
Department of Health,Leicestershire Partnership NHS Trust,16/05/19,Landline Telephone Rental / Calls,HIS,VIRGIN MEDIA BUSINESS,853083001/004/0519,2820.87
Department of Health,Leicestershire Partnership NHS Trust,16/05/19,Landline Telephone Rental / Calls,"Hawthorne Centre - Coalville (P14, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0519,474.92
Department of Health,Leicestershire Partnership NHS Trust,16/05/19,Landline Telephone Rental / Calls,Hinckley & District Hospital (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0519,1297.34
Department of Health,Leicestershire Partnership NHS Trust,16/05/19,Landline Telephone Rental / Calls,"Hinckley and Bosworth Community Hospital (Sunnyside) (P133, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0519,1032.84
Department of Health,Leicestershire Partnership NHS Trust,16/05/19,Landline Telephone Rental / Calls,Hood Park Leisure Centre Clinic,VIRGIN MEDIA BUSINESS,853083001/004/0519,67.99
Department of Health,Leicestershire Partnership NHS Trust,16/05/19,Landline Telephone Rental / Calls,"Hynca Lodge (P33, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0519,339.96
Department of Health,Leicestershire Partnership NHS Trust,16/05/19,Landline Telephone Rental / Calls,"Legion House, Ashby",VIRGIN MEDIA BUSINESS,853083001/004/0519,55.31
Department of Health,Leicestershire Partnership NHS Trust,16/05/19,Landline Telephone Rental / Calls,Loughborough Health Centre (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0519,7.99
Department of Health,Leicestershire Partnership NHS Trust,16/05/19,Landline Telephone Rental / Calls,"Loughborough Hospital (P136, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0519,4439.92
Department of Health,Leicestershire Partnership NHS Trust,16/05/19,Landline Telephone Rental / Calls,Mawson House (LPT),VIRGIN MEDIA BUSINESS,853083001/004/0519,457.16
Department of Health,Leicestershire Partnership NHS Trust,16/05/19,Landline Telephone Rental / Calls,Melbourne Centre (Pt Grnd flr) (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0519,6.45
Department of Health,Leicestershire Partnership NHS Trust,16/05/19,Landline Telephone Rental / Calls,Melton Mowbray Hospital (previously St. Mary's) (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0519,1601.42
Department of Health,Leicestershire Partnership NHS Trust,16/05/19,Landline Telephone Rental / Calls,Merlyn Vaz Centre (CHP),VIRGIN MEDIA BUSINESS,853083001/004/0519,2007.58
Department of Health,Leicestershire Partnership NHS Trust,16/05/19,Landline Telephone Rental / Calls,"Mett Centre (P49, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0519,90.50
Department of Health,Leicestershire Partnership NHS Trust,16/05/19,Landline Telephone Rental / Calls,NSPCC Training Cente,VIRGIN MEDIA BUSINESS,853083001/004/0519,172.97
Department of Health,Leicestershire Partnership NHS Trust,16/05/19,Landline Telephone Rental / Calls,New Parks Health Centre (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0519,1727.32
Department of Health,Leicestershire Partnership NHS Trust,16/05/19,Landline Telephone Rental / Calls,"OSL House (P54, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0519,3177.01
Department of Health,Leicestershire Partnership NHS Trust,16/05/19,Landline Telephone Rental / Calls,"Orchard Resource Centre (P15, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0519,507.01
Department of Health,Leicestershire Partnership NHS Trust,16/05/19,Landline Telephone Rental / Calls,Pasley Road Health Centre (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0519,248.21
Department of Health,Leicestershire Partnership NHS Trust,16/05/19,Landline Telephone Rental / Calls,"Prince Philip House (P96, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0519,1585.76
Department of Health,Leicestershire Partnership NHS Trust,16/05/19,Landline Telephone Rental / Calls,Rushey Mead Health Centre (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0519,72.80
Department of Health,Leicestershire Partnership NHS Trust,16/05/19,Landline Telephone Rental / Calls,"Shepshed Health Centre (P123, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0519,9.77
Department of Health,Leicestershire Partnership NHS Trust,16/05/19,Landline Telephone Rental / Calls,"Springfield Road Health Centre (P92, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0519,393.24
Department of Health,Leicestershire Partnership NHS Trust,16/05/19,Landline Telephone Rental / Calls,St Johns House (1st Floor) (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0519,1522.95
Department of Health,Leicestershire Partnership NHS Trust,16/05/19,Landline Telephone Rental / Calls,St Peters Primary Care Centre (CHP),VIRGIN MEDIA BUSINESS,853083001/004/0519,2382.50
Department of Health,Leicestershire Partnership NHS Trust,16/05/19,Landline Telephone Rental / Calls,"Stewart House (P61, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0519,7.74
Department of Health,Leicestershire Partnership NHS Trust,16/05/19,Landline Telephone Rental / Calls,"Swithland House - London Road 352 (P44, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0519,353.16
Department of Health,Leicestershire Partnership NHS Trust,16/05/19,Landline Telephone Rental / Calls,"The Cedars (P19, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0519,579.28
Department of Health,Leicestershire Partnership NHS Trust,16/05/19,Landline Telephone Rental / Calls,"The Willows - Cordelia Close (P22, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0519,440.31
Department of Health,Leicestershire Partnership NHS Trust,16/05/19,Landline Telephone Rental / Calls,Uppingham Road Health Centre (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0519,235.51
Department of Health,Leicestershire Partnership NHS Trust,16/05/19,Landline Telephone Rental / Calls,"Valentine Centre (P3, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0519,1680.78
Department of Health,Leicestershire Partnership NHS Trust,16/05/19,Landline Telephone Rental / Calls,Warren Park Way 25 (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0519,835.14
Department of Health,Leicestershire Partnership NHS Trust,16/05/19,Landline Telephone Rental / Calls,"Westcotes Group -Westcotes House (P78, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0519,1442.07
Department of Health,Leicestershire Partnership NHS Trust,16/05/19,Landline Telephone Rental / Calls,Westcotes Health Centre (CHP),VIRGIN MEDIA BUSINESS,853083001/004/0519,742.71
Department of Health,Leicestershire Partnership NHS Trust,16/05/19,Landline Telephone Rental / Calls,"Winstanley Drive Health Centre (P8, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0519,403.98
Department of Health,Leicestershire Partnership NHS Trust,16/05/19,UHL Facilities Management SLA,Estates Central Invoices To Recharge,UHL NHS TRUST (RWE),L0226818,827106.58
Department of Health,Leicestershire Partnership NHS Trust,20/05/19,Crs_NHS_LT1y -Resus Inventory Supplied.,Balance Sheet Collection,SUPPLY CHAIN CO LTD,1010034998,47289.22
Department of Health,Leicestershire Partnership NHS Trust,21/05/19,Payroll Deductions - Kiddi Vouchers,Balance Sheet Collection,WIDER PLAN LTD,5066255,41505.87
Department of Health,Leicestershire Partnership NHS Trust,22/05/19,CHP Estates Management,Belgrave Health Centre (CHP),COMM HLTH PARTNERSHIPS LTD,0060108207,9466.11
Department of Health,Leicestershire Partnership NHS Trust,22/05/19,CHP Estates Management,Merlyn Vaz Centre (CHP),COMM HLTH PARTNERSHIPS LTD,0060108207,57461.09
Department of Health,Leicestershire Partnership NHS Trust,22/05/19,CHP Estates Management,Westcotes Health Centre (CHP),COMM HLTH PARTNERSHIPS LTD,0060108207,12018.80
Department of Health,Leicestershire Partnership NHS Trust,22/05/19,CHP Estates Management,Belgrave Health Centre (CHP),COMM HLTH PARTNERSHIPS LTD,0060108208,9466.11
Department of Health,Leicestershire Partnership NHS Trust,22/05/19,CHP Estates Management,Merlyn Vaz Centre (CHP),COMM HLTH PARTNERSHIPS LTD,0060108208,57461.09
Department of Health,Leicestershire Partnership NHS Trust,22/05/19,CHP Estates Management,Westcotes Health Centre (CHP),COMM HLTH PARTNERSHIPS LTD,0060108208,12018.80
Department of Health,Leicestershire Partnership NHS Trust,22/05/19,NURSE - BAND 5 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0000003,853.56
Department of Health,Leicestershire Partnership NHS Trust,22/05/19,NURSE - BAND 5 - AGENCY,City ICS,HCL NURSING,HNSI0000003,126.26
Department of Health,Leicestershire Partnership NHS Trust,22/05/19,NURSE - BAND 5 - AGENCY,City Planned Care - East,HCL NURSING,HNSI0000003,19005.95
Department of Health,Leicestershire Partnership NHS Trust,22/05/19,NURSE - BAND 5 - AGENCY,City Planned Care - West,HCL NURSING,HNSI0000003,5776.25
Department of Health,Leicestershire Partnership NHS Trust,22/05/19,Nurse - Band 6 -Agency,City West CMHT MHSOP,HCL NURSING,HNSI0000003,427.95
Department of Health,Leicestershire Partnership NHS Trust,22/05/19,NURSE - BAND 2 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0000003,418.69
Department of Health,Leicestershire Partnership NHS Trust,22/05/19,NURSE - BAND 5 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0000003,514.90
Department of Health,Leicestershire Partnership NHS Trust,22/05/19,NURSE - BAND 2 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0000003,1322.08
Department of Health,Leicestershire Partnership NHS Trust,22/05/19,NURSE - BAND 2 - AGENCY,Dalgliesh Ward,HCL NURSING,HNSI0000003,218.93
Department of Health,Leicestershire Partnership NHS Trust,22/05/19,NURSE - BAND 5 - AGENCY,Evening Service,HCL NURSING,HNSI0000003,332.60
Department of Health,Leicestershire Partnership NHS Trust,22/05/19,NURSE - BAND 5 - AGENCY,Fielding Palmer Nursing,HCL NURSING,HNSI0000003,1216.09
Department of Health,Leicestershire Partnership NHS Trust,22/05/19,NURSE - BAND 5 - AGENCY,Gwendolen Ward,HCL NURSING,HNSI0000003,312.72
Department of Health,Leicestershire Partnership NHS Trust,22/05/19,NURSE - BAND 2 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0000003,1995.96
Department of Health,Leicestershire Partnership NHS Trust,22/05/19,NURSE - BAND 2 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0000003,1263.57
Department of Health,Leicestershire Partnership NHS Trust,22/05/19,NURSE - BAND 2 - AGENCY,Kirby Ward,HCL NURSING,HNSI0000003,556.80
Department of Health,Leicestershire Partnership NHS Trust,22/05/19,NURSE - BAND 5 - AGENCY,Kirby Ward,HCL NURSING,HNSI0000003,312.72
Department of Health,Leicestershire Partnership NHS Trust,22/05/19,Nurse - Band 6 -Agency,MHSOP Integrated Care Team,HCL NURSING,HNSI0000003,884.32
Department of Health,Leicestershire Partnership NHS Trust,22/05/19,NURSE - BAND 5 - AGENCY,North West ICS,HCL NURSING,HNSI0000003,801.11
Department of Health,Leicestershire Partnership NHS Trust,22/05/19,NURSE - BAND 2 - AGENCY,Rutland Ward Nursing,HCL NURSING,HNSI0000003,168.41
Department of Health,Leicestershire Partnership NHS Trust,22/05/19,NURSE - BAND 5 - AGENCY,South East ICS,HCL NURSING,HNSI0000003,4155.50
Department of Health,Leicestershire Partnership NHS Trust,22/05/19,NURSE - BAND 2 - AGENCY,St Lukes Stroke Ward,HCL NURSING,HNSI0000003,289.98
Department of Health,Leicestershire Partnership NHS Trust,22/05/19,NURSE - BAND 5 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0000003,1165.48
Department of Health,Leicestershire Partnership NHS Trust,22/05/19,NURSE - BAND 2 - AGENCY,Welford Ward,HCL NURSING,HNSI0000003,109.19
Department of Health,Leicestershire Partnership NHS Trust,22/05/19,NURSE - BAND 5 - AGENCY,Welford Ward,HCL NURSING,HNSI0000003,302.58
Department of Health,Leicestershire Partnership NHS Trust,22/05/19,NURSE - BAND 5 - AGENCY,West Planned Care  - Charnwood Hub,HCL NURSING,HNSI0000003,1838.51
Department of Health,Leicestershire Partnership NHS Trust,22/05/19,Leased / Hired Vehicles,Assertive Outreach Services,AUTOMOTIVE LEASING LTD,505229108,79.00
Department of Health,Leicestershire Partnership NHS Trust,22/05/19,Prep_ LT1y -Prepayments Lease Cars,Balance Sheet Collection,AUTOMOTIVE LEASING LTD,505229108,56837.45
Department of Health,Leicestershire Partnership NHS Trust,22/05/19,Trade_Drs_LT1y -Lease Cars Invoicing Contrl Ac.,Balance Sheet Collection,AUTOMOTIVE LEASING LTD,505229108,1738.97
Department of Health,Leicestershire Partnership NHS Trust,22/05/19,Leased / Hired Vehicles,CAMHS Young Peoples Team,AUTOMOTIVE LEASING LTD,505229108,533.68
Department of Health,Leicestershire Partnership NHS Trust,22/05/19,Leased / Hired Vehicles,City ICS,AUTOMOTIVE LEASING LTD,505229108,551.60
Department of Health,Leicestershire Partnership NHS Trust,22/05/19,Leased / Hired Vehicles,County 0-19  Market Harborough SN,AUTOMOTIVE LEASING LTD,505229108,210.92
Department of Health,Leicestershire Partnership NHS Trust,22/05/19,Leased / Hired Vehicles,Crisis Response and Home Treatment,AUTOMOTIVE LEASING LTD,505229108,170.00
Department of Health,Leicestershire Partnership NHS Trust,22/05/19,Leased / Hired Vehicles,"East Planned Care - Oadby,Wigston & Harborough",AUTOMOTIVE LEASING LTD,505229108,869.32
Department of Health,Leicestershire Partnership NHS Trust,22/05/19,Leased / Hired Vehicles,Evening Service,AUTOMOTIVE LEASING LTD,505229108,160.00
Department of Health,Leicestershire Partnership NHS Trust,22/05/19,Leased / Hired Vehicles,Medical Staffing - Adult City West,AUTOMOTIVE LEASING LTD,505229108,1465.40
Department of Health,Leicestershire Partnership NHS Trust,22/05/19,Leased / Hired Vehicles,Mill Lodge,AUTOMOTIVE LEASING LTD,505229108,1098.89
Department of Health,Leicestershire Partnership NHS Trust,22/05/19,Leased / Hired Vehicles,South East ICS,AUTOMOTIVE LEASING LTD,505229108,7.00
Department of Health,Leicestershire Partnership NHS Trust,22/05/19,Leased / Hired Vehicles,South Leicestershire CMHT MHSOP,AUTOMOTIVE LEASING LTD,505229108,10.00
Department of Health,Leicestershire Partnership NHS Trust,22/05/19,Leased / Hired Vehicles,Support Services (Learn Dis),AUTOMOTIVE LEASING LTD,505229108,1783.15
Department of Health,Leicestershire Partnership NHS Trust,22/05/19,Leased / Hired Vehicles,West Community Therapy,AUTOMOTIVE LEASING LTD,505229108,9.80
Department of Health,Leicestershire Partnership NHS Trust,22/05/19,Leased / Hired Vehicles,West Leicestershire CMHT MHSOP,AUTOMOTIVE LEASING LTD,505229108,186.24
Department of Health,Leicestershire Partnership NHS Trust,22/05/19,Leased / Hired Vehicles,West Planned Care  - Charnwood Hub,AUTOMOTIVE LEASING LTD,505229108,145.00
Department of Health,Leicestershire Partnership NHS Trust,22/05/19,Leased / Hired Vehicles,West Planned Care  - Hinckley Hub,AUTOMOTIVE LEASING LTD,505229108,39.75
Department of Health,Leicestershire Partnership NHS Trust,22/05/19,Leased / Hired Vehicles,West Planned Care - NWL Hub,AUTOMOTIVE LEASING LTD,505229108,10.00
Department of Health,Leicestershire Partnership NHS Trust,22/05/19,OCCUPATIONAL THERAPIST - AGENCY,Adult City West CMHT - BHSCC,MSI RECRUITMENT,MSIR050419,722.24
Department of Health,Leicestershire Partnership NHS Trust,22/05/19,Professional & Technical Agency,CAMHS CITY TEAM,MSI RECRUITMENT,MSIR050419,1281.89
Department of Health,Leicestershire Partnership NHS Trust,22/05/19,OCCUPATIONAL THERAPIST - AGENCY,Inpatient OT,MSI RECRUITMENT,MSIR050419,563.96
Department of Health,Leicestershire Partnership NHS Trust,22/05/19,PHYSIOTHERAPY - AGENCY,Learning Disabilities - Physiotherapy,MSI RECRUITMENT,MSIR050419,807.88
Department of Health,Leicestershire Partnership NHS Trust,22/05/19,PHYSIOTHERAPY - AGENCY,Mill Lodge,MSI RECRUITMENT,MSIR050419,1290.12
Department of Health,Leicestershire Partnership NHS Trust,22/05/19,OCCUPATIONAL THERAPIST - AGENCY,Non Recurrent 2012/13,MSI RECRUITMENT,MSIR050419,3678.12
