Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
Department of Health,Leicestershire Partnership NHS Trust,13/03/18,Leased / Hired Vehicles,CQUINN 5,AUTOMOTIVE LEASING LTD,503656599,5.00
Department of Health,Leicestershire Partnership NHS Trust,13/03/18,Leased / Hired Vehicles,Children's Speech Therapy,AUTOMOTIVE LEASING LTD,503656599,5.00
Department of Health,Leicestershire Partnership NHS Trust,13/03/18,Leased / Hired Vehicles,City Community Therapy,AUTOMOTIVE LEASING LTD,503656599,436.80
Department of Health,Leicestershire Partnership NHS Trust,13/03/18,Leased / Hired Vehicles,City East Leic HV Area 6,AUTOMOTIVE LEASING LTD,503656599,94.50
Department of Health,Leicestershire Partnership NHS Trust,13/03/18,Leased / Hired Vehicles,City Planned Care - East,AUTOMOTIVE LEASING LTD,503656599,566.60
Department of Health,Leicestershire Partnership NHS Trust,13/03/18,Leased / Hired Vehicles,County 0-19 Market Harborough HV Team,AUTOMOTIVE LEASING LTD,503656599,17.75
Department of Health,Leicestershire Partnership NHS Trust,13/03/18,Leased / Hired Vehicles,Home Enteral Feeding Services,AUTOMOTIVE LEASING LTD,503656599,47.04
Department of Health,Leicestershire Partnership NHS Trust,13/03/18,Leased / Hired Vehicles,Hospice at Home,AUTOMOTIVE LEASING LTD,503656599,551.60
Department of Health,Leicestershire Partnership NHS Trust,13/03/18,Leased / Hired Vehicles,Immunisation,AUTOMOTIVE LEASING LTD,503656599,2873.10
Department of Health,Leicestershire Partnership NHS Trust,13/03/18,Leased / Hired Vehicles,Learning Disabilities - O T,AUTOMOTIVE LEASING LTD,503656599,5.00
Department of Health,Leicestershire Partnership NHS Trust,13/03/18,Leased / Hired Vehicles,Mill Lodge,AUTOMOTIVE LEASING LTD,503656599,417.07
Department of Health,Leicestershire Partnership NHS Trust,13/03/18,Leased / Hired Vehicles,Outreach,AUTOMOTIVE LEASING LTD,503656599,141.00
Department of Health,Leicestershire Partnership NHS Trust,13/03/18,Leased / Hired Vehicles,Productive Ward,AUTOMOTIVE LEASING LTD,503656599,254.89
Department of Health,Leicestershire Partnership NHS Trust,13/03/18,Leased / Hired Vehicles,Stewart House,AUTOMOTIVE LEASING LTD,503656599,35.00
Department of Health,Leicestershire Partnership NHS Trust,13/03/18,Leased / Hired Vehicles,Support Services (Learn Dis),AUTOMOTIVE LEASING LTD,503656599,20.00
Department of Health,Leicestershire Partnership NHS Trust,13/03/18,Leased / Hired Vehicles,West Planned Care  - Charnwood Hub,AUTOMOTIVE LEASING LTD,503656599,137.00
Department of Health,Leicestershire Partnership NHS Trust,13/03/18,Leased / Hired Vehicles,Willows Unit,AUTOMOTIVE LEASING LTD,503656599,4091.12
Department of Health,Leicestershire Partnership NHS Trust,13/03/18,NURSE - BAND 5 - AGENCY,Adult City East CMHT - Merlyn Vaz,HCL NURSING,MAN27394,691.77
Department of Health,Leicestershire Partnership NHS Trust,13/03/18,Nurse - Band 6 -Agency,Adult City East CMHT - Merlyn Vaz,HCL NURSING,MAN27394,9865.50
Department of Health,Leicestershire Partnership NHS Trust,13/03/18,Nurse - Band 6 -Agency,Adult County North West Leicestershire CMHT,HCL NURSING,MAN27394,1046.16
Department of Health,Leicestershire Partnership NHS Trust,13/03/18,NURSE - BAND 2 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,MAN27394,415.26
Department of Health,Leicestershire Partnership NHS Trust,13/03/18,NURSE - BAND 5 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,MAN27394,1415.38
Department of Health,Leicestershire Partnership NHS Trust,13/03/18,NURSE - BAND 5 - AGENCY,Aston Ward (Bradgate Unit),HCL NURSING,MAN27394,3427.42
Department of Health,Leicestershire Partnership NHS Trust,13/03/18,NURSE - BAND 2 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,MAN27394,441.42
Department of Health,Leicestershire Partnership NHS Trust,13/03/18,NURSE - BAND 5 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,MAN27394,3544.13
Department of Health,Leicestershire Partnership NHS Trust,13/03/18,NURSE - BAND 2 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,MAN27394,2125.43
Department of Health,Leicestershire Partnership NHS Trust,13/03/18,NURSE - BAND 5 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,MAN27394,339.96
Department of Health,Leicestershire Partnership NHS Trust,13/03/18,NURSE - BAND 2 - AGENCY,Bosworth Ward - Bradgate Unit,HCL NURSING,MAN27394,168.41
Department of Health,Leicestershire Partnership NHS Trust,13/03/18,NURSE - BAND 5 - AGENCY,Bosworth Ward - Bradgate Unit,HCL NURSING,MAN27394,659.63
Department of Health,Leicestershire Partnership NHS Trust,13/03/18,NURSE - BAND 5 - AGENCY,Crisis Resolution,HCL NURSING,MAN27394,399.65
Department of Health,Leicestershire Partnership NHS Trust,13/03/18,Nurse - Band 6 -Agency,Crisis Resolution,HCL NURSING,MAN27394,12828.49
Department of Health,Leicestershire Partnership NHS Trust,13/03/18,NURSE - BAND 2 - AGENCY,Griffin Ward (HPC),HCL NURSING,MAN27394,947.94
Department of Health,Leicestershire Partnership NHS Trust,13/03/18,NURSE - BAND 5 - AGENCY,Griffin Ward (HPC),HCL NURSING,MAN27394,3557.88
Department of Health,Leicestershire Partnership NHS Trust,13/03/18,NURSE - BAND 5 - AGENCY,HMP Leicester Prison,HCL NURSING,MAN27394,8114.16
Department of Health,Leicestershire Partnership NHS Trust,13/03/18,NURSE - BAND 2 - AGENCY,Heather Ward,HCL NURSING,MAN27394,1310.55
Department of Health,Leicestershire Partnership NHS Trust,13/03/18,NURSE - BAND 5 - AGENCY,Heather Ward,HCL NURSING,MAN27394,3737.54
Department of Health,Leicestershire Partnership NHS Trust,13/03/18,Nurse - Band 6 -Agency,Mental Health Triage Team,HCL NURSING,MAN27394,1872.96
Department of Health,Leicestershire Partnership NHS Trust,13/03/18,NURSE - BAND 5 - AGENCY,Mill Lodge,HCL NURSING,MAN27394,283.41
Department of Health,Leicestershire Partnership NHS Trust,13/03/18,NURSE - BAND 2 - AGENCY,Phoenix Ward (HPC),HCL NURSING,MAN27394,998.60
Department of Health,Leicestershire Partnership NHS Trust,13/03/18,NURSE - BAND 2 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,MAN27394,355.55
Department of Health,Leicestershire Partnership NHS Trust,13/03/18,NURSE - BAND 2 - AGENCY,Watermead Ward (Bradgate Unit),HCL NURSING,MAN27394,1053.99
Department of Health,Leicestershire Partnership NHS Trust,13/03/18,NURSE - BAND 5 - AGENCY,Watermead Ward (Bradgate Unit),HCL NURSING,MAN27394,2009.76
Department of Health,Leicestershire Partnership NHS Trust,13/03/18,SPECIALIST REGISTRAR,Medical Trainees,UHL NHS TRUST (RWE),SPRSDUMMYCREDIT,-109625.51
Department of Health,Leicestershire Partnership NHS Trust,14/03/18,Med GP Trainees,Medical Trainees,ST.HELENS & KNOWSLEY NHS TRUST,16773609,60000.00
Department of Health,Leicestershire Partnership NHS Trust,14/03/18,Nurse - Band 6 -Agency,Adult City East CMHT - Merlyn Vaz,HCL NURSING,MAN27426,4086.54
Department of Health,Leicestershire Partnership NHS Trust,14/03/18,Nurse - Band 6 -Agency,Adult County North West Leicestershire CMHT,HCL NURSING,MAN27426,836.93
Department of Health,Leicestershire Partnership NHS Trust,14/03/18,NURSE - BAND 5 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,MAN27426,1607.33
Department of Health,Leicestershire Partnership NHS Trust,14/03/18,NURSE - BAND 2 - AGENCY,Aston Ward (Bradgate Unit),HCL NURSING,MAN27426,135.52
Department of Health,Leicestershire Partnership NHS Trust,14/03/18,NURSE - BAND 5 - AGENCY,Aston Ward (Bradgate Unit),HCL NURSING,MAN27426,3869.19
Department of Health,Leicestershire Partnership NHS Trust,14/03/18,NURSE - BAND 2 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,MAN27426,571.34
Department of Health,Leicestershire Partnership NHS Trust,14/03/18,NURSE - BAND 5 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,MAN27426,1011.57
Department of Health,Leicestershire Partnership NHS Trust,14/03/18,NURSE - BAND 2 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,MAN27426,1292.74
Department of Health,Leicestershire Partnership NHS Trust,14/03/18,NURSE - BAND 2 - AGENCY,Bosworth Ward - Bradgate Unit,HCL NURSING,MAN27426,488.72
Department of Health,Leicestershire Partnership NHS Trust,14/03/18,NURSE - BAND 5 - AGENCY,Bosworth Ward - Bradgate Unit,HCL NURSING,MAN27426,1030.01
Department of Health,Leicestershire Partnership NHS Trust,14/03/18,NURSE - BAND 2 - AGENCY,Cedar (Willows),HCL NURSING,MAN27426,116.19
Department of Health,Leicestershire Partnership NHS Trust,14/03/18,NURSE - BAND 5 - AGENCY,Crisis Resolution,HCL NURSING,MAN27426,94.96
Department of Health,Leicestershire Partnership NHS Trust,14/03/18,Nurse - Band 6 -Agency,Crisis Resolution,HCL NURSING,MAN27426,3956.71
Department of Health,Leicestershire Partnership NHS Trust,14/03/18,Nurse - Band 6 -Agency,Deliberate Self Harm,HCL NURSING,MAN27426,1872.96
Department of Health,Leicestershire Partnership NHS Trust,14/03/18,NURSE - BAND 2 - AGENCY,Griffin Ward (HPC),HCL NURSING,MAN27426,361.18
Department of Health,Leicestershire Partnership NHS Trust,14/03/18,NURSE - BAND 5 - AGENCY,Griffin Ward (HPC),HCL NURSING,MAN27426,1815.54
Department of Health,Leicestershire Partnership NHS Trust,14/03/18,NURSE - BAND 5 - AGENCY,HMP Leicester Prison,HCL NURSING,MAN27426,4486.18
Department of Health,Leicestershire Partnership NHS Trust,14/03/18,NURSE - BAND 2 - AGENCY,Heather Ward,HCL NURSING,MAN27426,1234.33
Department of Health,Leicestershire Partnership NHS Trust,14/03/18,NURSE - BAND 5 - AGENCY,Heather Ward,HCL NURSING,MAN27426,3198.63
Department of Health,Leicestershire Partnership NHS Trust,14/03/18,NURSE - BAND 5 - AGENCY,Mill Lodge,HCL NURSING,MAN27426,274.96
Department of Health,Leicestershire Partnership NHS Trust,14/03/18,NURSE - BAND 2 - AGENCY,Phoenix Ward (HPC),HCL NURSING,MAN27426,362.98
Department of Health,Leicestershire Partnership NHS Trust,14/03/18,NURSE - BAND 5 - AGENCY,Phoenix Ward (HPC),HCL NURSING,MAN27426,307.32
Department of Health,Leicestershire Partnership NHS Trust,14/03/18,NURSE - BAND 2 - AGENCY,Stewart House,HCL NURSING,MAN27426,109.19
Department of Health,Leicestershire Partnership NHS Trust,14/03/18,NURSE - BAND 2 - AGENCY,Sycamore (Willows),HCL NURSING,MAN27426,116.19
Department of Health,Leicestershire Partnership NHS Trust,14/03/18,NURSE - BAND 2 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,MAN27426,234.53
Department of Health,Leicestershire Partnership NHS Trust,14/03/18,NURSE - BAND 2 - AGENCY,Watermead Ward (Bradgate Unit),HCL NURSING,MAN27426,918.78
Department of Health,Leicestershire Partnership NHS Trust,14/03/18,NURSE - BAND 5 - AGENCY,Watermead Ward (Bradgate Unit),HCL NURSING,MAN27426,2324.48
Department of Health,Leicestershire Partnership NHS Trust,14/03/18,Contract : Accomodation,Out of County Income - Inpateints Project,TURNING POINT,SI-TPS-00017101,49507.67
Department of Health,Leicestershire Partnership NHS Trust,16/03/18,Mobile Telephone Rental / Calls,Specific Unit Budget Reserves,VODAFONE CORPORATE LTD,86849082,33155.46
Department of Health,Leicestershire Partnership NHS Trust,16/03/18,WIP Project Not in BS - Transport and Equipment,Work in Progress,ARJO UK LTD,3390749764,53820.86
Department of Health,Leicestershire Partnership NHS Trust,16/03/18,NURSE - BAND 2 - AGENCY,Beechwood Ward,HCL NURSING,MAN27395,641.84
Department of Health,Leicestershire Partnership NHS Trust,16/03/18,NURSE - BAND 5 - AGENCY,City East CMHT MHSOP,HCL NURSING,MAN27395,-5888.32
Department of Health,Leicestershire Partnership NHS Trust,16/03/18,NURSE - BAND 5 - AGENCY,City ICS,HCL NURSING,MAN27395,5900.31
Department of Health,Leicestershire Partnership NHS Trust,16/03/18,NURSE - BAND 5 - AGENCY,City Planned Care - East,HCL NURSING,MAN27395,12789.59
Department of Health,Leicestershire Partnership NHS Trust,16/03/18,NURSE - BAND 2 - AGENCY,City Planned Care - West,HCL NURSING,MAN27395,815.78
Department of Health,Leicestershire Partnership NHS Trust,16/03/18,NURSE - BAND 5 - AGENCY,City Planned Care - West,HCL NURSING,MAN27395,5080.98
Department of Health,Leicestershire Partnership NHS Trust,16/03/18,NURSE - BAND 5 - AGENCY,City West CMHT MHSOP,HCL NURSING,MAN27395,1069.88
Department of Health,Leicestershire Partnership NHS Trust,16/03/18,NURSE - BAND 2 - AGENCY,Clarendon Ward,HCL NURSING,MAN27395,2850.10
Department of Health,Leicestershire Partnership NHS Trust,16/03/18,NURSE - BAND 5 - AGENCY,Clarendon Ward,HCL NURSING,MAN27395,698.88
Department of Health,Leicestershire Partnership NHS Trust,16/03/18,NURSE - BAND 2 - AGENCY,Coalville Snibston Ward,HCL NURSING,MAN27395,1697.75
Department of Health,Leicestershire Partnership NHS Trust,16/03/18,NURSE - BAND 2 - AGENCY,Coalville Ward 2,HCL NURSING,MAN27395,836.39
Department of Health,Leicestershire Partnership NHS Trust,16/03/18,NURSE - BAND 5 - AGENCY,Dalgliesh Ward,HCL NURSING,MAN27395,916.70
Department of Health,Leicestershire Partnership NHS Trust,16/03/18,NURSE - BAND 5 - AGENCY,"East Planned Care - Melton,Syston,Rutland",HCL NURSING,MAN27395,7038.24
Department of Health,Leicestershire Partnership NHS Trust,16/03/18,NURSE - BAND 2 - AGENCY,"East Planned Care - Oadby,Wigston & Harborough",HCL NURSING,MAN27395,993.60
Department of Health,Leicestershire Partnership NHS Trust,16/03/18,NURSE - BAND 5 - AGENCY,"East Planned Care - Oadby,Wigston & Harborough",HCL NURSING,MAN27395,2648.28
Department of Health,Leicestershire Partnership NHS Trust,16/03/18,NURSE - BAND 5 - AGENCY,Evening Service,HCL NURSING,MAN27395,1984.74
Department of Health,Leicestershire Partnership NHS Trust,16/03/18,NURSE - BAND 2 - AGENCY,Fielding Palmer Nursing,HCL NURSING,MAN27395,109.19
Department of Health,Leicestershire Partnership NHS Trust,16/03/18,NURSE - BAND 5 - AGENCY,Fielding Palmer Nursing,HCL NURSING,MAN27395,2526.71
Department of Health,Leicestershire Partnership NHS Trust,16/03/18,NURSE - BAND 2 - AGENCY,Gwendolen Ward (ex Coleman Ward),HCL NURSING,MAN27395,1687.56
Department of Health,Leicestershire Partnership NHS Trust,16/03/18,NURSE - BAND 5 - AGENCY,Gwendolen Ward (ex Coleman Ward),HCL NURSING,MAN27395,302.58
Department of Health,Leicestershire Partnership NHS Trust,16/03/18,NURSE - BAND 2 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,MAN27395,918.55
Department of Health,Leicestershire Partnership NHS Trust,16/03/18,NURSE - BAND 5 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,MAN27395,346.72
Department of Health,Leicestershire Partnership NHS Trust,16/03/18,NURSE - BAND 2 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,MAN27395,1022.19
Department of Health,Leicestershire Partnership NHS Trust,16/03/18,NURSE - BAND 2 - AGENCY,Kirby Ward,HCL NURSING,MAN27395,339.64
Department of Health,Leicestershire Partnership NHS Trust,16/03/18,NURSE - BAND 5 - AGENCY,Kirby Ward,HCL NURSING,MAN27395,135.29
Department of Health,Leicestershire Partnership NHS Trust,16/03/18,NURSE - BAND 5 - AGENCY,North East ICS,HCL NURSING,MAN27395,189.57
Department of Health,Leicestershire Partnership NHS Trust,16/03/18,NURSE - BAND 2 - AGENCY,North West ICS,HCL NURSING,MAN27395,1630.84
Department of Health,Leicestershire Partnership NHS Trust,16/03/18,NURSE - BAND 5 - AGENCY,North West ICS,HCL NURSING,MAN27395,2498.49
Department of Health,Leicestershire Partnership NHS Trust,16/03/18,NURSE - BAND 2 - AGENCY,Rutland Ward Nursing,HCL NURSING,MAN27395,211.93
Department of Health,Leicestershire Partnership NHS Trust,16/03/18,NURSE - BAND 2 - AGENCY,South East ICS,HCL NURSING,MAN27395,201.87
Department of Health,Leicestershire Partnership NHS Trust,16/03/18,NURSE - BAND 5 - AGENCY,South East ICS,HCL NURSING,MAN27395,4362.43
Department of Health,Leicestershire Partnership NHS Trust,16/03/18,NURSE - BAND 5 - AGENCY,South West ICS,HCL NURSING,MAN27395,833.55
Department of Health,Leicestershire Partnership NHS Trust,16/03/18,NURSE - BAND 2 - AGENCY,St Lukes Stroke Ward,HCL NURSING,MAN27395,296.39
Department of Health,Leicestershire Partnership NHS Trust,16/03/18,NURSE - BAND 5 - AGENCY,St Lukes Stroke Ward,HCL NURSING,MAN27395,320.14
Department of Health,Leicestershire Partnership NHS Trust,16/03/18,NURSE - BAND 5 - AGENCY,St Lukes Ward 3,HCL NURSING,MAN27395,2369.55
Department of Health,Leicestershire Partnership NHS Trust,16/03/18,NURSE - BAND 2 - AGENCY,Wakerley Ward (ex Gwendolen ward),HCL NURSING,MAN27395,569.53
Department of Health,Leicestershire Partnership NHS Trust,16/03/18,NURSE - BAND 5 - AGENCY,Wakerley Ward (ex Gwendolen ward),HCL NURSING,MAN27395,307.74
Department of Health,Leicestershire Partnership NHS Trust,16/03/18,NURSE - BAND 2 - AGENCY,Welford Ward,HCL NURSING,MAN27395,-80.82
Department of Health,Leicestershire Partnership NHS Trust,16/03/18,NURSE - BAND 5 - AGENCY,Welford Ward,HCL NURSING,MAN27395,605.16
Department of Health,Leicestershire Partnership NHS Trust,16/03/18,NURSE - BAND 2 - AGENCY,West Planned Care  - Charnwood Hub,HCL NURSING,MAN27395,522.62
Department of Health,Leicestershire Partnership NHS Trust,16/03/18,NURSE - BAND 5 - AGENCY,West Planned Care  - Charnwood Hub,HCL NURSING,MAN27395,8577.21
Department of Health,Leicestershire Partnership NHS Trust,16/03/18,NURSE - BAND 5 - AGENCY,West Planned Care - NWL Hub,HCL NURSING,MAN27395,2221.08
Department of Health,Leicestershire Partnership NHS Trust,16/03/18,NURSE - BAND 5 - AGENCY,Beechwood Ward,HCL NURSING,MAN27427,700.19
Department of Health,Leicestershire Partnership NHS Trust,16/03/18,Nurse - Band 6 -Agency,City East CMHT MHSOP,HCL NURSING,MAN27427,855.90
Department of Health,Leicestershire Partnership NHS Trust,16/03/18,NURSE - BAND 5 - AGENCY,City ICS,HCL NURSING,MAN27427,4445.15
Department of Health,Leicestershire Partnership NHS Trust,16/03/18,NURSE - BAND 5 - AGENCY,City Planned Care - East,HCL NURSING,MAN27427,8811.68
Department of Health,Leicestershire Partnership NHS Trust,16/03/18,NURSE - BAND 3 - AGENCY,City Planned Care - West,HCL NURSING,MAN27427,911.80
Department of Health,Leicestershire Partnership NHS Trust,16/03/18,NURSE - BAND 5 - AGENCY,City Planned Care - West,HCL NURSING,MAN27427,6025.22
Department of Health,Leicestershire Partnership NHS Trust,16/03/18,Nurse - Band 6 -Agency,City West CMHT MHSOP,HCL NURSING,MAN27427,1337.87
Department of Health,Leicestershire Partnership NHS Trust,16/03/18,NURSE - BAND 2 - AGENCY,Clarendon Ward,HCL NURSING,MAN27427,658.29
Department of Health,Leicestershire Partnership NHS Trust,16/03/18,NURSE - BAND 5 - AGENCY,Clarendon Ward,HCL NURSING,MAN27427,426.69
Department of Health,Leicestershire Partnership NHS Trust,16/03/18,NURSE - BAND 2 - AGENCY,Coalville Snibston Ward,HCL NURSING,MAN27427,1562.46
Department of Health,Leicestershire Partnership NHS Trust,16/03/18,NURSE - BAND 2 - AGENCY,Coalville Ward 2,HCL NURSING,MAN27427,780.91
Department of Health,Leicestershire Partnership NHS Trust,16/03/18,NURSE - BAND 2 - AGENCY,Dalgliesh Ward,HCL NURSING,MAN27427,586.41
Department of Health,Leicestershire Partnership NHS Trust,16/03/18,NURSE - BAND 5 - AGENCY,Dalgliesh Ward,HCL NURSING,MAN27427,1084.56
Department of Health,Leicestershire Partnership NHS Trust,16/03/18,NURSE - BAND 5 - AGENCY,East Planned Care - Blaby/Lutterworth,HCL NURSING,MAN27427,56.14
Department of Health,Leicestershire Partnership NHS Trust,16/03/18,NURSE - BAND 5 - AGENCY,"East Planned Care - Melton,Syston,Rutland",HCL NURSING,MAN27427,1682.34
Department of Health,Leicestershire Partnership NHS Trust,16/03/18,NURSE - BAND 3 - AGENCY,"East Planned Care - Oadby,Wigston & Harborough",HCL NURSING,MAN27427,527.51
Department of Health,Leicestershire Partnership NHS Trust,16/03/18,NURSE - BAND 5 - AGENCY,"East Planned Care - Oadby,Wigston & Harborough",HCL NURSING,MAN27427,1988.29
Department of Health,Leicestershire Partnership NHS Trust,16/03/18,NURSE - BAND 5 - AGENCY,Evening Service,HCL NURSING,MAN27427,1613.17
Department of Health,Leicestershire Partnership NHS Trust,16/03/18,NURSE - BAND 2 - AGENCY,Fielding Palmer Nursing,HCL NURSING,MAN27427,218.93
Department of Health,Leicestershire Partnership NHS Trust,16/03/18,NURSE - BAND 5 - AGENCY,Fielding Palmer Nursing,HCL NURSING,MAN27427,778.37
Department of Health,Leicestershire Partnership NHS Trust,16/03/18,NURSE - BAND 2 - AGENCY,Gwendolen Ward (ex Coleman Ward),HCL NURSING,MAN27427,227.72
Department of Health,Leicestershire Partnership NHS Trust,16/03/18,NURSE - BAND 5 - AGENCY,Gwendolen Ward (ex Coleman Ward),HCL NURSING,MAN27427,312.72
Department of Health,Leicestershire Partnership NHS Trust,16/03/18,NURSE - BAND 2 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,MAN27427,1060.86
Department of Health,Leicestershire Partnership NHS Trust,16/03/18,NURSE - BAND 2 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,MAN27427,1577.17
Department of Health,Leicestershire Partnership NHS Trust,16/03/18,NURSE - BAND 5 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,MAN27427,717.09
Department of Health,Leicestershire Partnership NHS Trust,16/03/18,NURSE - BAND 2 - AGENCY,Kirby Ward,HCL NURSING,MAN27427,432.21
Department of Health,Leicestershire Partnership NHS Trust,16/03/18,NURSE - BAND 5 - AGENCY,Kirby Ward,HCL NURSING,MAN27427,142.05
Department of Health,Leicestershire Partnership NHS Trust,16/03/18,NURSE - BAND 2 - AGENCY,Lough Swithland Ward,HCL NURSING,MAN27427,223.60
Department of Health,Leicestershire Partnership NHS Trust,16/03/18,Nurse - Band 6 -Agency,Melton & Rutland CMHT MHSOP,HCL NURSING,MAN27427,1925.78
Department of Health,Leicestershire Partnership NHS Trust,16/03/18,NURSE - BAND 5 - AGENCY,North East ICS,HCL NURSING,MAN27427,1415.44
Department of Health,Leicestershire Partnership NHS Trust,16/03/18,NURSE - BAND 3 - AGENCY,North West ICS,HCL NURSING,MAN27427,117.07
Department of Health,Leicestershire Partnership NHS Trust,16/03/18,NURSE - BAND 5 - AGENCY,North West ICS,HCL NURSING,MAN27427,1276.87
Department of Health,Leicestershire Partnership NHS Trust,16/03/18,NURSE - BAND 5 - AGENCY,South East ICS,HCL NURSING,MAN27427,7460.76
Department of Health,Leicestershire Partnership NHS Trust,16/03/18,NURSE - BAND 2 - AGENCY,St Lukes Stroke Ward,HCL NURSING,MAN27427,1662.18
Department of Health,Leicestershire Partnership NHS Trust,16/03/18,NURSE - BAND 5 - AGENCY,St Lukes Stroke Ward,HCL NURSING,MAN27427,392.89
Department of Health,Leicestershire Partnership NHS Trust,16/03/18,NURSE - BAND 2 - AGENCY,St Lukes Ward 3,HCL NURSING,MAN27427,218.93
Department of Health,Leicestershire Partnership NHS Trust,16/03/18,NURSE - BAND 5 - AGENCY,St Lukes Ward 3,HCL NURSING,MAN27427,3111.87
Department of Health,Leicestershire Partnership NHS Trust,16/03/18,NURSE - BAND 2 - AGENCY,Wakerley Ward (ex Gwendolen ward),HCL NURSING,MAN27427,611.29
Department of Health,Leicestershire Partnership NHS Trust,16/03/18,NURSE - BAND 5 - AGENCY,Wakerley Ward (ex Gwendolen ward),HCL NURSING,MAN27427,933.85
Department of Health,Leicestershire Partnership NHS Trust,16/03/18,NURSE - BAND 2 - AGENCY,Welford Ward,HCL NURSING,MAN27427,385.64
Department of Health,Leicestershire Partnership NHS Trust,16/03/18,NURSE - BAND 5 - AGENCY,Welford Ward,HCL NURSING,MAN27427,172.94
Department of Health,Leicestershire Partnership NHS Trust,16/03/18,NURSE - BAND 3 - AGENCY,West Planned Care  - Charnwood Hub,HCL NURSING,MAN27427,560.30
Department of Health,Leicestershire Partnership NHS Trust,16/03/18,NURSE - BAND 5 - AGENCY,West Planned Care  - Charnwood Hub,HCL NURSING,MAN27427,3404.77
Department of Health,Leicestershire Partnership NHS Trust,16/03/18,NURSE - BAND 5 - AGENCY,West Planned Care - NWL Hub,HCL NURSING,MAN27427,1701.19
Department of Health,Leicestershire Partnership NHS Trust,19/03/18,Crs_NHS_LT1y -Resus Inventory Supplied.,Balance Sheet Collection,NHS SUPPLY CHAIN (ST1450),1018245019,49413.14
Department of Health,Leicestershire Partnership NHS Trust,19/03/18,External Consultancy Fees,Transformational Funding,NORTHUMB TYNE & WEAR NHSFT(RX4),1/2018,38457.80
Department of Health,Leicestershire Partnership NHS Trust,19/03/18,UHL Facilities Management SLA,Estates Central Invoices To Recharge,UHL NHS TRUST (RWE),L0205279,61795.00
Department of Health,Leicestershire Partnership NHS Trust,20/03/18,WIP Project Not in BS - Transport and Equipment,Work in Progress,NIHON KOHDEN (UK) LTD,95002020,30465.60
Department of Health,Leicestershire Partnership NHS Trust,20/03/18,Landline Telephone Rental / Calls,"Beaumont Leys Health Centre (P94, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0318,553.94
Department of Health,Leicestershire Partnership NHS Trust,20/03/18,Landline Telephone Rental / Calls,Belgrave Health Centre (CHP),VIRGIN MEDIA BUSINESS,853083001/004/0318,396.47
Department of Health,Leicestershire Partnership NHS Trust,20/03/18,Landline Telephone Rental / Calls,"Bennion Centre (including Forest Grange Day Unit) (P8, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0318,7.80
Department of Health,Leicestershire Partnership NHS Trust,20/03/18,Landline Telephone Rental / Calls,"Bradgate Unit (including Glenvale day Unit) (P7, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0318,8900.51
Department of Health,Leicestershire Partnership NHS Trust,20/03/18,Landline Telephone Rental / Calls,Braunstone Health and Social Care Centre (Part) (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0318,1475.94
Department of Health,Leicestershire Partnership NHS Trust,20/03/18,Landline Telephone Rental / Calls,Bridge Park Plaza - First Floor (LPT),VIRGIN MEDIA BUSINESS,853083001/004/0318,3988.21
Department of Health,Leicestershire Partnership NHS Trust,20/03/18,Landline Telephone Rental / Calls,"Charnwood Health and Social Care Centre (part)(AKA Merlyn Vaz) (P2, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0318,-4.16
Department of Health,Leicestershire Partnership NHS Trust,20/03/18,Landline Telephone Rental / Calls,"Coalville Community Hospital (P138, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0318,1568.08
Department of Health,Leicestershire Partnership NHS Trust,20/03/18,Landline Telephone Rental / Calls,"Coalville Health Centre (P121, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0318,440.94
Department of Health,Leicestershire Partnership NHS Trust,20/03/18,Landline Telephone Rental / Calls,County Hall,VIRGIN MEDIA BUSINESS,853083001/004/0318,1421.23
Department of Health,Leicestershire Partnership NHS Trust,20/03/18,Landline Telephone Rental / Calls,Estates & Facilities Central,VIRGIN MEDIA BUSINESS,853083001/004/0318,7501.85
