Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
Department of Health,Leicestershire Partnership NHS Trust,12/07/19,WIP Project Not In BS - Capital Staffing,Work in Progress,INTERSERVE CONSTRUCTION LTD,VEM55050,77025.18
Department of Health,Leicestershire Partnership NHS Trust,12/07/19,Insurance Costs,Chief Executives Office,NHS LITIGATION AUTHORITY,SICX/00145761,83439.60
Department of Health,Leicestershire Partnership NHS Trust,15/07/19,Crs_NHS_LT1y -Resus Inventory Supplied.,Balance Sheet Collection,SUPPLY CHAIN CO LTD,1010080186,41706.93
Department of Health,Leicestershire Partnership NHS Trust,15/07/19,UHL Facilities Management SLA,Estates Central Invoices To Recharge,UHL NHS TRUST (RWE),L0229291,827106.58
Department of Health,Leicestershire Partnership NHS Trust,15/07/19,NURSE - BAND 5 - AGENCY,3 Rubicon Close,HCL NURSING,HNSI0000065,849.11
Department of Health,Leicestershire Partnership NHS Trust,15/07/19,Nurse - Band 6 -Agency,Adult County Charnwood CMHT - Loughborough Base,HCL NURSING,HNSI0000065,1069.88
Department of Health,Leicestershire Partnership NHS Trust,15/07/19,Nurse - Band 6 -Agency,Adult County North West Leicestershire CMHT,HCL NURSING,HNSI0000065,1703.84
Department of Health,Leicestershire Partnership NHS Trust,15/07/19,Nurse - Band 6 -Agency,Adult County West Leicestershire CMHT,HCL NURSING,HNSI0000065,1110.29
Department of Health,Leicestershire Partnership NHS Trust,15/07/19,NURSE - BAND 2 - AGENCY,Agnes Unit Management,HCL NURSING,HNSI0000065,1393.89
Department of Health,Leicestershire Partnership NHS Trust,15/07/19,NURSE - BAND 5 - AGENCY,Agnes Unit Management,HCL NURSING,HNSI0000065,346.54
Department of Health,Leicestershire Partnership NHS Trust,15/07/19,NURSE - BAND 2 - AGENCY,Aston Ward (Bradgate Unit),HCL NURSING,HNSI0000065,168.41
Department of Health,Leicestershire Partnership NHS Trust,15/07/19,NURSE - BAND 2 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0000065,327.43
Department of Health,Leicestershire Partnership NHS Trust,15/07/19,NURSE - BAND 2 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0000065,2735.86
Department of Health,Leicestershire Partnership NHS Trust,15/07/19,NURSE - BAND 5 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0000065,1603.37
Department of Health,Leicestershire Partnership NHS Trust,15/07/19,NURSE - BAND 2 - AGENCY,Bosworth Ward - Bradgate Unit,HCL NURSING,HNSI0000065,446.36
Department of Health,Leicestershire Partnership NHS Trust,15/07/19,Nurse - Band 6 -Agency,Crisis Resolution,HCL NURSING,HNSI0000065,1205.60
Department of Health,Leicestershire Partnership NHS Trust,15/07/19,NURSE - BAND 5 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0000065,2850.63
Department of Health,Leicestershire Partnership NHS Trust,15/07/19,NURSE - BAND 5 - AGENCY,Heather Ward,HCL NURSING,HNSI0000065,1052.52
Department of Health,Leicestershire Partnership NHS Trust,15/07/19,Nurse - Band 6 -Agency,Leicestershire Psych-oncology Service,HCL NURSING,HNSI0000065,213.98
Department of Health,Leicestershire Partnership NHS Trust,15/07/19,Nurse - Band 6 -Agency,Mental Health Triage Team,HCL NURSING,HNSI0000065,217.62
Department of Health,Leicestershire Partnership NHS Trust,15/07/19,NURSE - BAND 2 - AGENCY,Mill Lodge,HCL NURSING,HNSI0000065,3563.80
Department of Health,Leicestershire Partnership NHS Trust,15/07/19,NURSE - BAND 5 - AGENCY,Mill Lodge,HCL NURSING,HNSI0000065,824.88
Department of Health,Leicestershire Partnership NHS Trust,15/07/19,NURSE - BAND 2 - AGENCY,Phoenix Ward (HPC),HCL NURSING,HNSI0000065,668.95
Department of Health,Leicestershire Partnership NHS Trust,15/07/19,NURSE - BAND 5 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,HNSI0000065,305.39
Department of Health,Leicestershire Partnership NHS Trust,15/07/19,NURSE - BAND 2 - AGENCY,Watermead Ward (Bradgate Unit),HCL NURSING,HNSI0000065,168.41
Department of Health,Leicestershire Partnership NHS Trust,16/07/19,Payroll Deductions - Kiddi Vouchers,Balance Sheet Collection,WIDER PLAN LTD,5088784,38900.97
Department of Health,Leicestershire Partnership NHS Trust,17/07/19,Internal Printing (machines and ink),Estates & Facilities Central,LEXMARK INTERNATIONAL LTD,900650006498,43681.80
Department of Health,Leicestershire Partnership NHS Trust,18/07/19,NURSE - BAND 2 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0000066,380.35
Department of Health,Leicestershire Partnership NHS Trust,18/07/19,NURSE - BAND 5 - AGENCY,City ICS,HCL NURSING,HNSI0000066,871.47
Department of Health,Leicestershire Partnership NHS Trust,18/07/19,NURSE - BAND 5 - AGENCY,City Planned Care - East,HCL NURSING,HNSI0000066,16561.58
Department of Health,Leicestershire Partnership NHS Trust,18/07/19,NURSE - BAND 5 - AGENCY,City Planned Care - West,HCL NURSING,HNSI0000066,10821.43
Department of Health,Leicestershire Partnership NHS Trust,18/07/19,Nurse - Band 6 -Agency,City West CMHT MHSOP,HCL NURSING,HNSI0000066,1925.78
Department of Health,Leicestershire Partnership NHS Trust,18/07/19,NURSE - BAND 2 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0000066,713.47
Department of Health,Leicestershire Partnership NHS Trust,18/07/19,NURSE - BAND 5 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0000066,1770.40
Department of Health,Leicestershire Partnership NHS Trust,18/07/19,NURSE - BAND 2 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0000066,423.87
Department of Health,Leicestershire Partnership NHS Trust,18/07/19,NURSE - BAND 2 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0000066,1034.80
Department of Health,Leicestershire Partnership NHS Trust,18/07/19,NURSE - BAND 5 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0000066,813.63
Department of Health,Leicestershire Partnership NHS Trust,18/07/19,NURSE - BAND 5 - AGENCY,Coleman Ward,HCL NURSING,HNSI0000066,302.58
Department of Health,Leicestershire Partnership NHS Trust,18/07/19,NURSE - BAND 5 - AGENCY,"East Planned Care - Oadby,Wigston & Harborough",HCL NURSING,HNSI0000066,283.41
Department of Health,Leicestershire Partnership NHS Trust,18/07/19,NURSE - BAND 5 - AGENCY,Evening Service,HCL NURSING,HNSI0000066,707.93
Department of Health,Leicestershire Partnership NHS Trust,18/07/19,NURSE - BAND 5 - AGENCY,Fielding Palmer Nursing,HCL NURSING,HNSI0000066,3151.68
Department of Health,Leicestershire Partnership NHS Trust,18/07/19,NURSE - BAND 2 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0000066,1550.13
Department of Health,Leicestershire Partnership NHS Trust,18/07/19,NURSE - BAND 5 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0000066,893.40
Department of Health,Leicestershire Partnership NHS Trust,18/07/19,NURSE - BAND 2 - AGENCY,Kirby Ward,HCL NURSING,HNSI0000066,279.07
Department of Health,Leicestershire Partnership NHS Trust,18/07/19,NURSE - BAND 5 - AGENCY,Kirby Ward,HCL NURSING,HNSI0000066,326.24
Department of Health,Leicestershire Partnership NHS Trust,18/07/19,NURSE - BAND 5 - AGENCY,Lough Swithland Ward,HCL NURSING,HNSI0000066,1233.45
Department of Health,Leicestershire Partnership NHS Trust,18/07/19,NURSE - BAND 5 - AGENCY,South East ICS,HCL NURSING,HNSI0000066,1057.93
Department of Health,Leicestershire Partnership NHS Trust,18/07/19,NURSE - BAND 2 - AGENCY,St Lukes Stroke Ward,HCL NURSING,HNSI0000066,531.51
Department of Health,Leicestershire Partnership NHS Trust,18/07/19,NURSE - BAND 2 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0000066,800.88
Department of Health,Leicestershire Partnership NHS Trust,18/07/19,NURSE - BAND 5 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0000066,317.72
Department of Health,Leicestershire Partnership NHS Trust,18/07/19,NURSE - BAND 5 - AGENCY,West Planned Care  - Charnwood Hub,HCL NURSING,HNSI0000066,276.65
Department of Health,Leicestershire Partnership NHS Trust,19/07/19,Landline Telephone Rental / Calls,"Beaumont Leys Health Centre (P94, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0719,416.53
Department of Health,Leicestershire Partnership NHS Trust,19/07/19,Landline Telephone Rental / Calls,Belgrave Health Centre (CHP),VIRGIN MEDIA BUSINESS,853083001/004/0719,453.37
Department of Health,Leicestershire Partnership NHS Trust,19/07/19,Landline Telephone Rental / Calls,"Bennion Centre (including Forest Grange Day Unit) (P8, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0719,7.74
Department of Health,Leicestershire Partnership NHS Trust,19/07/19,Landline Telephone Rental / Calls,"Bradgate Unit (including Glenvale day Unit) (P7, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0719,7657.20
Department of Health,Leicestershire Partnership NHS Trust,19/07/19,Landline Telephone Rental / Calls,Braunstone Health and Social Care Centre (Part) (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0719,1327.57
Department of Health,Leicestershire Partnership NHS Trust,19/07/19,Landline Telephone Rental / Calls,Bridge Park Plaza - First Floor (LPT),VIRGIN MEDIA BUSINESS,853083001/004/0719,4313.58
Department of Health,Leicestershire Partnership NHS Trust,19/07/19,Landline Telephone Rental / Calls,"Coalville Community Hospital (P138, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0719,1401.15
Department of Health,Leicestershire Partnership NHS Trust,19/07/19,Landline Telephone Rental / Calls,"Coalville Health Centre (P121, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0719,376.48
Department of Health,Leicestershire Partnership NHS Trust,19/07/19,Landline Telephone Rental / Calls,County Hall,VIRGIN MEDIA BUSINESS,853083001/004/0719,1480.19
Department of Health,Leicestershire Partnership NHS Trust,19/07/19,Landline Telephone Rental / Calls,Estates & Facilities Central,VIRGIN MEDIA BUSINESS,853083001/004/0719,3946.35
Department of Health,Leicestershire Partnership NHS Trust,19/07/19,Landline Telephone Rental / Calls,"Evington Centre (P6, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0719,1529.28
Department of Health,Leicestershire Partnership NHS Trust,19/07/19,Landline Telephone Rental / Calls,HIS,VIRGIN MEDIA BUSINESS,853083001/004/0719,2528.76
Department of Health,Leicestershire Partnership NHS Trust,19/07/19,Landline Telephone Rental / Calls,"Hawthorne Centre - Coalville (P14, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0719,525.19
Department of Health,Leicestershire Partnership NHS Trust,19/07/19,Landline Telephone Rental / Calls,Hinckley & District Hospital (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0719,1377.96
Department of Health,Leicestershire Partnership NHS Trust,19/07/19,Landline Telephone Rental / Calls,"Hinckley and Bosworth Community Hospital (Sunnyside) (P133, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0719,1067.35
Department of Health,Leicestershire Partnership NHS Trust,19/07/19,Landline Telephone Rental / Calls,Hood Park Leisure Centre Clinic,VIRGIN MEDIA BUSINESS,853083001/004/0719,93.44
Department of Health,Leicestershire Partnership NHS Trust,19/07/19,Landline Telephone Rental / Calls,"Hynca Lodge (P33, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0719,370.07
Department of Health,Leicestershire Partnership NHS Trust,19/07/19,Landline Telephone Rental / Calls,"Legion House, Ashby",VIRGIN MEDIA BUSINESS,853083001/004/0719,62.04
Department of Health,Leicestershire Partnership NHS Trust,19/07/19,Landline Telephone Rental / Calls,Loughborough Health Centre (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0719,8.38
Department of Health,Leicestershire Partnership NHS Trust,19/07/19,Landline Telephone Rental / Calls,"Loughborough Hospital (P136, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0719,4701.70
Department of Health,Leicestershire Partnership NHS Trust,19/07/19,Landline Telephone Rental / Calls,Mawson House (LPT),VIRGIN MEDIA BUSINESS,853083001/004/0719,487.46
Department of Health,Leicestershire Partnership NHS Trust,19/07/19,Landline Telephone Rental / Calls,Melbourne Centre (Pt Grnd flr) (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0719,6.45
Department of Health,Leicestershire Partnership NHS Trust,19/07/19,Landline Telephone Rental / Calls,Melton Mowbray Hospital (previously St. Mary's) (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0719,1761.44
Department of Health,Leicestershire Partnership NHS Trust,19/07/19,Landline Telephone Rental / Calls,Merlyn Vaz Centre (CHP),VIRGIN MEDIA BUSINESS,853083001/004/0719,2201.43
Department of Health,Leicestershire Partnership NHS Trust,19/07/19,Landline Telephone Rental / Calls,"Mett Centre (P49, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0719,86.89
Department of Health,Leicestershire Partnership NHS Trust,19/07/19,Landline Telephone Rental / Calls,NSPCC Training Cente,VIRGIN MEDIA BUSINESS,853083001/004/0719,177.13
Department of Health,Leicestershire Partnership NHS Trust,19/07/19,Landline Telephone Rental / Calls,New Parks Health Centre (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0719,1730.23
Department of Health,Leicestershire Partnership NHS Trust,19/07/19,Landline Telephone Rental / Calls,"OSL House (P54, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0719,3244.58
Department of Health,Leicestershire Partnership NHS Trust,19/07/19,Landline Telephone Rental / Calls,"Orchard Resource Centre (P15, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0719,536.65
Department of Health,Leicestershire Partnership NHS Trust,19/07/19,Landline Telephone Rental / Calls,Pasley Road Health Centre (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0719,282.05
Department of Health,Leicestershire Partnership NHS Trust,19/07/19,Landline Telephone Rental / Calls,"Prince Philip House (P96, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0719,1653.89
Department of Health,Leicestershire Partnership NHS Trust,19/07/19,Landline Telephone Rental / Calls,Rushey Mead Health Centre (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0719,77.03
Department of Health,Leicestershire Partnership NHS Trust,19/07/19,Landline Telephone Rental / Calls,"Shepshed Health Centre (P123, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0719,10.13
Department of Health,Leicestershire Partnership NHS Trust,19/07/19,Landline Telephone Rental / Calls,"Springfield Road Health Centre (P92, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0719,413.76
Department of Health,Leicestershire Partnership NHS Trust,19/07/19,Landline Telephone Rental / Calls,St Johns House (1st Floor) (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0719,1522.95
Department of Health,Leicestershire Partnership NHS Trust,19/07/19,Landline Telephone Rental / Calls,St Peters Primary Care Centre (CHP),VIRGIN MEDIA BUSINESS,853083001/004/0719,2560.52
Department of Health,Leicestershire Partnership NHS Trust,19/07/19,Landline Telephone Rental / Calls,"Stewart House (P61, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0719,7.74
Department of Health,Leicestershire Partnership NHS Trust,19/07/19,Landline Telephone Rental / Calls,"Swithland House - London Road 352 (P44, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0719,391.06
Department of Health,Leicestershire Partnership NHS Trust,19/07/19,Landline Telephone Rental / Calls,"The Cedars (P19, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0719,631.30
Department of Health,Leicestershire Partnership NHS Trust,19/07/19,Landline Telephone Rental / Calls,"The Willows - Cordelia Close (P22, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0719,443.46
Department of Health,Leicestershire Partnership NHS Trust,19/07/19,Landline Telephone Rental / Calls,Uppingham Road Health Centre (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0719,258.13
Department of Health,Leicestershire Partnership NHS Trust,19/07/19,Landline Telephone Rental / Calls,"Valentine Centre (P3, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0719,1761.80
Department of Health,Leicestershire Partnership NHS Trust,19/07/19,Landline Telephone Rental / Calls,Warren Park Way 25 (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0719,1041.38
Department of Health,Leicestershire Partnership NHS Trust,19/07/19,Landline Telephone Rental / Calls,"Westcotes Group -Westcotes House (P78, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0719,1469.02
Department of Health,Leicestershire Partnership NHS Trust,19/07/19,Landline Telephone Rental / Calls,Westcotes Health Centre (CHP),VIRGIN MEDIA BUSINESS,853083001/004/0719,775.40
Department of Health,Leicestershire Partnership NHS Trust,19/07/19,Landline Telephone Rental / Calls,"Winstanley Drive Health Centre (P8, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0719,429.02
Department of Health,Leicestershire Partnership NHS Trust,19/07/19,Med GP Trainees,Medical Trainees,ST.HELENS & KNOWSLEY NHS TRUST,16786690,60000.00
Department of Health,Leicestershire Partnership NHS Trust,19/07/19,Drugs,Adult City Drugs,JANSSEN-CILAG LTD,930534098,10457.34
Department of Health,Leicestershire Partnership NHS Trust,19/07/19,Drugs,Adult County Drugs,JANSSEN-CILAG LTD,930534098,15686.01
Department of Health,Leicestershire Partnership NHS Trust,22/07/19,Crs_NHS_LT1y -Resus Inventory Supplied.,Balance Sheet Collection,SUPPLY CHAIN CO LTD,1010082857,32991.66
Department of Health,Leicestershire Partnership NHS Trust,22/07/19,HIS LPT Costs,HIS,JAC COMPUTER SERVICES LTD,INV000423,154283.40
Department of Health,Leicestershire Partnership NHS Trust,22/07/19,Med Trainees - FY1,Medical Trainees,UHL NHS TRUST (RWE),L0229868,27679.00
Department of Health,Leicestershire Partnership NHS Trust,22/07/19,Med Trainees - FY1,Medical Trainees,UHL NHS TRUST (RWE),L0229870,27688.87
Department of Health,Leicestershire Partnership NHS Trust,23/07/19,Leased / Hired Vehicles,Acute (CAFS Onc Resp PT),AUTOMOTIVE LEASING LTD,505596175,349.00
Department of Health,Leicestershire Partnership NHS Trust,23/07/19,Prep_ LT1y -Prepayments Lease Cars,Balance Sheet Collection,AUTOMOTIVE LEASING LTD,505596175,40509.83
Department of Health,Leicestershire Partnership NHS Trust,23/07/19,Leased / Hired Vehicles,CAMHS Inpatient Service,AUTOMOTIVE LEASING LTD,505596175,35.00
Department of Health,Leicestershire Partnership NHS Trust,23/07/19,Leased / Hired Vehicles,CAMHS Young Peoples Team,AUTOMOTIVE LEASING LTD,505596175,2723.60
Department of Health,Leicestershire Partnership NHS Trust,23/07/19,Leased / Hired Vehicles,CHS IP Medical Cover,AUTOMOTIVE LEASING LTD,505596175,127.00
Department of Health,Leicestershire Partnership NHS Trust,23/07/19,Leased / Hired Vehicles,City ICS,AUTOMOTIVE LEASING LTD,505596175,5.00
Department of Health,Leicestershire Partnership NHS Trust,23/07/19,Leased / Hired Vehicles,City Planned Care - East,AUTOMOTIVE LEASING LTD,505596175,465.88
Department of Health,Leicestershire Partnership NHS Trust,23/07/19,Leased / Hired Vehicles,County 0-19 South Charnwood HV,AUTOMOTIVE LEASING LTD,505596175,5.88
Department of Health,Leicestershire Partnership NHS Trust,23/07/19,Leased / Hired Vehicles,Crisis Resolution,AUTOMOTIVE LEASING LTD,505596175,261.04
Department of Health,Leicestershire Partnership NHS Trust,23/07/19,Leased / Hired Vehicles,Crisis Response and Home Treatment,AUTOMOTIVE LEASING LTD,505596175,5.00
Department of Health,Leicestershire Partnership NHS Trust,23/07/19,Leased / Hired Vehicles,Liaison and Diversion,AUTOMOTIVE LEASING LTD,505596175,686.41
Department of Health,Leicestershire Partnership NHS Trust,23/07/19,Leased / Hired Vehicles,MHSOP Inpatient Therapy - Evington,AUTOMOTIVE LEASING LTD,505596175,5.00
Department of Health,Leicestershire Partnership NHS Trust,23/07/19,Leased / Hired Vehicles,MHSOP Medical Staffing,AUTOMOTIVE LEASING LTD,505596175,232.52
Department of Health,Leicestershire Partnership NHS Trust,23/07/19,Leased / Hired Vehicles,North West ICS,AUTOMOTIVE LEASING LTD,505596175,15.00
Department of Health,Leicestershire Partnership NHS Trust,23/07/19,Leased / Hired Vehicles,PIER Team - Early Intervention Services,AUTOMOTIVE LEASING LTD,505596175,1060.90
Department of Health,Leicestershire Partnership NHS Trust,23/07/19,Leased / Hired Vehicles,Respiratory Service,AUTOMOTIVE LEASING LTD,505596175,5.00
Department of Health,Leicestershire Partnership NHS Trust,23/07/19,Leased / Hired Vehicles,West Leicestershire CMHT MHSOP,AUTOMOTIVE LEASING LTD,505596175,5.00
Department of Health,Leicestershire Partnership NHS Trust,23/07/19,Leased / Hired Vehicles,West Planned Care  - Charnwood Hub,AUTOMOTIVE LEASING LTD,505596175,5.00
Department of Health,Leicestershire Partnership NHS Trust,24/07/19,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,INTERSERVE CONSTRUCTION LTD,VEM55053,201020.50
Department of Health,Leicestershire Partnership NHS Trust,24/07/19,OCCUPATIONAL THERAPIST - AGENCY,Adult City West CMHT - BHSCC,MSI RECRUITMENT,MSIR120719,888.41
Department of Health,Leicestershire Partnership NHS Trust,24/07/19,Professional & Technical Agency,CAMHS CITY TEAM,MSI RECRUITMENT,MSIR120719,4702.58
Department of Health,Leicestershire Partnership NHS Trust,24/07/19,PHYSIOTHERAPY - AGENCY,City Community Therapy,MSI RECRUITMENT,MSIR120719,3764.03
Department of Health,Leicestershire Partnership NHS Trust,24/07/19,PHYSIOTHERAPY - AGENCY,City ICS,MSI RECRUITMENT,MSIR120719,2290.84
Department of Health,Leicestershire Partnership NHS Trust,24/07/19,PODIATRIST - AGENCY,County Podiatry Service,MSI RECRUITMENT,MSIR120719,774.07
Department of Health,Leicestershire Partnership NHS Trust,24/07/19,PHYSIOTHERAPY - AGENCY,East Community Therapy,MSI RECRUITMENT,MSIR120719,1290.12
Department of Health,Leicestershire Partnership NHS Trust,24/07/19,OCCUPATIONAL THERAPIST - AGENCY,H&B Comm Hosp East Ward,MSI RECRUITMENT,MSIR120719,790.01
Department of Health,Leicestershire Partnership NHS Trust,24/07/19,PHYSIOTHERAPY - AGENCY,Integrated Care Service - Rutland,MSI RECRUITMENT,MSIR120719,1183.85
Department of Health,Leicestershire Partnership NHS Trust,24/07/19,PHYSIOTHERAPY - AGENCY,Learning Disabilities - Physiotherapy,MSI RECRUITMENT,MSIR120719,1225.30
Department of Health,Leicestershire Partnership NHS Trust,24/07/19,PHYSIOTHERAPY - AGENCY,Mill Lodge,MSI RECRUITMENT,MSIR120719,1213.52
Department of Health,Leicestershire Partnership NHS Trust,24/07/19,PHYSIOTHERAPY - AGENCY,Neuro/Stroke Rehab Service,MSI RECRUITMENT,MSIR120719,5695.73
Department of Health,Leicestershire Partnership NHS Trust,24/07/19,Professional & Technical Agency,Personality Disorder Services (PDS),MSI RECRUITMENT,MSIR120719,1457.50
Department of Health,Leicestershire Partnership NHS Trust,25/07/19,NURSE - BAND 5 - AGENCY,3 Rubicon Close,HCL NURSING,HNSI0000082,371.81
Department of Health,Leicestershire Partnership NHS Trust,25/07/19,Nurse - Band 6 -Agency,Adult City East CMHT - Merlyn Vaz,HCL NURSING,HNSI0000082,5778.17
Department of Health,Leicestershire Partnership NHS Trust,25/07/19,Nurse - Band 6 -Agency,Adult County Charnwood CMHT - Loughborough Base,HCL NURSING,HNSI0000082,1069.88
Department of Health,Leicestershire Partnership NHS Trust,25/07/19,Nurse - Band 6 -Agency,Adult County North West Leicestershire CMHT,HCL NURSING,HNSI0000082,855.90
Department of Health,Leicestershire Partnership NHS Trust,25/07/19,NURSE - BAND 2 - AGENCY,Agnes Unit Management,HCL NURSING,HNSI0000082,390.38
Department of Health,Leicestershire Partnership NHS Trust,25/07/19,NURSE - BAND 5 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,HNSI0000082,370.38
Department of Health,Leicestershire Partnership NHS Trust,25/07/19,NURSE - BAND 2 - AGENCY,Aston Ward (Bradgate Unit),HCL NURSING,HNSI0000082,602.03
Department of Health,Leicestershire Partnership NHS Trust,25/07/19,NURSE - BAND 2 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0000082,575.77
Department of Health,Leicestershire Partnership NHS Trust,25/07/19,NURSE - BAND 5 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0000082,339.96
Department of Health,Leicestershire Partnership NHS Trust,25/07/19,NURSE - BAND 2 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0000082,2626.47
Department of Health,Leicestershire Partnership NHS Trust,25/07/19,NURSE - BAND 5 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0000082,1489.35
Department of Health,Leicestershire Partnership NHS Trust,25/07/19,NURSE - BAND 2 - AGENCY,Bosworth Ward - Bradgate Unit,HCL NURSING,HNSI0000082,223.60
Department of Health,Leicestershire Partnership NHS Trust,25/07/19,NURSE - BAND 5 - AGENCY,Bosworth Ward - Bradgate Unit,HCL NURSING,HNSI0000082,1273.09
Department of Health,Leicestershire Partnership NHS Trust,25/07/19,Nurse - Band 6 -Agency,Crisis Resolution,HCL NURSING,HNSI0000082,5876.32
Department of Health,Leicestershire Partnership NHS Trust,25/07/19,NURSE - BAND 5 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0000082,3467.38
Department of Health,Leicestershire Partnership NHS Trust,25/07/19,NURSE - BAND 5 - AGENCY,Heather Ward,HCL NURSING,HNSI0000082,1103.22
Department of Health,Leicestershire Partnership NHS Trust,25/07/19,Nurse - Band 6 -Agency,Leicestershire Psych-oncology Service,HCL NURSING,HNSI0000082,641.93
Department of Health,Leicestershire Partnership NHS Trust,25/07/19,NURSE - BAND 2 - AGENCY,Maple Ward,HCL NURSING,HNSI0000082,154.42
Department of Health,Leicestershire Partnership NHS Trust,25/07/19,Nurse - Band 6 -Agency,Mental Health Triage Team,HCL NURSING,HNSI0000082,2411.85
Department of Health,Leicestershire Partnership NHS Trust,25/07/19,NURSE - BAND 2 - AGENCY,Mill Lodge,HCL NURSING,HNSI0000082,2016.48
Department of Health,Leicestershire Partnership NHS Trust,25/07/19,NURSE - BAND 5 - AGENCY,Mill Lodge,HCL NURSING,HNSI0000082,274.96
Department of Health,Leicestershire Partnership NHS Trust,25/07/19,NURSE - BAND 2 - AGENCY,Phoenix Ward (HPC),HCL NURSING,HNSI0000082,387.13
Department of Health,Leicestershire Partnership NHS Trust,25/07/19,NURSE - BAND 5 - AGENCY,Stewart House,HCL NURSING,HNSI0000082,611.59
Department of Health,Leicestershire Partnership NHS Trust,25/07/19,NURSE - BAND 5 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,HNSI0000082,392.89
Department of Health,Leicestershire Partnership NHS Trust,25/07/19,NURSE - BAND 2 - AGENCY,Watermead Ward (Bradgate Unit),HCL NURSING,HNSI0000082,985.17
Department of Health,Leicestershire Partnership NHS Trust,25/07/19,NURSE - BAND 5 - AGENCY,Watermead Ward (Bradgate Unit),HCL NURSING,HNSI0000082,1306.89
Department of Health,Leicestershire Partnership NHS Trust,25/07/19,Pathology Service,CHS Inpatient Management,UHL NHS TRUST (RWE),L0228912,5101.52
Department of Health,Leicestershire Partnership NHS Trust,25/07/19,Pathology Service,Children Services Medical,UHL NHS TRUST (RWE),L0228912,9198.51
Department of Health,Leicestershire Partnership NHS Trust,25/07/19,Pathology Service,UHL Expenditure Contract,UHL NHS TRUST (RWE),L0228912,11434.99
Department of Health,Leicestershire Partnership NHS Trust,26/07/19,Payroll Deductions -Salary Sacrifice Cars Scheme,Balance Sheet Collection,TUSKER,18467,34795.72
Department of Health,Leicestershire Partnership NHS Trust,26/07/19,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,INTERSERVE CONSTRUCTION LTD,VEM55059,118090.43
