Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
Department of Health,Leicestershire Partnership NHS Trust,12/06/19,Nurse - Band 6 -Agency,MHSOP Integrated Care Team,HCL NURSING,HNSI0000011,836.92
Department of Health,Leicestershire Partnership NHS Trust,12/06/19,NURSE - BAND 5 - AGENCY,North West ICS,HCL NURSING,HNSI0000011,1074.63
Department of Health,Leicestershire Partnership NHS Trust,12/06/19,NURSE - BAND 5 - AGENCY,Rutland Ward Nursing,HCL NURSING,HNSI0000011,419.12
Department of Health,Leicestershire Partnership NHS Trust,12/06/19,NURSE - BAND 5 - AGENCY,South East ICS,HCL NURSING,HNSI0000011,3549.65
Department of Health,Leicestershire Partnership NHS Trust,12/06/19,NURSE - BAND 2 - AGENCY,St Lukes Stroke Ward,HCL NURSING,HNSI0000011,362.29
Department of Health,Leicestershire Partnership NHS Trust,12/06/19,NURSE - BAND 5 - AGENCY,St Lukes Stroke Ward,HCL NURSING,HNSI0000011,1289.33
Department of Health,Leicestershire Partnership NHS Trust,12/06/19,NURSE - BAND 5 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0000011,3601.05
Department of Health,Leicestershire Partnership NHS Trust,12/06/19,NURSE - BAND 5 - AGENCY,Welford Ward,HCL NURSING,HNSI0000011,302.58
Department of Health,Leicestershire Partnership NHS Trust,12/06/19,CHP Estates Management,Belgrave Health Centre (CHP),COMM HLTH PARTNERSHIPS LTD,0060110045,9466.11
Department of Health,Leicestershire Partnership NHS Trust,12/06/19,CHP Estates Management,Merlyn Vaz Centre (CHP),COMM HLTH PARTNERSHIPS LTD,0060110045,57461.09
Department of Health,Leicestershire Partnership NHS Trust,12/06/19,CHP Estates Management,Westcotes Health Centre (CHP),COMM HLTH PARTNERSHIPS LTD,0060110045,12018.80
Department of Health,Leicestershire Partnership NHS Trust,12/06/19,NURSE - BAND 2 - AGENCY,3 Rubicon Close,HCL NURSING,HNSI0000032,189.95
Department of Health,Leicestershire Partnership NHS Trust,12/06/19,NURSE - BAND 5 - AGENCY,3 Rubicon Close,HCL NURSING,HNSI0000032,295.25
Department of Health,Leicestershire Partnership NHS Trust,12/06/19,NURSE - BAND 2 - AGENCY,Acacia (Willows),HCL NURSING,HNSI0000032,211.93
Department of Health,Leicestershire Partnership NHS Trust,12/06/19,Nurse - Band 6 -Agency,Adult City East CMHT - Merlyn Vaz,HCL NURSING,HNSI0000032,2519.46
Department of Health,Leicestershire Partnership NHS Trust,12/06/19,Nurse - Band 6 -Agency,Adult County North West Leicestershire CMHT,HCL NURSING,HNSI0000032,325.57
Department of Health,Leicestershire Partnership NHS Trust,12/06/19,Nurse - Band 6 -Agency,Adult County West Leicestershire CMHT,HCL NURSING,HNSI0000032,1943.01
Department of Health,Leicestershire Partnership NHS Trust,12/06/19,NURSE - BAND 2 - AGENCY,Agnes Unit Management,HCL NURSING,HNSI0000032,2386.25
Department of Health,Leicestershire Partnership NHS Trust,12/06/19,NURSE - BAND 5 - AGENCY,Agnes Unit Management,HCL NURSING,HNSI0000032,1812.36
Department of Health,Leicestershire Partnership NHS Trust,12/06/19,NURSE - BAND 5 - AGENCY,Aston Ward (Bradgate Unit),HCL NURSING,HNSI0000032,339.96
Department of Health,Leicestershire Partnership NHS Trust,12/06/19,NURSE - BAND 2 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0000032,218.93
Department of Health,Leicestershire Partnership NHS Trust,12/06/19,NURSE - BAND 5 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0000032,329.81
Department of Health,Leicestershire Partnership NHS Trust,12/06/19,NURSE - BAND 2 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0000032,3889.48
Department of Health,Leicestershire Partnership NHS Trust,12/06/19,NURSE - BAND 5 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0000032,2519.36
Department of Health,Leicestershire Partnership NHS Trust,12/06/19,NURSE - BAND 5 - AGENCY,Bosworth Ward - Bradgate Unit,HCL NURSING,HNSI0000032,329.81
Department of Health,Leicestershire Partnership NHS Trust,12/06/19,NURSE - BAND 2 - AGENCY,Cedar (Willows),HCL NURSING,HNSI0000032,205.70
Department of Health,Leicestershire Partnership NHS Trust,12/06/19,Nurse - Band 6 -Agency,Crisis Resolution,HCL NURSING,HNSI0000032,5263.72
Department of Health,Leicestershire Partnership NHS Trust,12/06/19,NURSE - BAND 5 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0000032,3056.89
Department of Health,Leicestershire Partnership NHS Trust,12/06/19,NURSE - BAND 2 - AGENCY,Heather Ward,HCL NURSING,HNSI0000032,254.97
Department of Health,Leicestershire Partnership NHS Trust,12/06/19,NURSE - BAND 5 - AGENCY,Heather Ward,HCL NURSING,HNSI0000032,763.27
Department of Health,Leicestershire Partnership NHS Trust,12/06/19,Nurse - Band 6 -Agency,Leicestershire Psych-oncology Service,HCL NURSING,HNSI0000032,427.95
Department of Health,Leicestershire Partnership NHS Trust,12/06/19,Nurse - Band 6 -Agency,Mental Health Triage Team,HCL NURSING,HNSI0000032,3518.07
Department of Health,Leicestershire Partnership NHS Trust,12/06/19,NURSE - BAND 2 - AGENCY,Mill Lodge,HCL NURSING,HNSI0000032,490.07
Department of Health,Leicestershire Partnership NHS Trust,12/06/19,NURSE - BAND 5 - AGENCY,Stewart House,HCL NURSING,HNSI0000032,923.18
Department of Health,Leicestershire Partnership NHS Trust,12/06/19,NURSE - BAND 2 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,HNSI0000032,87.84
Department of Health,Leicestershire Partnership NHS Trust,12/06/19,NURSE - BAND 5 - AGENCY,Watermead Ward (Bradgate Unit),HCL NURSING,HNSI0000032,266.74
Department of Health,Leicestershire Partnership NHS Trust,12/06/19,Payroll Deductions - Kiddi Vouchers,Balance Sheet Collection,WIDER PLAN LTD,5077258,40843.91
Department of Health,Leicestershire Partnership NHS Trust,12/06/19,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,INTERSERVE CONSTRUCTION LTD,VEM55031,165284.24
Department of Health,Leicestershire Partnership NHS Trust,14/06/19,UHL Facilities Management SLA,Estates Central Invoices To Recharge,UHL NHS TRUST (RWE),L0228137,827106.58
Department of Health,Leicestershire Partnership NHS Trust,14/06/19,OCCUPATIONAL THERAPIST - AGENCY,Adult City West CMHT - BHSCC,MSI RECRUITMENT,MSIR240519,1828.28
Department of Health,Leicestershire Partnership NHS Trust,14/06/19,Professional & Technical Agency,CAMHS CITY TEAM,MSI RECRUITMENT,MSIR240519,1793.17
Department of Health,Leicestershire Partnership NHS Trust,14/06/19,PHYSIOTHERAPY - AGENCY,City Community Therapy,MSI RECRUITMENT,MSIR240519,3615.48
Department of Health,Leicestershire Partnership NHS Trust,14/06/19,PHYSIOTHERAPY - AGENCY,East Community Therapy,MSI RECRUITMENT,MSIR240519,1290.12
Department of Health,Leicestershire Partnership NHS Trust,14/06/19,OCCUPATIONAL THERAPIST - AGENCY,H&B Comm Hosp East Ward,MSI RECRUITMENT,MSIR240519,498.85
Department of Health,Leicestershire Partnership NHS Trust,14/06/19,PHYSIOTHERAPY - AGENCY,Hinckley MSK Physiotherapy,MSI RECRUITMENT,MSIR240519,2167.42
Department of Health,Leicestershire Partnership NHS Trust,14/06/19,OCCUPATIONAL THERAPIST - AGENCY,Inpatient OT,MSI RECRUITMENT,MSIR240519,705.29
Department of Health,Leicestershire Partnership NHS Trust,14/06/19,PHYSIOTHERAPY - AGENCY,Integrated Care Service - Rutland,MSI RECRUITMENT,MSIR240519,2407.42
Department of Health,Leicestershire Partnership NHS Trust,14/06/19,PHYSIOTHERAPY - AGENCY,Learning Disabilities - Physiotherapy,MSI RECRUITMENT,MSIR240519,1096.46
Department of Health,Leicestershire Partnership NHS Trust,14/06/19,PHYSIOTHERAPY - AGENCY,Loughborough MSK Physiotherapy,MSI RECRUITMENT,MSIR240519,1290.12
Department of Health,Leicestershire Partnership NHS Trust,14/06/19,OCCUPATIONAL THERAPIST - AGENCY,MHSOP Community Therapy,MSI RECRUITMENT,MSIR240519,1066.51
Department of Health,Leicestershire Partnership NHS Trust,14/06/19,PHYSIOTHERAPY - AGENCY,Mental Health Physical Nurse Team,MSI RECRUITMENT,MSIR240519,4956.70
Department of Health,Leicestershire Partnership NHS Trust,14/06/19,PHYSIOTHERAPY - AGENCY,Mill Lodge,MSI RECRUITMENT,MSIR240519,1516.90
Department of Health,Leicestershire Partnership NHS Trust,14/06/19,PHYSIOTHERAPY - AGENCY,NWL MSK Physiotherapy,MSI RECRUITMENT,MSIR240519,1032.10
Department of Health,Leicestershire Partnership NHS Trust,14/06/19,PHYSIOTHERAPY - AGENCY,Neuro/Stroke Rehab Service,MSI RECRUITMENT,MSIR240519,2791.14
Department of Health,Leicestershire Partnership NHS Trust,14/06/19,Professional & Technical Agency,Personality Disorder Services (PDS),MSI RECRUITMENT,MSIR240519,1457.50
Department of Health,Leicestershire Partnership NHS Trust,14/06/19,OCCUPATIONAL THERAPIST - AGENCY,Rutland Ward Nursing,MSI RECRUITMENT,MSIR240519,1204.12
Department of Health,Leicestershire Partnership NHS Trust,14/06/19,PHYSIOTHERAPY - AGENCY,South Leics MSK Physiotherapy,MSI RECRUITMENT,MSIR240519,1032.10
Department of Health,Leicestershire Partnership NHS Trust,17/06/19,Crs_NHS_LT1y -Resus Inventory Supplied.,Balance Sheet Collection,SUPPLY CHAIN CO LTD,1010055550,38009.71
Department of Health,Leicestershire Partnership NHS Trust,18/06/19,NURSE - BAND 5 - AGENCY,3 Rubicon Close,HCL NURSING,HNSI0000038,295.25
Department of Health,Leicestershire Partnership NHS Trust,18/06/19,Nurse - Band 6 -Agency,Adult City East CMHT - Merlyn Vaz,HCL NURSING,HNSI0000038,4183.80
Department of Health,Leicestershire Partnership NHS Trust,18/06/19,Nurse - Band 6 -Agency,Adult County Charnwood CMHT - Loughborough Base,HCL NURSING,HNSI0000038,855.90
Department of Health,Leicestershire Partnership NHS Trust,18/06/19,Nurse - Band 6 -Agency,Adult County North West Leicestershire CMHT,HCL NURSING,HNSI0000038,213.98
Department of Health,Leicestershire Partnership NHS Trust,18/06/19,NURSE - BAND 2 - AGENCY,Agnes Unit Management,HCL NURSING,HNSI0000038,1072.18
Department of Health,Leicestershire Partnership NHS Trust,18/06/19,NURSE - BAND 2 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,HNSI0000038,223.60
Department of Health,Leicestershire Partnership NHS Trust,18/06/19,NURSE - BAND 2 - AGENCY,Aston Ward (Bradgate Unit),HCL NURSING,HNSI0000038,168.41
Department of Health,Leicestershire Partnership NHS Trust,18/06/19,NURSE - BAND 5 - AGENCY,Aston Ward (Bradgate Unit),HCL NURSING,HNSI0000038,669.77
Department of Health,Leicestershire Partnership NHS Trust,18/06/19,NURSE - BAND 2 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0000038,589.01
Department of Health,Leicestershire Partnership NHS Trust,18/06/19,NURSE - BAND 5 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0000038,346.72
Department of Health,Leicestershire Partnership NHS Trust,18/06/19,NURSE - BAND 2 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0000038,1234.53
Department of Health,Leicestershire Partnership NHS Trust,18/06/19,NURSE - BAND 5 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0000038,2255.77
Department of Health,Leicestershire Partnership NHS Trust,18/06/19,NURSE - BAND 2 - AGENCY,Bosworth Ward - Bradgate Unit,HCL NURSING,HNSI0000038,610.07
Department of Health,Leicestershire Partnership NHS Trust,18/06/19,NURSE - BAND 5 - AGENCY,Bosworth Ward - Bradgate Unit,HCL NURSING,HNSI0000038,596.56
Department of Health,Leicestershire Partnership NHS Trust,18/06/19,Nurse - Band 6 -Agency,Crisis Resolution,HCL NURSING,HNSI0000038,3026.83
Department of Health,Leicestershire Partnership NHS Trust,18/06/19,NURSE - BAND 5 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0000038,2231.72
Department of Health,Leicestershire Partnership NHS Trust,18/06/19,NURSE - BAND 2 - AGENCY,Heather Ward,HCL NURSING,HNSI0000038,207.68
Department of Health,Leicestershire Partnership NHS Trust,18/06/19,NURSE - BAND 5 - AGENCY,Heather Ward,HCL NURSING,HNSI0000038,1193.11
Department of Health,Leicestershire Partnership NHS Trust,18/06/19,Nurse - Band 6 -Agency,Leicestershire Psych-oncology Service,HCL NURSING,HNSI0000038,641.93
Department of Health,Leicestershire Partnership NHS Trust,18/06/19,Nurse - Band 6 -Agency,Mental Health Triage Team,HCL NURSING,HNSI0000038,3016.75
Department of Health,Leicestershire Partnership NHS Trust,18/06/19,NURSE - BAND 2 - AGENCY,Mill Lodge,HCL NURSING,HNSI0000038,110.21
Department of Health,Leicestershire Partnership NHS Trust,18/06/19,NURSE - BAND 5 - AGENCY,Mill Lodge,HCL NURSING,HNSI0000038,833.33
Department of Health,Leicestershire Partnership NHS Trust,18/06/19,NURSE - BAND 2 - AGENCY,Phoenix Ward (HPC),HCL NURSING,HNSI0000038,370.20
Department of Health,Leicestershire Partnership NHS Trust,18/06/19,NURSE - BAND 2 - AGENCY,Stewart House,HCL NURSING,HNSI0000038,71.18
Department of Health,Leicestershire Partnership NHS Trust,18/06/19,NURSE - BAND 2 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,HNSI0000038,151.90
Department of Health,Leicestershire Partnership NHS Trust,18/06/19,NURSE - BAND 5 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,HNSI0000038,329.81
Department of Health,Leicestershire Partnership NHS Trust,18/06/19,NURSE - BAND 2 - AGENCY,Watermead Ward (Bradgate Unit),HCL NURSING,HNSI0000038,163.68
Department of Health,Leicestershire Partnership NHS Trust,19/06/19,Rent,Work Force Transformation,NSPCC,118064,28054.56
Department of Health,Leicestershire Partnership NHS Trust,20/06/19,NURSE - BAND 2 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0000033,494.54
Department of Health,Leicestershire Partnership NHS Trust,20/06/19,NURSE - BAND 5 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0000033,386.06
Department of Health,Leicestershire Partnership NHS Trust,20/06/19,NURSE - BAND 5 - AGENCY,City ICS,HCL NURSING,HNSI0000033,1129.14
Department of Health,Leicestershire Partnership NHS Trust,20/06/19,NURSE - BAND 5 - AGENCY,City Planned Care - East,HCL NURSING,HNSI0000033,12266.98
Department of Health,Leicestershire Partnership NHS Trust,20/06/19,NURSE - BAND 5 - AGENCY,City Planned Care - West,HCL NURSING,HNSI0000033,6674.53
Department of Health,Leicestershire Partnership NHS Trust,20/06/19,Nurse - Band 6 -Agency,City West CMHT MHSOP,HCL NURSING,HNSI0000033,855.90
Department of Health,Leicestershire Partnership NHS Trust,20/06/19,NURSE - BAND 2 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0000033,277.94
Department of Health,Leicestershire Partnership NHS Trust,20/06/19,NURSE - BAND 5 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0000033,1227.75
Department of Health,Leicestershire Partnership NHS Trust,20/06/19,NURSE - BAND 2 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0000033,1094.30
Department of Health,Leicestershire Partnership NHS Trust,20/06/19,NURSE - BAND 2 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0000033,223.60
Department of Health,Leicestershire Partnership NHS Trust,20/06/19,NURSE - BAND 5 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0000033,600.67
Department of Health,Leicestershire Partnership NHS Trust,20/06/19,NURSE - BAND 2 - AGENCY,Coleman Ward,HCL NURSING,HNSI0000033,1035.82
Department of Health,Leicestershire Partnership NHS Trust,20/06/19,NURSE - BAND 5 - AGENCY,Dalgliesh Ward,HCL NURSING,HNSI0000033,720.41
Department of Health,Leicestershire Partnership NHS Trust,20/06/19,NURSE - BAND 3 - AGENCY,East Planned Care - Blaby/Lutterworth,HCL NURSING,HNSI0000033,650.19
Department of Health,Leicestershire Partnership NHS Trust,20/06/19,NURSE - BAND 5 - AGENCY,Evening Service,HCL NURSING,HNSI0000033,310.05
Department of Health,Leicestershire Partnership NHS Trust,20/06/19,NURSE - BAND 5 - AGENCY,Fielding Palmer Nursing,HCL NURSING,HNSI0000033,405.36
Department of Health,Leicestershire Partnership NHS Trust,20/06/19,NURSE - BAND 2 - AGENCY,Gwendolen Ward,HCL NURSING,HNSI0000033,182.01
Department of Health,Leicestershire Partnership NHS Trust,20/06/19,NURSE - BAND 5 - AGENCY,Gwendolen Ward,HCL NURSING,HNSI0000033,615.30
Department of Health,Leicestershire Partnership NHS Trust,20/06/19,NURSE - BAND 2 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0000033,1443.11
Department of Health,Leicestershire Partnership NHS Trust,20/06/19,NURSE - BAND 5 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0000033,1658.57
Department of Health,Leicestershire Partnership NHS Trust,20/06/19,NURSE - BAND 5 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0000033,239.45
Department of Health,Leicestershire Partnership NHS Trust,20/06/19,NURSE - BAND 2 - AGENCY,Lough Swithland Ward,HCL NURSING,HNSI0000033,473.90
Department of Health,Leicestershire Partnership NHS Trust,20/06/19,NURSE - BAND 5 - AGENCY,Lough Swithland Ward,HCL NURSING,HNSI0000033,835.05
Department of Health,Leicestershire Partnership NHS Trust,20/06/19,NURSE - BAND 5 - AGENCY,North West ICS,HCL NURSING,HNSI0000033,1604.82
Department of Health,Leicestershire Partnership NHS Trust,20/06/19,NURSE - BAND 5 - AGENCY,Rutland Ward Nursing,HCL NURSING,HNSI0000033,393.35
Department of Health,Leicestershire Partnership NHS Trust,20/06/19,NURSE - BAND 5 - AGENCY,South East ICS,HCL NURSING,HNSI0000033,3255.52
Department of Health,Leicestershire Partnership NHS Trust,20/06/19,NURSE - BAND 2 - AGENCY,St Lukes Stroke Ward,HCL NURSING,HNSI0000033,750.44
Department of Health,Leicestershire Partnership NHS Trust,20/06/19,NURSE - BAND 5 - AGENCY,St Lukes Stroke Ward,HCL NURSING,HNSI0000033,395.13
Department of Health,Leicestershire Partnership NHS Trust,20/06/19,NURSE - BAND 5 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0000033,1119.37
Department of Health,Leicestershire Partnership NHS Trust,20/06/19,VAT_Drs _ LT1y -VAT Trading/Business Activities Input Tax,Balance Sheet Collection,VIRGIN MEDIA BUSINESS,853083001/004/0619,11817.66
Department of Health,Leicestershire Partnership NHS Trust,20/06/19,Landline Telephone Rental / Calls,"Beaumont Leys Health Centre (P94, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0619,409.38
Department of Health,Leicestershire Partnership NHS Trust,20/06/19,Landline Telephone Rental / Calls,"Bennion Centre (including Forest Grange Day Unit) (P8, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0619,7.74
Department of Health,Leicestershire Partnership NHS Trust,20/06/19,Landline Telephone Rental / Calls,"Bradgate Unit (including Glenvale day Unit) (P7, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0619,7547.99
Department of Health,Leicestershire Partnership NHS Trust,20/06/19,Landline Telephone Rental / Calls,Braunstone Health and Social Care Centre (Part) (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0619,1249.90
Department of Health,Leicestershire Partnership NHS Trust,20/06/19,Landline Telephone Rental / Calls,Bridge Park Plaza - First Floor (LPT),VIRGIN MEDIA BUSINESS,853083001/004/0619,4245.00
Department of Health,Leicestershire Partnership NHS Trust,20/06/19,Landline Telephone Rental / Calls,"Coalville Community Hospital (P138, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0619,1315.85
Department of Health,Leicestershire Partnership NHS Trust,20/06/19,Landline Telephone Rental / Calls,"Coalville Health Centre (P121, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0619,354.59
Department of Health,Leicestershire Partnership NHS Trust,20/06/19,Landline Telephone Rental / Calls,County Hall,VIRGIN MEDIA BUSINESS,853083001/004/0619,1406.39
Department of Health,Leicestershire Partnership NHS Trust,20/06/19,Landline Telephone Rental / Calls,"Evington Centre (P6, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0619,1547.41
Department of Health,Leicestershire Partnership NHS Trust,20/06/19,Landline Telephone Rental / Calls,HIS,VIRGIN MEDIA BUSINESS,853083001/004/0619,2672.23
Department of Health,Leicestershire Partnership NHS Trust,20/06/19,Landline Telephone Rental / Calls,"Hawthorne Centre - Coalville (P14, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0619,493.42
Department of Health,Leicestershire Partnership NHS Trust,20/06/19,Landline Telephone Rental / Calls,"Hinckley and Bosworth Community Hospital (Sunnyside) (P133, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0619,1048.25
Department of Health,Leicestershire Partnership NHS Trust,20/06/19,Landline Telephone Rental / Calls,Hood Park Leisure Centre Clinic,VIRGIN MEDIA BUSINESS,853083001/004/0619,91.10
Department of Health,Leicestershire Partnership NHS Trust,20/06/19,Landline Telephone Rental / Calls,"Hynca Lodge (P33, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0619,371.83
Department of Health,Leicestershire Partnership NHS Trust,20/06/19,Landline Telephone Rental / Calls,"Legion House, Ashby",VIRGIN MEDIA BUSINESS,853083001/004/0619,79.15
Department of Health,Leicestershire Partnership NHS Trust,20/06/19,Landline Telephone Rental / Calls,"Loughborough Hospital (P136, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0619,4604.97
Department of Health,Leicestershire Partnership NHS Trust,20/06/19,Landline Telephone Rental / Calls,Mawson House (LPT),VIRGIN MEDIA BUSINESS,853083001/004/0619,495.26
Department of Health,Leicestershire Partnership NHS Trust,20/06/19,Landline Telephone Rental / Calls,"Mett Centre (P49, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0619,88.82
Department of Health,Leicestershire Partnership NHS Trust,20/06/19,Landline Telephone Rental / Calls,NSPCC Training Cente,VIRGIN MEDIA BUSINESS,853083001/004/0619,170.05
Department of Health,Leicestershire Partnership NHS Trust,20/06/19,Landline Telephone Rental / Calls,New Parks Health Centre (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0619,1644.06
Department of Health,Leicestershire Partnership NHS Trust,20/06/19,Landline Telephone Rental / Calls,"OSL House (P54, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0619,1506.64
Department of Health,Leicestershire Partnership NHS Trust,20/06/19,Landline Telephone Rental / Calls,"Orchard Resource Centre (P15, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0619,531.36
Department of Health,Leicestershire Partnership NHS Trust,20/06/19,Landline Telephone Rental / Calls,Pasley Road Health Centre (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0619,278.58
Department of Health,Leicestershire Partnership NHS Trust,20/06/19,Landline Telephone Rental / Calls,"Prince Philip House (P96, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0619,1645.70
Department of Health,Leicestershire Partnership NHS Trust,20/06/19,Landline Telephone Rental / Calls,Rushey Mead Health Centre (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0619,74.57
Department of Health,Leicestershire Partnership NHS Trust,20/06/19,Landline Telephone Rental / Calls,"Shepshed Health Centre (P123, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0619,9.26
Department of Health,Leicestershire Partnership NHS Trust,20/06/19,Landline Telephone Rental / Calls,"Springfield Road Health Centre (P92, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0619,385.50
Department of Health,Leicestershire Partnership NHS Trust,20/06/19,Landline Telephone Rental / Calls,St Peters Primary Care Centre (CHP),VIRGIN MEDIA BUSINESS,853083001/004/0619,2536.39
Department of Health,Leicestershire Partnership NHS Trust,20/06/19,Landline Telephone Rental / Calls,"Stewart House (P61, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0619,7.74
Department of Health,Leicestershire Partnership NHS Trust,20/06/19,Landline Telephone Rental / Calls,"Swithland House - London Road 352 (P44, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0619,355.60
Department of Health,Leicestershire Partnership NHS Trust,20/06/19,Landline Telephone Rental / Calls,"The Cedars (P19, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0619,611.90
Department of Health,Leicestershire Partnership NHS Trust,20/06/19,Landline Telephone Rental / Calls,"The Willows - Cordelia Close (P22, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0619,444.16
Department of Health,Leicestershire Partnership NHS Trust,20/06/19,Landline Telephone Rental / Calls,"Valentine Centre (P3, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0619,1738.36
Department of Health,Leicestershire Partnership NHS Trust,20/06/19,Landline Telephone Rental / Calls,Warren Park Way 25 (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0619,988.63
Department of Health,Leicestershire Partnership NHS Trust,20/06/19,Landline Telephone Rental / Calls,"Westcotes Group -Westcotes House (P78, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0619,1445.93
Department of Health,Leicestershire Partnership NHS Trust,20/06/19,Landline Telephone Rental / Calls,"Winstanley Drive Health Centre (P8, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0619,414.23
Department of Health,Leicestershire Partnership NHS Trust,20/06/19,Trade_Drs_LT1y -Miscellaneous receipts,Balance Sheet Collection,LEIC CITY COUNCIL,87137894,25000.00
Department of Health,Leicestershire Partnership NHS Trust,21/06/19,Computer EquipmentMaintenance,HIS Infrastructure,TP LEASING LTD,MI/0025669/01,57274.19
Department of Health,Leicestershire Partnership NHS Trust,21/06/19,Med GP Trainees,Medical Trainees,ST.HELENS & KNOWSLEY NHS TRUST,16785900,60000.00
Department of Health,Leicestershire Partnership NHS Trust,24/06/19,Crs_NHS_LT1y -Resus Inventory Supplied.,Balance Sheet Collection,SUPPLY CHAIN CO LTD,1010061723,53787.48
Department of Health,Leicestershire Partnership NHS Trust,25/06/19,Nurse - Band 6 -Agency,Adult City East CMHT - Merlyn Vaz,HCL NURSING,HNSI0000048,4566.97
Department of Health,Leicestershire Partnership NHS Trust,25/06/19,Nurse - Band 6 -Agency,Adult County Charnwood CMHT - Loughborough Base,HCL NURSING,HNSI0000048,855.90
Department of Health,Leicestershire Partnership NHS Trust,25/06/19,Nurse - Band 6 -Agency,Adult County North West Leicestershire CMHT,HCL NURSING,HNSI0000048,1069.88
Department of Health,Leicestershire Partnership NHS Trust,25/06/19,Nurse - Band 6 -Agency,Adult County West Leicestershire CMHT,HCL NURSING,HNSI0000048,2156.98
Department of Health,Leicestershire Partnership NHS Trust,25/06/19,NURSE - BAND 2 - AGENCY,Agnes Unit Management,HCL NURSING,HNSI0000048,407.76
Department of Health,Leicestershire Partnership NHS Trust,25/06/19,NURSE - BAND 5 - AGENCY,Agnes Unit Management,HCL NURSING,HNSI0000048,179.25
Department of Health,Leicestershire Partnership NHS Trust,25/06/19,NURSE - BAND 2 - AGENCY,Aston Ward (Bradgate Unit),HCL NURSING,HNSI0000048,423.63
Department of Health,Leicestershire Partnership NHS Trust,25/06/19,NURSE - BAND 2 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0000048,211.12
Department of Health,Leicestershire Partnership NHS Trust,25/06/19,NURSE - BAND 2 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0000048,1095.24
Department of Health,Leicestershire Partnership NHS Trust,25/06/19,NURSE - BAND 5 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0000048,1329.40
