Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
Department of Health,Leicestershire Partnership NHS Trust,13/03/19,NURSE - BAND 2 - AGENCY,St Lukes Stroke Ward,HCL NURSING,MAN29517,113.77
Department of Health,Leicestershire Partnership NHS Trust,13/03/19,NURSE - BAND 5 - AGENCY,St Lukes Stroke Ward,HCL NURSING,MAN29517,983.30
Department of Health,Leicestershire Partnership NHS Trust,13/03/19,NURSE - BAND 2 - AGENCY,St Lukes Ward 3,HCL NURSING,MAN29517,211.93
Department of Health,Leicestershire Partnership NHS Trust,13/03/19,NURSE - BAND 5 - AGENCY,St Lukes Ward 3,HCL NURSING,MAN29517,1949.96
Department of Health,Leicestershire Partnership NHS Trust,13/03/19,NURSE - BAND 2 - AGENCY,Welford Ward,HCL NURSING,MAN29517,908.64
Department of Health,Leicestershire Partnership NHS Trust,13/03/19,NURSE - BAND 5 - AGENCY,Welford Ward,HCL NURSING,MAN29517,605.16
Department of Health,Leicestershire Partnership NHS Trust,13/03/19,NURSE - BAND 5 - AGENCY,West Planned Care  - Charnwood Hub,HCL NURSING,MAN29517,2593.30
Department of Health,Leicestershire Partnership NHS Trust,13/03/19,NURSE - BAND 5 - AGENCY,West Planned Care - NWL Hub,HCL NURSING,MAN29517,135.29
Department of Health,Leicestershire Partnership NHS Trust,13/03/19,WIP Project Not in BS - Information Technology,Work in Progress,MUSGRAVE GENERATORS LTD,7129,40469.46
Department of Health,Leicestershire Partnership NHS Trust,15/03/19,Pathology Service,CHS Inpatient Management,UHL NHS TRUST (RWE),L0223595,5754.60
Department of Health,Leicestershire Partnership NHS Trust,15/03/19,Pathology Service,Children Services Medical,UHL NHS TRUST (RWE),L0223595,9345.40
Department of Health,Leicestershire Partnership NHS Trust,15/03/19,Pathology Service,UHL Expenditure Contract,UHL NHS TRUST (RWE),L0223595,10633.57
Department of Health,Leicestershire Partnership NHS Trust,15/03/19,WIP Project Not in BS - Transport and Equipment,Work in Progress,MEDSTROM HEALTHCARE,0000034329,27600.00
Department of Health,Leicestershire Partnership NHS Trust,18/03/19,Crs_NHS_LT1y -Resus Inventory Supplied.,Balance Sheet Collection,NHS SUPPLY CHAIN (ST1450),1019249151,45176.17
Department of Health,Leicestershire Partnership NHS Trust,18/03/19,Printing Costs,Universal Child Health Records,HARLOW PRINTING LTD,868009,31699.00
Department of Health,Leicestershire Partnership NHS Trust,18/03/19,WIP Project Not in BS - Information Technology,Work in Progress,DELL COMPUTERS,7402509921,30096.00
Department of Health,Leicestershire Partnership NHS Trust,18/03/19,WIP Project Not in BS - Information Technology,Work in Progress,DELL COMPUTERS,7402512887,28911.60
Department of Health,Leicestershire Partnership NHS Trust,18/03/19,Nurse - Band 6 -Agency,Adult City East CMHT - Merlyn Vaz,HCL NURSING,MAN29565,896.52
Department of Health,Leicestershire Partnership NHS Trust,18/03/19,Nurse - Band 6 -Agency,Adult County Charnwood CMHT - Loughborough Base,HCL NURSING,MAN29565,1069.88
Department of Health,Leicestershire Partnership NHS Trust,18/03/19,NURSE - BAND 2 - AGENCY,Agnes Unit Management,HCL NURSING,MAN29565,637.74
Department of Health,Leicestershire Partnership NHS Trust,18/03/19,NURSE - BAND 5 - AGENCY,Agnes Unit Management,HCL NURSING,MAN29565,927.54
Department of Health,Leicestershire Partnership NHS Trust,18/03/19,NURSE - BAND 2 - AGENCY,Aston Ward (Bradgate Unit),HCL NURSING,MAN29565,381.10
Department of Health,Leicestershire Partnership NHS Trust,18/03/19,NURSE - BAND 5 - AGENCY,Aston Ward (Bradgate Unit),HCL NURSING,MAN29565,1030.01
Department of Health,Leicestershire Partnership NHS Trust,18/03/19,NURSE - BAND 2 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,MAN29565,1080.86
Department of Health,Leicestershire Partnership NHS Trust,18/03/19,NURSE - BAND 5 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,MAN29565,2472.55
Department of Health,Leicestershire Partnership NHS Trust,18/03/19,NURSE - BAND 2 - AGENCY,Bosworth Ward - Bradgate Unit,HCL NURSING,MAN29565,119.87
Department of Health,Leicestershire Partnership NHS Trust,18/03/19,NURSE - BAND 5 - AGENCY,Bosworth Ward - Bradgate Unit,HCL NURSING,MAN29565,1433.04
Department of Health,Leicestershire Partnership NHS Trust,18/03/19,Nurse - Band 6 -Agency,Crisis Resolution,HCL NURSING,MAN29565,3691.06
Department of Health,Leicestershire Partnership NHS Trust,18/03/19,Nurse - Band 6 -Agency,Deliberate Self Harm,HCL NURSING,MAN29565,692.48
Department of Health,Leicestershire Partnership NHS Trust,18/03/19,NURSE - BAND 2 - AGENCY,Griffin Ward (HPC),HCL NURSING,MAN29565,1308.43
Department of Health,Leicestershire Partnership NHS Trust,18/03/19,NURSE - BAND 5 - AGENCY,Griffin Ward (HPC),HCL NURSING,MAN29565,2350.16
Department of Health,Leicestershire Partnership NHS Trust,18/03/19,NURSE - BAND 2 - AGENCY,Heather Ward,HCL NURSING,MAN29565,211.93
Department of Health,Leicestershire Partnership NHS Trust,18/03/19,NURSE - BAND 5 - AGENCY,Heather Ward,HCL NURSING,MAN29565,1893.30
Department of Health,Leicestershire Partnership NHS Trust,18/03/19,Nurse - Band 6 -Agency,Liason Psychiatry Service,HCL NURSING,MAN29565,2139.75
Department of Health,Leicestershire Partnership NHS Trust,18/03/19,Nurse - Band 6 -Agency,Mental Health Triage Team,HCL NURSING,MAN29565,2495.20
Department of Health,Leicestershire Partnership NHS Trust,18/03/19,NURSE - BAND 2 - AGENCY,Mill Lodge,HCL NURSING,MAN29565,176.94
Department of Health,Leicestershire Partnership NHS Trust,18/03/19,NURSE - BAND 5 - AGENCY,Mill Lodge,HCL NURSING,MAN29565,255.32
Department of Health,Leicestershire Partnership NHS Trust,18/03/19,NURSE - BAND 2 - AGENCY,Phoenix Ward (HPC),HCL NURSING,MAN29565,507.65
Department of Health,Leicestershire Partnership NHS Trust,18/03/19,NURSE - BAND 5 - AGENCY,Phoenix Ward (HPC),HCL NURSING,MAN29565,266.74
Department of Health,Leicestershire Partnership NHS Trust,18/03/19,NURSE - BAND 2 - AGENCY,Sycamore (Willows),HCL NURSING,MAN29565,495.98
Department of Health,Leicestershire Partnership NHS Trust,18/03/19,NURSE - BAND 2 - AGENCY,Watermead Ward (Bradgate Unit),HCL NURSING,MAN29565,205.70
Department of Health,Leicestershire Partnership NHS Trust,18/03/19,NURSE - BAND 5 - AGENCY,Watermead Ward (Bradgate Unit),HCL NURSING,MAN29565,659.63
Department of Health,Leicestershire Partnership NHS Trust,19/03/19,Computer Software,HIS Service Delivery,COMMONTIME LTD,0000021654,60000.00
Department of Health,Leicestershire Partnership NHS Trust,19/03/19,External Contracts,Unallocated Budgets,UHL NHS TRUST (RWE),L0223670,30400.00
Department of Health,Leicestershire Partnership NHS Trust,19/03/19,Med Trainees - FY1,Medical Trainees,UHL NHS TRUST (RWE),L0223740,28067.06
Department of Health,Leicestershire Partnership NHS Trust,19/03/19,Services / Recharges from NHS Trusts,Inter Unit I & E Distribution,UHL NHS TRUST (RWE),C0022623,-44298.68
Department of Health,Leicestershire Partnership NHS Trust,19/03/19,Landline Telephone Rental / Calls,"Beaumont Leys Health Centre (P94, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0319,376.93
Department of Health,Leicestershire Partnership NHS Trust,19/03/19,Landline Telephone Rental / Calls,Belgrave Health Centre (CHP),VIRGIN MEDIA BUSINESS,853083001/004/0319,368.30
Department of Health,Leicestershire Partnership NHS Trust,19/03/19,Landline Telephone Rental / Calls,"Bennion Centre (including Forest Grange Day Unit) (P8, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0319,7.74
Department of Health,Leicestershire Partnership NHS Trust,19/03/19,Landline Telephone Rental / Calls,"Bradgate Unit (including Glenvale day Unit) (P7, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0319,7124.79
Department of Health,Leicestershire Partnership NHS Trust,19/03/19,Landline Telephone Rental / Calls,Braunstone Health and Social Care Centre (Part) (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0319,943.51
Department of Health,Leicestershire Partnership NHS Trust,19/03/19,Landline Telephone Rental / Calls,Bridge Park Plaza - First Floor (LPT),VIRGIN MEDIA BUSINESS,853083001/004/0319,4038.00
Department of Health,Leicestershire Partnership NHS Trust,19/03/19,Landline Telephone Rental / Calls,"Coalville Community Hospital (P138, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0319,1287.99
Department of Health,Leicestershire Partnership NHS Trust,19/03/19,Landline Telephone Rental / Calls,"Coalville Health Centre (P121, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0319,315.79
Department of Health,Leicestershire Partnership NHS Trust,19/03/19,Landline Telephone Rental / Calls,County Hall,VIRGIN MEDIA BUSINESS,853083001/004/0319,1377.11
Department of Health,Leicestershire Partnership NHS Trust,19/03/19,Landline Telephone Rental / Calls,Estates & Facilities Central,VIRGIN MEDIA BUSINESS,853083001/004/0319,3619.63
Department of Health,Leicestershire Partnership NHS Trust,19/03/19,Landline Telephone Rental / Calls,"Evington Centre (P6, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0319,1501.95
Department of Health,Leicestershire Partnership NHS Trust,19/03/19,Landline Telephone Rental / Calls,HIS,VIRGIN MEDIA BUSINESS,853083001/004/0319,2552.91
Department of Health,Leicestershire Partnership NHS Trust,19/03/19,Landline Telephone Rental / Calls,"Hawthorne Centre - Coalville (P14, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0319,510.25
Department of Health,Leicestershire Partnership NHS Trust,19/03/19,Landline Telephone Rental / Calls,Hinckley & District Hospital (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0319,1297.83
Department of Health,Leicestershire Partnership NHS Trust,19/03/19,Landline Telephone Rental / Calls,"Hinckley and Bosworth Community Hospital (Sunnyside) (P133, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0319,1018.12
Department of Health,Leicestershire Partnership NHS Trust,19/03/19,Landline Telephone Rental / Calls,Hood Park Leisure Centre Clinic,VIRGIN MEDIA BUSINESS,853083001/004/0319,75.10
Department of Health,Leicestershire Partnership NHS Trust,19/03/19,Landline Telephone Rental / Calls,"Hynca Lodge (P33, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0319,360.85
Department of Health,Leicestershire Partnership NHS Trust,19/03/19,Landline Telephone Rental / Calls,"Legion House, Ashby",VIRGIN MEDIA BUSINESS,853083001/004/0319,56.28
Department of Health,Leicestershire Partnership NHS Trust,19/03/19,Landline Telephone Rental / Calls,Loughborough Health Centre (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0319,7.96
Department of Health,Leicestershire Partnership NHS Trust,19/03/19,Landline Telephone Rental / Calls,"Loughborough Hospital (P136, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0319,4350.00
Department of Health,Leicestershire Partnership NHS Trust,19/03/19,Landline Telephone Rental / Calls,Mawson House (LPT),VIRGIN MEDIA BUSINESS,853083001/004/0319,478.94
Department of Health,Leicestershire Partnership NHS Trust,19/03/19,Landline Telephone Rental / Calls,Melbourne Centre (Pt Grnd flr) (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0319,6.45
Department of Health,Leicestershire Partnership NHS Trust,19/03/19,Landline Telephone Rental / Calls,Melton Mowbray Hospital (previously St. Mary's) (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0319,-18678.78
Department of Health,Leicestershire Partnership NHS Trust,19/03/19,Landline Telephone Rental / Calls,Merlyn Vaz Centre (CHP),VIRGIN MEDIA BUSINESS,853083001/004/0319,2017.06
Department of Health,Leicestershire Partnership NHS Trust,19/03/19,Landline Telephone Rental / Calls,"Mett Centre (P49, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0319,87.98
Department of Health,Leicestershire Partnership NHS Trust,19/03/19,Landline Telephone Rental / Calls,NSPCC Training Cente,VIRGIN MEDIA BUSINESS,853083001/004/0319,176.50
Department of Health,Leicestershire Partnership NHS Trust,19/03/19,Landline Telephone Rental / Calls,New Parks Health Centre (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0319,1736.88
Department of Health,Leicestershire Partnership NHS Trust,19/03/19,Landline Telephone Rental / Calls,"OSL House (P54, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0319,1358.87
Department of Health,Leicestershire Partnership NHS Trust,19/03/19,Landline Telephone Rental / Calls,"Orchard Resource Centre (P15, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0319,528.25
Department of Health,Leicestershire Partnership NHS Trust,19/03/19,Landline Telephone Rental / Calls,Pasley Road Health Centre (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0319,246.11
Department of Health,Leicestershire Partnership NHS Trust,19/03/19,Landline Telephone Rental / Calls,"Prince Philip House (P96, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0319,1661.79
Department of Health,Leicestershire Partnership NHS Trust,19/03/19,Landline Telephone Rental / Calls,Rushey Mead Health Centre (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0319,83.76
Department of Health,Leicestershire Partnership NHS Trust,19/03/19,Landline Telephone Rental / Calls,"Shepshed Health Centre (P123, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0319,8.29
Department of Health,Leicestershire Partnership NHS Trust,19/03/19,Landline Telephone Rental / Calls,"Springfield Road Health Centre (P92, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0319,410.39
Department of Health,Leicestershire Partnership NHS Trust,19/03/19,Landline Telephone Rental / Calls,St Johns House (1st Floor) (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0319,1522.95
Department of Health,Leicestershire Partnership NHS Trust,19/03/19,Landline Telephone Rental / Calls,St Peters Primary Care Centre (CHP),VIRGIN MEDIA BUSINESS,853083001/004/0319,2158.44
Department of Health,Leicestershire Partnership NHS Trust,19/03/19,Landline Telephone Rental / Calls,"Stewart House (P61, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0319,7.74
Department of Health,Leicestershire Partnership NHS Trust,19/03/19,Landline Telephone Rental / Calls,"Swithland House - London Road 352 (P44, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0319,357.37
Department of Health,Leicestershire Partnership NHS Trust,19/03/19,Landline Telephone Rental / Calls,"The Cedars (P19, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0319,565.32
Department of Health,Leicestershire Partnership NHS Trust,19/03/19,Landline Telephone Rental / Calls,"The Willows - Cordelia Close (P22, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0319,414.73
Department of Health,Leicestershire Partnership NHS Trust,19/03/19,Landline Telephone Rental / Calls,Uppingham Road Health Centre (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0319,235.64
Department of Health,Leicestershire Partnership NHS Trust,19/03/19,Landline Telephone Rental / Calls,"Valentine Centre (P3, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0319,1752.07
Department of Health,Leicestershire Partnership NHS Trust,19/03/19,Landline Telephone Rental / Calls,Warren Park Way 25 (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0319,940.72
Department of Health,Leicestershire Partnership NHS Trust,19/03/19,Landline Telephone Rental / Calls,"Westcotes Group -Westcotes House (P78, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0319,1215.64
Department of Health,Leicestershire Partnership NHS Trust,19/03/19,Landline Telephone Rental / Calls,Westcotes Health Centre (CHP),VIRGIN MEDIA BUSINESS,853083001/004/0319,749.82
Department of Health,Leicestershire Partnership NHS Trust,19/03/19,Landline Telephone Rental / Calls,"Winstanley Drive Health Centre (P8, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0319,419.77
Department of Health,Leicestershire Partnership NHS Trust,19/03/19,SPECIALITY TRAINING 4-6 (ST 4-6),Medical Trainees,UHL NHS TRUST (RWE),L0223776,40097.11
Department of Health,Leicestershire Partnership NHS Trust,21/03/19,Internal Printing (machines and ink),Estates & Facilities Central,LEXMARK INTERNATIONAL LTD,900650005820,37980.41
Department of Health,Leicestershire Partnership NHS Trust,21/03/19,NURSE - BAND 2 - AGENCY,Beechwood Ward,HCL NURSING,MAN29566,614.77
Department of Health,Leicestershire Partnership NHS Trust,21/03/19,NURSE - BAND 5 - AGENCY,City ICS,HCL NURSING,MAN29566,3702.88
Department of Health,Leicestershire Partnership NHS Trust,21/03/19,NURSE - BAND 5 - AGENCY,City Planned Care - East,HCL NURSING,MAN29566,14443.95
Department of Health,Leicestershire Partnership NHS Trust,21/03/19,NURSE - BAND 5 - AGENCY,City Planned Care - West,HCL NURSING,MAN29566,4852.17
Department of Health,Leicestershire Partnership NHS Trust,21/03/19,Nurse - Band 6 -Agency,City West CMHT MHSOP,HCL NURSING,MAN29566,1069.88
Department of Health,Leicestershire Partnership NHS Trust,21/03/19,NURSE - BAND 5 - AGENCY,Clarendon Ward,HCL NURSING,MAN29566,1431.09
Department of Health,Leicestershire Partnership NHS Trust,21/03/19,NURSE - BAND 2 - AGENCY,Coalville Snibston Ward,HCL NURSING,MAN29566,777.56
Department of Health,Leicestershire Partnership NHS Trust,21/03/19,NURSE - BAND 2 - AGENCY,Coalville Ward 2,HCL NURSING,MAN29566,2151.99
Department of Health,Leicestershire Partnership NHS Trust,21/03/19,NURSE - BAND 2 - AGENCY,Coleman Ward,HCL NURSING,MAN29566,662.20
Department of Health,Leicestershire Partnership NHS Trust,21/03/19,NURSE - BAND 2 - AGENCY,Dalgliesh Ward,HCL NURSING,MAN29566,218.93
Department of Health,Leicestershire Partnership NHS Trust,21/03/19,NURSE - BAND 3 - AGENCY,East Planned Care - Blaby/Lutterworth,HCL NURSING,MAN29566,702.43
Department of Health,Leicestershire Partnership NHS Trust,21/03/19,NURSE - BAND 5 - AGENCY,"East Planned Care - Oadby,Wigston & Harborough",HCL NURSING,MAN29566,2162.86
Department of Health,Leicestershire Partnership NHS Trust,21/03/19,NURSE - BAND 5 - AGENCY,Evening Service,HCL NURSING,MAN29566,387.87
Department of Health,Leicestershire Partnership NHS Trust,21/03/19,NURSE - BAND 5 - AGENCY,Fielding Palmer Nursing,HCL NURSING,MAN29566,3085.33
Department of Health,Leicestershire Partnership NHS Trust,21/03/19,NURSE - BAND 2 - AGENCY,Gwendolen Ward,HCL NURSING,MAN29566,908.32
Department of Health,Leicestershire Partnership NHS Trust,21/03/19,NURSE - BAND 2 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,MAN29566,1070.75
Department of Health,Leicestershire Partnership NHS Trust,21/03/19,NURSE - BAND 5 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,MAN29566,851.52
Department of Health,Leicestershire Partnership NHS Trust,21/03/19,NURSE - BAND 2 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,MAN29566,741.40
Department of Health,Leicestershire Partnership NHS Trust,21/03/19,NURSE - BAND 2 - AGENCY,Kirby Ward,HCL NURSING,MAN29566,106.77
Department of Health,Leicestershire Partnership NHS Trust,21/03/19,NURSE - BAND 2 - AGENCY,Lough Swithland Ward,HCL NURSING,MAN29566,663.44
Department of Health,Leicestershire Partnership NHS Trust,21/03/19,NURSE - BAND 5 - AGENCY,Lough Swithland Ward,HCL NURSING,MAN29566,975.87
Department of Health,Leicestershire Partnership NHS Trust,21/03/19,Nurse - Band 6 -Agency,MHSOP Integrated Care Team,HCL NURSING,MAN29566,3766.19
Department of Health,Leicestershire Partnership NHS Trust,21/03/19,NURSE - BAND 5 - AGENCY,North West ICS,HCL NURSING,MAN29566,186.46
Department of Health,Leicestershire Partnership NHS Trust,21/03/19,NURSE - BAND 5 - AGENCY,Rutland Ward Nursing,HCL NURSING,MAN29566,386.06
Department of Health,Leicestershire Partnership NHS Trust,21/03/19,NURSE - BAND 5 - AGENCY,South East ICS,HCL NURSING,MAN29566,6351.01
Department of Health,Leicestershire Partnership NHS Trust,21/03/19,NURSE - BAND 2 - AGENCY,St Lukes Stroke Ward,HCL NURSING,MAN29566,113.77
Department of Health,Leicestershire Partnership NHS Trust,21/03/19,NURSE - BAND 5 - AGENCY,St Lukes Ward 3,HCL NURSING,MAN29566,1766.15
Department of Health,Leicestershire Partnership NHS Trust,21/03/19,NURSE - BAND 5 - AGENCY,Welford Ward,HCL NURSING,MAN29566,302.58
Department of Health,Leicestershire Partnership NHS Trust,21/03/19,NURSE - BAND 5 - AGENCY,West Planned Care  - Charnwood Hub,HCL NURSING,MAN29566,2985.47
Department of Health,Leicestershire Partnership NHS Trust,21/03/19,Leased / Hired Vehicles,360 Assurance - Internal Audit,AUTOMOTIVE LEASING LTD,505000497,145.60
Department of Health,Leicestershire Partnership NHS Trust,21/03/19,Leased / Hired Vehicles,Acute (CAFS Onc Resp PT),AUTOMOTIVE LEASING LTD,505000497,32.64
Department of Health,Leicestershire Partnership NHS Trust,21/03/19,Leased / Hired Vehicles,Autism,AUTOMOTIVE LEASING LTD,505000497,638.96
Department of Health,Leicestershire Partnership NHS Trust,21/03/19,Prep_ LT1y -Prepayments Lease Cars,Balance Sheet Collection,AUTOMOTIVE LEASING LTD,505000497,64985.31
Department of Health,Leicestershire Partnership NHS Trust,21/03/19,Trade_Drs_LT1y -Lease Cars Invoicing Contrl Ac.,Balance Sheet Collection,AUTOMOTIVE LEASING LTD,505000497,1631.06
Department of Health,Leicestershire Partnership NHS Trust,21/03/19,Leased / Hired Vehicles,CAMHS Inpatient Service,AUTOMOTIVE LEASING LTD,505000497,8.88
Department of Health,Leicestershire Partnership NHS Trust,21/03/19,Leased / Hired Vehicles,CAMHS Young Peoples Team,AUTOMOTIVE LEASING LTD,505000497,543.68
Department of Health,Leicestershire Partnership NHS Trust,21/03/19,Leased / Hired Vehicles,City ICS,AUTOMOTIVE LEASING LTD,505000497,857.10
Department of Health,Leicestershire Partnership NHS Trust,21/03/19,Leased / Hired Vehicles,City North Leic HV Area 5,AUTOMOTIVE LEASING LTD,505000497,621.16
Department of Health,Leicestershire Partnership NHS Trust,21/03/19,Leased / Hired Vehicles,City Planned Care - East,AUTOMOTIVE LEASING LTD,505000497,10.00
Department of Health,Leicestershire Partnership NHS Trust,21/03/19,Leased / Hired Vehicles,City Planned Care - West,AUTOMOTIVE LEASING LTD,505000497,207.82
Department of Health,Leicestershire Partnership NHS Trust,21/03/19,Leased / Hired Vehicles,Crisis Resolution,AUTOMOTIVE LEASING LTD,505000497,207.00
Department of Health,Leicestershire Partnership NHS Trust,21/03/19,Leased / Hired Vehicles,East Planned Care - Blaby/Lutterworth,AUTOMOTIVE LEASING LTD,505000497,491.00
Department of Health,Leicestershire Partnership NHS Trust,21/03/19,Leased / Hired Vehicles,Evening Service,AUTOMOTIVE LEASING LTD,505000497,207.82
Department of Health,Leicestershire Partnership NHS Trust,21/03/19,Leased / Hired Vehicles,Mill Lodge,AUTOMOTIVE LEASING LTD,505000497,95.00
Department of Health,Leicestershire Partnership NHS Trust,21/03/19,Leased / Hired Vehicles,PIER Team - Early Intervention Services,AUTOMOTIVE LEASING LTD,505000497,476.00
Department of Health,Leicestershire Partnership NHS Trust,21/03/19,Leased / Hired Vehicles,South West ICS,AUTOMOTIVE LEASING LTD,505000497,77.00
Department of Health,Leicestershire Partnership NHS Trust,21/03/19,Leased / Hired Vehicles,Stewart House,AUTOMOTIVE LEASING LTD,505000497,672.19
Department of Health,Leicestershire Partnership NHS Trust,21/03/19,Leased / Hired Vehicles,Support Services (Learn Dis),AUTOMOTIVE LEASING LTD,505000497,30.00
Department of Health,Leicestershire Partnership NHS Trust,21/03/19,Leased / Hired Vehicles,West Planned Care  - Charnwood Hub,AUTOMOTIVE LEASING LTD,505000497,25.00
Department of Health,Leicestershire Partnership NHS Trust,21/03/19,Leased / Hired Vehicles,West Planned Care  - Hinckley Hub,AUTOMOTIVE LEASING LTD,505000497,232.61
Department of Health,Leicestershire Partnership NHS Trust,22/03/19,GP IT Expenditure,Area Team,DELL COMPUTERS,7402508197,52758.00
Department of Health,Leicestershire Partnership NHS Trust,22/03/19,WIP Project Not in BS - Information Technology,Work in Progress,DELL COMPUTERS,7402514785,28911.60
Department of Health,Leicestershire Partnership NHS Trust,22/03/19,GP IT Expenditure,Area Team,DELL COMPUTERS,7402508191,36104.40
Department of Health,Leicestershire Partnership NHS Trust,22/03/19,GP IT Expenditure,Area Team,PHOENIX SOFTWARE LTD,OP/I838035,38367.57
Department of Health,Leicestershire Partnership NHS Trust,25/03/19,Nurse - Band 6 -Agency,Adult City East CMHT - Merlyn Vaz,HCL NURSING,MAN29602,894.83
Department of Health,Leicestershire Partnership NHS Trust,25/03/19,Nurse - Band 6 -Agency,Adult County Charnwood CMHT - Loughborough Base,HCL NURSING,MAN29602,2139.75
Department of Health,Leicestershire Partnership NHS Trust,25/03/19,NURSE - BAND 2 - AGENCY,Agnes Unit Management,HCL NURSING,MAN29602,213.90
Department of Health,Leicestershire Partnership NHS Trust,25/03/19,NURSE - BAND 2 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,MAN29602,370.08
Department of Health,Leicestershire Partnership NHS Trust,25/03/19,NURSE - BAND 2 - AGENCY,Aston Ward (Bradgate Unit),HCL NURSING,MAN29602,445.28
Department of Health,Leicestershire Partnership NHS Trust,25/03/19,NURSE - BAND 5 - AGENCY,Aston Ward (Bradgate Unit),HCL NURSING,MAN29602,2060.01
Department of Health,Leicestershire Partnership NHS Trust,25/03/19,NURSE - BAND 2 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,MAN29602,336.82
Department of Health,Leicestershire Partnership NHS Trust,25/03/19,NURSE - BAND 5 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,MAN29602,1093.08
Department of Health,Leicestershire Partnership NHS Trust,25/03/19,NURSE - BAND 2 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,MAN29602,548.76
Department of Health,Leicestershire Partnership NHS Trust,25/03/19,NURSE - BAND 5 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,MAN29602,2349.74
Department of Health,Leicestershire Partnership NHS Trust,25/03/19,NURSE - BAND 2 - AGENCY,Bosworth Ward - Bradgate Unit,HCL NURSING,MAN29602,321.12
Department of Health,Leicestershire Partnership NHS Trust,25/03/19,NURSE - BAND 5 - AGENCY,Bosworth Ward - Bradgate Unit,HCL NURSING,MAN29602,586.88
Department of Health,Leicestershire Partnership NHS Trust,25/03/19,Nurse - Band 6 -Agency,Crisis Resolution,HCL NURSING,MAN29602,6086.94
Department of Health,Leicestershire Partnership NHS Trust,25/03/19,NURSE - BAND 2 - AGENCY,Griffin Ward (HPC),HCL NURSING,MAN29602,872.05
Department of Health,Leicestershire Partnership NHS Trust,25/03/19,NURSE - BAND 5 - AGENCY,Griffin Ward (HPC),HCL NURSING,MAN29602,3614.43
Department of Health,Leicestershire Partnership NHS Trust,25/03/19,NURSE - BAND 2 - AGENCY,Heather Ward,HCL NURSING,MAN29602,592.28
Department of Health,Leicestershire Partnership NHS Trust,25/03/19,NURSE - BAND 5 - AGENCY,Heather Ward,HCL NURSING,MAN29602,1674.99
Department of Health,Leicestershire Partnership NHS Trust,25/03/19,Nurse - Band 6 -Agency,Mental Health Triage Team,HCL NURSING,MAN29602,3444.12
Department of Health,Leicestershire Partnership NHS Trust,25/03/19,NURSE - BAND 5 - AGENCY,Mill Lodge,HCL NURSING,MAN29602,1494.09
Department of Health,Leicestershire Partnership NHS Trust,25/03/19,NURSE - BAND 2 - AGENCY,Phoenix Ward (HPC),HCL NURSING,MAN29602,159.02
Department of Health,Leicestershire Partnership NHS Trust,25/03/19,NURSE - BAND 5 - AGENCY,Stewart House,HCL NURSING,MAN29602,289.61
