Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
Department of Health,Leicestershire Partnership NHS Trust,14/08/18,NURSE - BAND 2 - AGENCY,Bosworth Ward - Bradgate Unit,HCL NURSING,MAN28274,168.41
Department of Health,Leicestershire Partnership NHS Trust,14/08/18,NURSE - BAND 5 - AGENCY,Bosworth Ward - Bradgate Unit,HCL NURSING,MAN28274,329.81
Department of Health,Leicestershire Partnership NHS Trust,14/08/18,Nurse - Band 6 -Agency,Crisis Resolution,HCL NURSING,MAN28274,5335.01
Department of Health,Leicestershire Partnership NHS Trust,14/08/18,Nurse - Band 6 -Agency,Deliberate Self Harm,HCL NURSING,MAN28274,1031.59
Department of Health,Leicestershire Partnership NHS Trust,14/08/18,NURSE - BAND 2 - AGENCY,Griffin Ward (HPC),HCL NURSING,MAN28274,296.27
Department of Health,Leicestershire Partnership NHS Trust,14/08/18,NURSE - BAND 5 - AGENCY,Griffin Ward (HPC),HCL NURSING,MAN28274,1499.44
Department of Health,Leicestershire Partnership NHS Trust,14/08/18,NURSE - BAND 2 - AGENCY,Heather Ward,HCL NURSING,MAN28274,258.67
Department of Health,Leicestershire Partnership NHS Trust,14/08/18,NURSE - BAND 5 - AGENCY,Heather Ward,HCL NURSING,MAN28274,2062.24
Department of Health,Leicestershire Partnership NHS Trust,14/08/18,NURSE - BAND 2 - AGENCY,Maple Ward,HCL NURSING,MAN28274,144.78
Department of Health,Leicestershire Partnership NHS Trust,14/08/18,NURSE - BAND 2 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,MAN28274,336.82
Department of Health,Leicestershire Partnership NHS Trust,14/08/18,NURSE - BAND 5 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,MAN28274,596.56
Department of Health,Leicestershire Partnership NHS Trust,14/08/18,NURSE - BAND 2 - AGENCY,Watermead Ward (Bradgate Unit),HCL NURSING,MAN28274,453.44
Department of Health,Leicestershire Partnership NHS Trust,14/08/18,NURSE - BAND 2 - AGENCY,Acacia (Willows),HCL NURSING,MAN28330,168.41
Department of Health,Leicestershire Partnership NHS Trust,14/08/18,Nurse - Band 6 -Agency,Adult City East CMHT - Merlyn Vaz,HCL NURSING,MAN28330,836.93
Department of Health,Leicestershire Partnership NHS Trust,14/08/18,Nurse - Band 6 -Agency,Adult County North West Leicestershire CMHT,HCL NURSING,MAN28330,213.98
Department of Health,Leicestershire Partnership NHS Trust,14/08/18,NURSE - BAND 2 - AGENCY,Aston Ward (Bradgate Unit),HCL NURSING,MAN28330,156.71
Department of Health,Leicestershire Partnership NHS Trust,14/08/18,NURSE - BAND 5 - AGENCY,Aston Ward (Bradgate Unit),HCL NURSING,MAN28330,2418.00
Department of Health,Leicestershire Partnership NHS Trust,14/08/18,NURSE - BAND 5 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,MAN28330,1900.54
Department of Health,Leicestershire Partnership NHS Trust,14/08/18,NURSE - BAND 2 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,MAN28330,897.97
Department of Health,Leicestershire Partnership NHS Trust,14/08/18,NURSE - BAND 5 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,MAN28330,989.44
Department of Health,Leicestershire Partnership NHS Trust,14/08/18,NURSE - BAND 2 - AGENCY,Bosworth Ward - Bradgate Unit,HCL NURSING,MAN28330,178.74
Department of Health,Leicestershire Partnership NHS Trust,14/08/18,NURSE - BAND 5 - AGENCY,Bosworth Ward - Bradgate Unit,HCL NURSING,MAN28330,596.56
Department of Health,Leicestershire Partnership NHS Trust,14/08/18,Nurse - Band 6 -Agency,Crisis Resolution,HCL NURSING,MAN28330,4323.93
Department of Health,Leicestershire Partnership NHS Trust,14/08/18,Nurse - Band 6 -Agency,Deliberate Self Harm,HCL NURSING,MAN28330,2573.02
Department of Health,Leicestershire Partnership NHS Trust,14/08/18,NURSE - BAND 2 - AGENCY,Griffin Ward (HPC),HCL NURSING,MAN28330,327.76
Department of Health,Leicestershire Partnership NHS Trust,14/08/18,NURSE - BAND 5 - AGENCY,Griffin Ward (HPC),HCL NURSING,MAN28330,1823.34
Department of Health,Leicestershire Partnership NHS Trust,14/08/18,NURSE - BAND 2 - AGENCY,Heather Ward,HCL NURSING,MAN28330,360.40
Department of Health,Leicestershire Partnership NHS Trust,14/08/18,NURSE - BAND 5 - AGENCY,Heather Ward,HCL NURSING,MAN28330,1933.17
Department of Health,Leicestershire Partnership NHS Trust,14/08/18,NURSE - BAND 5 - AGENCY,Mill Lodge,HCL NURSING,MAN28330,1142.78
Department of Health,Leicestershire Partnership NHS Trust,14/08/18,NURSE - BAND 2 - AGENCY,Phoenix Ward (HPC),HCL NURSING,MAN28330,256.25
Department of Health,Leicestershire Partnership NHS Trust,14/08/18,NURSE - BAND 2 - AGENCY,Sycamore (Willows),HCL NURSING,MAN28330,168.41
Department of Health,Leicestershire Partnership NHS Trust,14/08/18,NURSE - BAND 5 - AGENCY,The Grange,HCL NURSING,MAN28330,342.08
Department of Health,Leicestershire Partnership NHS Trust,14/08/18,NURSE - BAND 2 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,MAN28330,168.41
Department of Health,Leicestershire Partnership NHS Trust,14/08/18,NURSE - BAND 5 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,MAN28330,596.56
Department of Health,Leicestershire Partnership NHS Trust,14/08/18,Payroll Deductions - Kiddi Vouchers,Balance Sheet Collection,WIDER PLAN LTD,4338942,44937.84
Department of Health,Leicestershire Partnership NHS Trust,16/08/18,Insurance Costs,Chief Executives Office,NHS LITIGATION AUTHORITY,SICX/00133256,85763.50
Department of Health,Leicestershire Partnership NHS Trust,16/08/18,NURSE - BAND 5 - AGENCY,Access Bed Management Team,HCL NURSING,MAN28238,659.63
Department of Health,Leicestershire Partnership NHS Trust,16/08/18,Nurse - Band 6 -Agency,Adult City East CMHT - Merlyn Vaz,HCL NURSING,MAN28238,2540.20
Department of Health,Leicestershire Partnership NHS Trust,16/08/18,Nurse - Band 6 -Agency,Adult County Charnwood CMHT - Loughborough Base,HCL NURSING,MAN28238,1046.16
Department of Health,Leicestershire Partnership NHS Trust,16/08/18,Nurse - Band 6 -Agency,Adult County North West Leicestershire CMHT,HCL NURSING,MAN28238,641.93
Department of Health,Leicestershire Partnership NHS Trust,16/08/18,NURSE - BAND 5 - AGENCY,Agnes Unit Management,HCL NURSING,MAN28238,927.54
Department of Health,Leicestershire Partnership NHS Trust,16/08/18,NURSE - BAND 2 - AGENCY,Aston Ward (Bradgate Unit),HCL NURSING,MAN28238,407.92
Department of Health,Leicestershire Partnership NHS Trust,16/08/18,NURSE - BAND 5 - AGENCY,Aston Ward (Bradgate Unit),HCL NURSING,MAN28238,3223.99
Department of Health,Leicestershire Partnership NHS Trust,16/08/18,NURSE - BAND 5 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,MAN28238,1008.62
Department of Health,Leicestershire Partnership NHS Trust,16/08/18,NURSE - BAND 2 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,MAN28238,325.01
Department of Health,Leicestershire Partnership NHS Trust,16/08/18,NURSE - BAND 5 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,MAN28238,1030.48
Department of Health,Leicestershire Partnership NHS Trust,16/08/18,NURSE - BAND 2 - AGENCY,Bosworth Ward - Bradgate Unit,HCL NURSING,MAN28238,274.19
Department of Health,Leicestershire Partnership NHS Trust,16/08/18,NURSE - BAND 5 - AGENCY,Bosworth Ward - Bradgate Unit,HCL NURSING,MAN28238,969.63
Department of Health,Leicestershire Partnership NHS Trust,16/08/18,Nurse - Band 6 -Agency,Crisis Resolution,HCL NURSING,MAN28238,4195.04
Department of Health,Leicestershire Partnership NHS Trust,16/08/18,Nurse - Band 6 -Agency,Deliberate Self Harm,HCL NURSING,MAN28238,3119.82
Department of Health,Leicestershire Partnership NHS Trust,16/08/18,NURSE - BAND 2 - AGENCY,Griffin Ward (HPC),HCL NURSING,MAN28238,284.65
Department of Health,Leicestershire Partnership NHS Trust,16/08/18,NURSE - BAND 5 - AGENCY,Griffin Ward (HPC),HCL NURSING,MAN28238,2190.15
Department of Health,Leicestershire Partnership NHS Trust,16/08/18,NURSE - BAND 2 - AGENCY,Heather Ward,HCL NURSING,MAN28238,168.41
Department of Health,Leicestershire Partnership NHS Trust,16/08/18,NURSE - BAND 5 - AGENCY,Heather Ward,HCL NURSING,MAN28238,2654.81
Department of Health,Leicestershire Partnership NHS Trust,16/08/18,NURSE - BAND 2 - AGENCY,Phoenix Ward (HPC),HCL NURSING,MAN28238,379.67
Department of Health,Leicestershire Partnership NHS Trust,16/08/18,NURSE - BAND 2 - AGENCY,Place Of Safety Assessment Unit,HCL NURSING,MAN28238,195.24
Department of Health,Leicestershire Partnership NHS Trust,16/08/18,NURSE - BAND 5 - AGENCY,Place Of Safety Assessment Unit,HCL NURSING,MAN28238,246.77
Department of Health,Leicestershire Partnership NHS Trust,16/08/18,NURSE - BAND 5 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,MAN28238,1100.31
Department of Health,Leicestershire Partnership NHS Trust,16/08/18,NURSE - BAND 5 - AGENCY,Watermead Ward (Bradgate Unit),HCL NURSING,MAN28238,659.63
Department of Health,Leicestershire Partnership NHS Trust,16/08/18,NURSE - BAND 2 - AGENCY,Beechwood Ward,HCL NURSING,MAN28331,211.93
Department of Health,Leicestershire Partnership NHS Trust,16/08/18,Nurse - Band 6 -Agency,City East CMHT MHSOP,HCL NURSING,MAN28331,836.93
Department of Health,Leicestershire Partnership NHS Trust,16/08/18,NURSE - BAND 5 - AGENCY,City ICS,HCL NURSING,MAN28331,1559.74
Department of Health,Leicestershire Partnership NHS Trust,16/08/18,NURSE - BAND 5 - AGENCY,City Planned Care - East,HCL NURSING,MAN28331,6443.18
Department of Health,Leicestershire Partnership NHS Trust,16/08/18,NURSE - BAND 5 - AGENCY,City Planned Care - West,HCL NURSING,MAN28331,2784.62
Department of Health,Leicestershire Partnership NHS Trust,16/08/18,NURSE - BAND 2 - AGENCY,Clarendon Ward,HCL NURSING,MAN28331,1102.71
Department of Health,Leicestershire Partnership NHS Trust,16/08/18,NURSE - BAND 2 - AGENCY,Coalville Snibston Ward,HCL NURSING,MAN28331,189.57
Department of Health,Leicestershire Partnership NHS Trust,16/08/18,NURSE - BAND 2 - AGENCY,Coleman Ward,HCL NURSING,MAN28331,398.37
Department of Health,Leicestershire Partnership NHS Trust,16/08/18,NURSE - BAND 2 - AGENCY,Dalgliesh Ward,HCL NURSING,MAN28331,422.57
Department of Health,Leicestershire Partnership NHS Trust,16/08/18,NURSE - BAND 5 - AGENCY,Dalgliesh Ward,HCL NURSING,MAN28331,1604.77
Department of Health,Leicestershire Partnership NHS Trust,16/08/18,NURSE - BAND 3 - AGENCY,East Planned Care - Blaby/Lutterworth,HCL NURSING,MAN28331,1730.20
Department of Health,Leicestershire Partnership NHS Trust,16/08/18,NURSE - BAND 5 - AGENCY,"East Planned Care - Melton,Syston,Rutland",HCL NURSING,MAN28331,1094.42
Department of Health,Leicestershire Partnership NHS Trust,16/08/18,NURSE - BAND 3 - AGENCY,"East Planned Care - Oadby,Wigston & Harborough",HCL NURSING,MAN28331,468.29
Department of Health,Leicestershire Partnership NHS Trust,16/08/18,NURSE - BAND 5 - AGENCY,"East Planned Care - Oadby,Wigston & Harborough",HCL NURSING,MAN28331,26.52
Department of Health,Leicestershire Partnership NHS Trust,16/08/18,NURSE - BAND 5 - AGENCY,Evening Service,HCL NURSING,MAN28331,1243.93
Department of Health,Leicestershire Partnership NHS Trust,16/08/18,NURSE - BAND 2 - AGENCY,Fielding Palmer Nursing,HCL NURSING,MAN28331,261.16
Department of Health,Leicestershire Partnership NHS Trust,16/08/18,NURSE - BAND 5 - AGENCY,Fielding Palmer Nursing,HCL NURSING,MAN28331,4918.88
Department of Health,Leicestershire Partnership NHS Trust,16/08/18,NURSE - BAND 2 - AGENCY,Gwendolen Ward,HCL NURSING,MAN28331,634.00
Department of Health,Leicestershire Partnership NHS Trust,16/08/18,NURSE - BAND 2 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,MAN28331,435.53
Department of Health,Leicestershire Partnership NHS Trust,16/08/18,NURSE - BAND 5 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,MAN28331,1198.82
Department of Health,Leicestershire Partnership NHS Trust,16/08/18,NURSE - BAND 2 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,MAN28331,3379.36
Department of Health,Leicestershire Partnership NHS Trust,16/08/18,NURSE - BAND 2 - AGENCY,Kirby Ward,HCL NURSING,MAN28331,443.63
Department of Health,Leicestershire Partnership NHS Trust,16/08/18,NURSE - BAND 5 - AGENCY,Kirby Ward,HCL NURSING,MAN28331,654.27
Department of Health,Leicestershire Partnership NHS Trust,16/08/18,NURSE - BAND 2 - AGENCY,Lough Swithland Ward,HCL NURSING,MAN28331,1155.65
Department of Health,Leicestershire Partnership NHS Trust,16/08/18,Nurse - Band 6 -Agency,MHSOP Integrated Care Team,HCL NURSING,MAN28331,1883.09
Department of Health,Leicestershire Partnership NHS Trust,16/08/18,NURSE - BAND 5 - AGENCY,North West ICS,HCL NURSING,MAN28331,1683.64
Department of Health,Leicestershire Partnership NHS Trust,16/08/18,NURSE - BAND 5 - AGENCY,Rutland Ward Nursing,HCL NURSING,MAN28331,1797.46
Department of Health,Leicestershire Partnership NHS Trust,16/08/18,NURSE - BAND 5 - AGENCY,South East ICS,HCL NURSING,MAN28331,4101.80
Department of Health,Leicestershire Partnership NHS Trust,16/08/18,NURSE - BAND 5 - AGENCY,South West ICS,HCL NURSING,MAN28331,628.17
Department of Health,Leicestershire Partnership NHS Trust,16/08/18,NURSE - BAND 2 - AGENCY,St Lukes Stroke Ward,HCL NURSING,MAN28331,726.92
Department of Health,Leicestershire Partnership NHS Trust,16/08/18,NURSE - BAND 5 - AGENCY,St Lukes Stroke Ward,HCL NURSING,MAN28331,393.35
Department of Health,Leicestershire Partnership NHS Trust,16/08/18,NURSE - BAND 5 - AGENCY,St Lukes Ward 3,HCL NURSING,MAN28331,2278.36
Department of Health,Leicestershire Partnership NHS Trust,16/08/18,NURSE - BAND 2 - AGENCY,Welford Ward,HCL NURSING,MAN28331,300.83
Department of Health,Leicestershire Partnership NHS Trust,16/08/18,NURSE - BAND 5 - AGENCY,Welford Ward,HCL NURSING,MAN28331,302.58
Department of Health,Leicestershire Partnership NHS Trust,16/08/18,NURSE - BAND 3 - AGENCY,West Planned Care  - Charnwood Hub,HCL NURSING,MAN28331,549.49
Department of Health,Leicestershire Partnership NHS Trust,16/08/18,NURSE - BAND 5 - AGENCY,West Planned Care  - Charnwood Hub,HCL NURSING,MAN28331,3166.87
Department of Health,Leicestershire Partnership NHS Trust,16/08/18,Nurse - Band 6 -Agency,Adult City East CMHT - Merlyn Vaz,HCL NURSING,MAN28196,1197.41
Department of Health,Leicestershire Partnership NHS Trust,16/08/18,Nurse - Band 6 -Agency,Adult County Charnwood CMHT - Loughborough Base,HCL NURSING,MAN28196,1883.09
Department of Health,Leicestershire Partnership NHS Trust,16/08/18,Nurse - Band 6 -Agency,Adult County North West Leicestershire CMHT,HCL NURSING,MAN28196,1308.68
Department of Health,Leicestershire Partnership NHS Trust,16/08/18,NURSE - BAND 5 - AGENCY,Agnes Unit Management,HCL NURSING,MAN28196,300.32
Department of Health,Leicestershire Partnership NHS Trust,16/08/18,NURSE - BAND 5 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,MAN28196,664.62
Department of Health,Leicestershire Partnership NHS Trust,16/08/18,NURSE - BAND 5 - AGENCY,Aston Ward (Bradgate Unit),HCL NURSING,MAN28196,2858.73
Department of Health,Leicestershire Partnership NHS Trust,16/08/18,NURSE - BAND 2 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,MAN28196,190.22
Department of Health,Leicestershire Partnership NHS Trust,16/08/18,NURSE - BAND 5 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,MAN28196,675.51
Department of Health,Leicestershire Partnership NHS Trust,16/08/18,NURSE - BAND 5 - AGENCY,Bosworth Ward - Bradgate Unit,HCL NURSING,MAN28196,1060.95
Department of Health,Leicestershire Partnership NHS Trust,16/08/18,Nurse - Band 6 -Agency,Crisis Resolution,HCL NURSING,MAN28196,5164.66
Department of Health,Leicestershire Partnership NHS Trust,16/08/18,Nurse - Band 6 -Agency,Deliberate Self Harm,HCL NURSING,MAN28196,4302.01
Department of Health,Leicestershire Partnership NHS Trust,16/08/18,NURSE - BAND 5 - AGENCY,Griffin Ward (HPC),HCL NURSING,MAN28196,2781.07
Department of Health,Leicestershire Partnership NHS Trust,16/08/18,NURSE - BAND 5 - AGENCY,Heather Ward,HCL NURSING,MAN28196,2111.81
Department of Health,Leicestershire Partnership NHS Trust,16/08/18,NURSE - BAND 5 - AGENCY,Mill Lodge,HCL NURSING,MAN28196,965.93
Department of Health,Leicestershire Partnership NHS Trust,16/08/18,NURSE - BAND 2 - AGENCY,Phoenix Ward (HPC),HCL NURSING,MAN28196,634.11
Department of Health,Leicestershire Partnership NHS Trust,16/08/18,NURSE - BAND 2 - AGENCY,Sycamore (Willows),HCL NURSING,MAN28196,264.35
Department of Health,Leicestershire Partnership NHS Trust,16/08/18,NURSE - BAND 2 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,MAN28196,198.29
Department of Health,Leicestershire Partnership NHS Trust,16/08/18,NURSE - BAND 5 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,MAN28196,259.30
Department of Health,Leicestershire Partnership NHS Trust,16/08/18,NURSE - BAND 2 - AGENCY,Watermead Ward (Bradgate Unit),HCL NURSING,MAN28196,415.58
Department of Health,Leicestershire Partnership NHS Trust,16/08/18,NURSE - BAND 5 - AGENCY,Watermead Ward (Bradgate Unit),HCL NURSING,MAN28196,726.86
Department of Health,Leicestershire Partnership NHS Trust,17/08/18,OCCUPATIONAL THERAPIST - AGENCY,Adult City West CMHT - BHSCC,MSI RECRUITMENT,MSIR030818,769.65
Department of Health,Leicestershire Partnership NHS Trust,17/08/18,PHYSIOTHERAPY - AGENCY,City Community Therapy,MSI RECRUITMENT,MSIR030818,2650.75
Department of Health,Leicestershire Partnership NHS Trust,17/08/18,PHYSIOTHERAPY - AGENCY,City ICS,MSI RECRUITMENT,MSIR030818,1191.54
Department of Health,Leicestershire Partnership NHS Trust,17/08/18,PHYSIOTHERAPY - AGENCY,Coalville Snibston Ward,MSI RECRUITMENT,MSIR030818,3482.34
Department of Health,Leicestershire Partnership NHS Trust,17/08/18,PODIATRIST - AGENCY,County Podiatry Service,MSI RECRUITMENT,MSIR030818,3473.90
Department of Health,Leicestershire Partnership NHS Trust,17/08/18,PHYSIOTHERAPY - AGENCY,East Community Therapy,MSI RECRUITMENT,MSIR030818,1292.16
Department of Health,Leicestershire Partnership NHS Trust,17/08/18,PHYSIOTHERAPY - AGENCY,H&B Comm Hosp East Ward,MSI RECRUITMENT,MSIR030818,1006.94
Department of Health,Leicestershire Partnership NHS Trust,17/08/18,PHYSIOTHERAPY - AGENCY,Learning Disabilities - Physiotherapy,MSI RECRUITMENT,MSIR030818,1304.66
Department of Health,Leicestershire Partnership NHS Trust,17/08/18,OCCUPATIONAL THERAPIST - AGENCY,MHSOP Community Therapy,MSI RECRUITMENT,MSIR030818,1006.94
Department of Health,Leicestershire Partnership NHS Trust,17/08/18,OCCUPATIONAL THERAPIST - AGENCY,MHSOP Inpatient Therapy - Evington,MSI RECRUITMENT,MSIR030818,987.44
Department of Health,Leicestershire Partnership NHS Trust,17/08/18,Professional & Technical Agency,Medical & Neuro Psychology Services,MSI RECRUITMENT,MSIR030818,3017.80
Department of Health,Leicestershire Partnership NHS Trust,17/08/18,PHYSIOTHERAPY - AGENCY,South Leics MSK Physiotherapy,MSI RECRUITMENT,MSIR030818,3324.41
Department of Health,Leicestershire Partnership NHS Trust,17/08/18,SALT - AGENCY,Speech & Language Therapy,MSI RECRUITMENT,MSIR030818,1480.92
Department of Health,Leicestershire Partnership NHS Trust,17/08/18,OCCUPATIONAL THERAPIST - AGENCY,St Lukes Ward 3,MSI RECRUITMENT,MSIR030818,1191.53
Department of Health,Leicestershire Partnership NHS Trust,17/08/18,OCCUPATIONAL THERAPIST - AGENCY,Adult City West CMHT - BHSCC,MSI RECRUITMENT,MSIR270718,890.41
Department of Health,Leicestershire Partnership NHS Trust,17/08/18,PHYSIOTHERAPY - AGENCY,City Community Therapy,MSI RECRUITMENT,MSIR270718,773.03
Department of Health,Leicestershire Partnership NHS Trust,17/08/18,PHYSIOTHERAPY - AGENCY,City ICS,MSI RECRUITMENT,MSIR270718,1331.04
Department of Health,Leicestershire Partnership NHS Trust,17/08/18,PHYSIOTHERAPY - AGENCY,Coalville Snibston Ward,MSI RECRUITMENT,MSIR270718,1006.94
Department of Health,Leicestershire Partnership NHS Trust,17/08/18,PODIATRIST - AGENCY,County Podiatry Service,MSI RECRUITMENT,MSIR270718,2517.36
Department of Health,Leicestershire Partnership NHS Trust,17/08/18,OCCUPATIONAL THERAPIST - AGENCY,H&B Comm Hosp East Ward,MSI RECRUITMENT,MSIR270718,2018.21
Department of Health,Leicestershire Partnership NHS Trust,17/08/18,PHYSIOTHERAPY - AGENCY,H&B Comm Hosp East Ward,MSI RECRUITMENT,MSIR270718,1241.88
Department of Health,Leicestershire Partnership NHS Trust,17/08/18,PHYSIOTHERAPY - AGENCY,Integrated Care Service - Rutland,MSI RECRUITMENT,MSIR270718,1304.86
Department of Health,Leicestershire Partnership NHS Trust,17/08/18,PHYSIOTHERAPY - AGENCY,Learning Disabilities - Physiotherapy,MSI RECRUITMENT,MSIR270718,3449.23
Department of Health,Leicestershire Partnership NHS Trust,17/08/18,OCCUPATIONAL THERAPIST - AGENCY,MHSOP Community Therapy,MSI RECRUITMENT,MSIR270718,1142.48
Department of Health,Leicestershire Partnership NHS Trust,17/08/18,OCCUPATIONAL THERAPIST - AGENCY,MHSOP Inpatient Therapy - Evington,MSI RECRUITMENT,MSIR270718,1471.10
Department of Health,Leicestershire Partnership NHS Trust,17/08/18,Professional & Technical Agency,Medical & Neuro Psychology Services,MSI RECRUITMENT,MSIR270718,2460.13
Department of Health,Leicestershire Partnership NHS Trust,17/08/18,OCCUPATIONAL THERAPIST - AGENCY,South East ICS,MSI RECRUITMENT,MSIR270718,2357.53
Department of Health,Leicestershire Partnership NHS Trust,17/08/18,PHYSIOTHERAPY - AGENCY,South Leics MSK Physiotherapy,MSI RECRUITMENT,MSIR270718,2265.62
Department of Health,Leicestershire Partnership NHS Trust,17/08/18,SALT - AGENCY,Speech & Language Therapy,MSI RECRUITMENT,MSIR270718,1480.92
Department of Health,Leicestershire Partnership NHS Trust,17/08/18,OCCUPATIONAL THERAPIST - AGENCY,St Lukes Stroke Ward,MSI RECRUITMENT,MSIR270718,755.21
Department of Health,Leicestershire Partnership NHS Trust,17/08/18,UHL Facilities Management SLA,Estates Central Invoices To Recharge,UHL NHS TRUST (RWE),L0214011,827106.58
Department of Health,Leicestershire Partnership NHS Trust,17/08/18,UHL Facilities Management SLA,Estates Central Invoices To Recharge,UHL NHS TRUST (RWE),L0214012,827106.58
Department of Health,Leicestershire Partnership NHS Trust,17/08/18,NURSE - BAND 5 - AGENCY,AGNES UNIT POD 1,HCL NURSING,MAN28364,308.20
Department of Health,Leicestershire Partnership NHS Trust,17/08/18,Nurse - Band 6 -Agency,Adult City East CMHT - Merlyn Vaz,HCL NURSING,MAN28364,2657.84
Department of Health,Leicestershire Partnership NHS Trust,17/08/18,NURSE - BAND 5 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,MAN28364,669.77
Department of Health,Leicestershire Partnership NHS Trust,17/08/18,NURSE - BAND 5 - AGENCY,Aston Ward (Bradgate Unit),HCL NURSING,MAN28364,2225.50
Department of Health,Leicestershire Partnership NHS Trust,17/08/18,NURSE - BAND 2 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,MAN28364,368.98
Department of Health,Leicestershire Partnership NHS Trust,17/08/18,NURSE - BAND 5 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,MAN28364,799.04
Department of Health,Leicestershire Partnership NHS Trust,17/08/18,NURSE - BAND 2 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,MAN28364,926.34
Department of Health,Leicestershire Partnership NHS Trust,17/08/18,NURSE - BAND 5 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,MAN28364,945.38
Department of Health,Leicestershire Partnership NHS Trust,17/08/18,NURSE - BAND 2 - AGENCY,Bosworth Ward - Bradgate Unit,HCL NURSING,MAN28364,407.98
Department of Health,Leicestershire Partnership NHS Trust,17/08/18,NURSE - BAND 5 - AGENCY,Bosworth Ward - Bradgate Unit,HCL NURSING,MAN28364,266.74
Department of Health,Leicestershire Partnership NHS Trust,17/08/18,Nurse - Band 6 -Agency,Crisis Resolution,HCL NURSING,MAN28364,5466.38
Department of Health,Leicestershire Partnership NHS Trust,17/08/18,Nurse - Band 6 -Agency,Deliberate Self Harm,HCL NURSING,MAN28364,1872.96
Department of Health,Leicestershire Partnership NHS Trust,17/08/18,NURSE - BAND 2 - AGENCY,Griffin Ward (HPC),HCL NURSING,MAN28364,524.39
Department of Health,Leicestershire Partnership NHS Trust,17/08/18,NURSE - BAND 5 - AGENCY,Griffin Ward (HPC),HCL NURSING,MAN28364,2194.34
Department of Health,Leicestershire Partnership NHS Trust,17/08/18,NURSE - BAND 2 - AGENCY,Heather Ward,HCL NURSING,MAN28364,645.46
Department of Health,Leicestershire Partnership NHS Trust,17/08/18,NURSE - BAND 5 - AGENCY,Heather Ward,HCL NURSING,MAN28364,2422.48
Department of Health,Leicestershire Partnership NHS Trust,17/08/18,NURSE - BAND 2 - AGENCY,Mill Lodge,HCL NURSING,MAN28364,293.13
Department of Health,Leicestershire Partnership NHS Trust,17/08/18,NURSE - BAND 2 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,MAN28364,181.07
Department of Health,Leicestershire Partnership NHS Trust,17/08/18,NURSE - BAND 5 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,MAN28364,659.63
Department of Health,Leicestershire Partnership NHS Trust,21/08/18,Crs_NHS_LT1y -Resus Inventory Supplied.,Balance Sheet Collection,NHS SUPPLY CHAIN (ST1450),1019096558,52224.82
Department of Health,Leicestershire Partnership NHS Trust,21/08/18,Network Costs - WAN Maint,HIS Infrastructure,VIRGIN MEDIA BUSINESS,262421-146,46565.94
Department of Health,Leicestershire Partnership NHS Trust,23/08/18,Rates,"Coalville Community Hospital (P138, LPT)",NW LEICS DISTRICT COUNCIL,2001095931/18-19REVISED,51854.67
Department of Health,Leicestershire Partnership NHS Trust,23/08/18,Rates,"Coalville Community Hospital (P138, LPT)",NW LEICS DISTRICT COUNCIL,2001095931/18-19CRD,-49545.00
Department of Health,Leicestershire Partnership NHS Trust,24/08/18,Drugs,Dementia Related Drugs and Investigations,LLOYDS PHARMACY,72913,28730.60
Department of Health,Leicestershire Partnership NHS Trust,24/08/18,GP IT Expenditure,Area Team,DELL COMPUTERS,7402463278,28071.60
Department of Health,Leicestershire Partnership NHS Trust,24/08/18,GP IT Expenditure,Area Team,DELL COMPUTERS,7402463198,28071.60
Department of Health,Leicestershire Partnership NHS Trust,24/08/18,GP IT Expenditure,Area Team,DELL COMPUTERS,7402463184,28071.60
Department of Health,Leicestershire Partnership NHS Trust,24/08/18,GP IT Expenditure,Area Team,DELL COMPUTERS,7402463127,28071.60
Department of Health,Leicestershire Partnership NHS Trust,24/08/18,GP IT Expenditure,Area Team,DELL COMPUTERS,7402463142,28071.60
