Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
Department of Health,Leicestershire Partnership NHS Trust,17/07/18,NURSE - BAND 5 - AGENCY,AGNES UNIT POD 1,HCL NURSING,MAN28170,322.37
Department of Health,Leicestershire Partnership NHS Trust,17/07/18,NURSE - BAND 5 - AGENCY,AGNES UNIT POD 2,HCL NURSING,MAN28170,634.46
Department of Health,Leicestershire Partnership NHS Trust,17/07/18,NURSE - BAND 2 - AGENCY,Access Bed Management Team,HCL NURSING,MAN28170,223.60
Department of Health,Leicestershire Partnership NHS Trust,17/07/18,Nurse - Band 6 -Agency,Adult City East CMHT - Merlyn Vaz,HCL NURSING,MAN28170,1718.67
Department of Health,Leicestershire Partnership NHS Trust,17/07/18,Nurse - Band 6 -Agency,Adult County Charnwood CMHT - Loughborough Base,HCL NURSING,MAN28170,1046.16
Department of Health,Leicestershire Partnership NHS Trust,17/07/18,NURSE - BAND 2 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,MAN28170,265.79
Department of Health,Leicestershire Partnership NHS Trust,17/07/18,NURSE - BAND 2 - AGENCY,Aston Ward (Bradgate Unit),HCL NURSING,MAN28170,318.97
Department of Health,Leicestershire Partnership NHS Trust,17/07/18,NURSE - BAND 5 - AGENCY,Aston Ward (Bradgate Unit),HCL NURSING,MAN28170,3042.79
Department of Health,Leicestershire Partnership NHS Trust,17/07/18,NURSE - BAND 2 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,MAN28170,339.40
Department of Health,Leicestershire Partnership NHS Trust,17/07/18,NURSE - BAND 5 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,MAN28170,2942.32
Department of Health,Leicestershire Partnership NHS Trust,17/07/18,NURSE - BAND 2 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,MAN28170,600.22
Department of Health,Leicestershire Partnership NHS Trust,17/07/18,NURSE - BAND 5 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,MAN28170,329.81
Department of Health,Leicestershire Partnership NHS Trust,17/07/18,NURSE - BAND 2 - AGENCY,Bosworth Ward - Bradgate Unit,HCL NURSING,MAN28170,500.54
Department of Health,Leicestershire Partnership NHS Trust,17/07/18,NURSE - BAND 5 - AGENCY,Bosworth Ward - Bradgate Unit,HCL NURSING,MAN28170,329.81
Department of Health,Leicestershire Partnership NHS Trust,17/07/18,NURSE - BAND 2 - AGENCY,Cedar (Willows),HCL NURSING,MAN28170,94.95
Department of Health,Leicestershire Partnership NHS Trust,17/07/18,Nurse - Band 6 -Agency,Crisis Resolution,HCL NURSING,MAN28170,7330.15
Department of Health,Leicestershire Partnership NHS Trust,17/07/18,Nurse - Band 6 -Agency,Deliberate Self Harm,HCL NURSING,MAN28170,5680.98
Department of Health,Leicestershire Partnership NHS Trust,17/07/18,NURSE - BAND 5 - AGENCY,Griffin Ward (HPC),HCL NURSING,MAN28170,1452.18
Department of Health,Leicestershire Partnership NHS Trust,17/07/18,NURSE - BAND 2 - AGENCY,Heather Ward,HCL NURSING,MAN28170,395.61
Department of Health,Leicestershire Partnership NHS Trust,17/07/18,NURSE - BAND 5 - AGENCY,Heather Ward,HCL NURSING,MAN28170,2474.25
Department of Health,Leicestershire Partnership NHS Trust,17/07/18,NURSE - BAND 2 - AGENCY,Phoenix Ward (HPC),HCL NURSING,MAN28170,481.79
Department of Health,Leicestershire Partnership NHS Trust,17/07/18,NURSE - BAND 2 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,MAN28170,211.93
Department of Health,Leicestershire Partnership NHS Trust,17/07/18,NURSE - BAND 2 - AGENCY,Watermead Ward (Bradgate Unit),HCL NURSING,MAN28170,334.34
Department of Health,Leicestershire Partnership NHS Trust,17/07/18,NURSE - BAND 5 - AGENCY,Watermead Ward (Bradgate Unit),HCL NURSING,MAN28170,320.14
Department of Health,Leicestershire Partnership NHS Trust,18/07/18,Water & Sewerage Charges,"Coalville Community Hospital (P138, LPT)",WATER PLUS,0865005329/INV01444245,14311.75
Department of Health,Leicestershire Partnership NHS Trust,18/07/18,Water & Sewerage Charges,"Narborough Health Centre (P117, LPT)",WATER PLUS,0865005329/INV01444245,2674.07
Department of Health,Leicestershire Partnership NHS Trust,18/07/18,Water & Sewerage Charges,"OSL House (P54, LPT)",WATER PLUS,0865005329/INV01444245,1961.89
Department of Health,Leicestershire Partnership NHS Trust,18/07/18,Water & Sewerage Charges,"Shepshed Health Centre (P123, LPT)",WATER PLUS,0865005329/INV01444245,1357.67
Department of Health,Leicestershire Partnership NHS Trust,18/07/18,Water & Sewerage Charges,"Stewart House (P61, LPT)",WATER PLUS,0865005329/INV01444245,4265.19
Department of Health,Leicestershire Partnership NHS Trust,18/07/18,Water & Sewerage Charges,"The Cedars (P19, LPT)",WATER PLUS,0865005329/INV01444245,1496.13
Department of Health,Leicestershire Partnership NHS Trust,18/07/18,Water & Sewerage Charges,"Westcotes Group -Westcotes House (P78, LPT)",WATER PLUS,0865005329/INV01444245,1740.53
Department of Health,Leicestershire Partnership NHS Trust,18/07/18,WIP Project Not in BS - Transport and Equipment,Work in Progress,NHS SUPPLY CHAIN (ST1450),9059001247,100267.39
Department of Health,Leicestershire Partnership NHS Trust,20/07/18,Internal Printing (machines and ink),Unallocated Budgets,LEXMARK INTERNATIONAL LTD,900650004591,34031.32
Department of Health,Leicestershire Partnership NHS Trust,23/07/18,Tax/SS Crs-LT1y-Deduction-Ers P11D,Balance Sheet Collection,H M REVENUE & CUSTOMS (IRT813),267PK001110871813MILE,84750.61
Department of Health,Leicestershire Partnership NHS Trust,23/07/18,Tax/SS Crs-LT1y-Deduction-Ers P11D,Balance Sheet Collection,H M REVENUE & CUSTOMS (IRT813),267PK001110871813CARS,151768.87
Department of Health,Leicestershire Partnership NHS Trust,23/07/18,Rent,360 Assurance - Corporate,COMM HLTH PARTNERSHIPS LTD,0060075190.,-35648.96
Department of Health,Leicestershire Partnership NHS Trust,23/07/18,Professional & Technical Agency,Adult City East CMHT - Merlyn Vaz,MSI RECRUITMENT,MSIR060718,1241.46
Department of Health,Leicestershire Partnership NHS Trust,23/07/18,OCCUPATIONAL THERAPIST - AGENCY,Adult City West CMHT - BHSCC,MSI RECRUITMENT,MSIR060718,876.62
Department of Health,Leicestershire Partnership NHS Trust,23/07/18,PHYSIOTHERAPY - AGENCY,City Community Therapy,MSI RECRUITMENT,MSIR060718,2881.98
Department of Health,Leicestershire Partnership NHS Trust,23/07/18,PHYSIOTHERAPY - AGENCY,City ICS,MSI RECRUITMENT,MSIR060718,3190.20
Department of Health,Leicestershire Partnership NHS Trust,23/07/18,PHYSIOTHERAPY - AGENCY,Coalville Snibston Ward,MSI RECRUITMENT,MSIR060718,1258.68
Department of Health,Leicestershire Partnership NHS Trust,23/07/18,PODIATRIST - AGENCY,County Podiatry Service,MSI RECRUITMENT,MSIR060718,2987.26
Department of Health,Leicestershire Partnership NHS Trust,23/07/18,PHYSIOTHERAPY - AGENCY,East Community Therapy,MSI RECRUITMENT,MSIR060718,1345.08
Department of Health,Leicestershire Partnership NHS Trust,23/07/18,PHYSIOTHERAPY - AGENCY,H&B Comm Hosp East Ward,MSI RECRUITMENT,MSIR060718,2265.62
Department of Health,Leicestershire Partnership NHS Trust,23/07/18,PHYSIOTHERAPY - AGENCY,Integrated Care Service - Rutland,MSI RECRUITMENT,MSIR060718,1052.80
Department of Health,Leicestershire Partnership NHS Trust,23/07/18,OCCUPATIONAL THERAPIST - AGENCY,MHSOP Community Therapy,MSI RECRUITMENT,MSIR060718,1191.54
Department of Health,Leicestershire Partnership NHS Trust,23/07/18,OCCUPATIONAL THERAPIST - AGENCY,MHSOP Inpatient Therapy - Evington,MSI RECRUITMENT,MSIR060718,517.56
Department of Health,Leicestershire Partnership NHS Trust,23/07/18,PHYSIOTHERAPY - AGENCY,Mental Health Physical Nurse Team,MSI RECRUITMENT,MSIR060718,2171.16
Department of Health,Leicestershire Partnership NHS Trust,23/07/18,OCCUPATIONAL THERAPIST - AGENCY,South East ICS,MSI RECRUITMENT,MSIR060718,2080.99
Department of Health,Leicestershire Partnership NHS Trust,23/07/18,OCCUPATIONAL THERAPIST - AGENCY,St Lukes Stroke Ward,MSI RECRUITMENT,MSIR060718,755.21
Department of Health,Leicestershire Partnership NHS Trust,23/07/18,OCCUPATIONAL THERAPIST - AGENCY,St Lukes Ward 3,MSI RECRUITMENT,MSIR060718,1896.38
Department of Health,Leicestershire Partnership NHS Trust,23/07/18,Drugs,Dementia Related Drugs and Investigations,LLOYDS PHARMACY,73591,27301.77
Department of Health,Leicestershire Partnership NHS Trust,23/07/18,Crs_NHS_LT1y -Resus Inventory Supplied.,Balance Sheet Collection,NHS SUPPLY CHAIN (ST1450),1019076403,48463.18
Department of Health,Leicestershire Partnership NHS Trust,24/07/18,Unitary Payment,"The Agnes Unit (AKA Assessment and Treatment Centre) (P85, LPT)",ARDEN PARTNERSHIP (LEICESTER),SI0010,110741.24
Department of Health,Leicestershire Partnership NHS Trust,24/07/18,Unitary Payment,"The Agnes Unit (AKA Assessment and Treatment Centre) (P85, LPT)",ARDEN PARTNERSHIP (LEICESTER),SI0008,114431.10
Department of Health,Leicestershire Partnership NHS Trust,24/07/18,Rent,County Hall,LEIC COUNTY COUNCIL,6277840,34488.50
Department of Health,Leicestershire Partnership NHS Trust,24/07/18,Nurse - Band 6 -Agency,Adult City East CMHT - Merlyn Vaz,HCL NURSING,MNA28196,1197.41
Department of Health,Leicestershire Partnership NHS Trust,24/07/18,Nurse - Band 6 -Agency,Adult County Charnwood CMHT - Loughborough Base,HCL NURSING,MNA28196,1883.09
Department of Health,Leicestershire Partnership NHS Trust,24/07/18,Nurse - Band 6 -Agency,Adult County North West Leicestershire CMHT,HCL NURSING,MNA28196,1308.68
Department of Health,Leicestershire Partnership NHS Trust,24/07/18,NURSE - BAND 5 - AGENCY,Agnes Unit Management,HCL NURSING,MNA28196,300.32
Department of Health,Leicestershire Partnership NHS Trust,24/07/18,NURSE - BAND 5 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,MNA28196,664.62
Department of Health,Leicestershire Partnership NHS Trust,24/07/18,NURSE - BAND 5 - AGENCY,Aston Ward (Bradgate Unit),HCL NURSING,MNA28196,2858.73
Department of Health,Leicestershire Partnership NHS Trust,24/07/18,NURSE - BAND 2 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,MNA28196,190.22
Department of Health,Leicestershire Partnership NHS Trust,24/07/18,NURSE - BAND 5 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,MNA28196,675.51
Department of Health,Leicestershire Partnership NHS Trust,24/07/18,NURSE - BAND 5 - AGENCY,Bosworth Ward - Bradgate Unit,HCL NURSING,MNA28196,1060.95
Department of Health,Leicestershire Partnership NHS Trust,24/07/18,Nurse - Band 6 -Agency,Crisis Resolution,HCL NURSING,MNA28196,5164.66
Department of Health,Leicestershire Partnership NHS Trust,24/07/18,Nurse - Band 6 -Agency,Deliberate Self Harm,HCL NURSING,MNA28196,4302.01
Department of Health,Leicestershire Partnership NHS Trust,24/07/18,NURSE - BAND 5 - AGENCY,Griffin Ward (HPC),HCL NURSING,MNA28196,2781.07
Department of Health,Leicestershire Partnership NHS Trust,24/07/18,NURSE - BAND 5 - AGENCY,Heather Ward,HCL NURSING,MNA28196,2111.81
Department of Health,Leicestershire Partnership NHS Trust,24/07/18,NURSE - BAND 5 - AGENCY,Mill Lodge,HCL NURSING,MNA28196,965.93
Department of Health,Leicestershire Partnership NHS Trust,24/07/18,NURSE - BAND 2 - AGENCY,Phoenix Ward (HPC),HCL NURSING,MNA28196,634.11
Department of Health,Leicestershire Partnership NHS Trust,24/07/18,NURSE - BAND 2 - AGENCY,Sycamore (Willows),HCL NURSING,MNA28196,264.35
Department of Health,Leicestershire Partnership NHS Trust,24/07/18,NURSE - BAND 2 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,MNA28196,198.29
Department of Health,Leicestershire Partnership NHS Trust,24/07/18,NURSE - BAND 5 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,MNA28196,259.30
Department of Health,Leicestershire Partnership NHS Trust,24/07/18,NURSE - BAND 2 - AGENCY,Watermead Ward (Bradgate Unit),HCL NURSING,MNA28196,415.58
Department of Health,Leicestershire Partnership NHS Trust,24/07/18,NURSE - BAND 5 - AGENCY,Watermead Ward (Bradgate Unit),HCL NURSING,MNA28196,726.86
Department of Health,Leicestershire Partnership NHS Trust,25/07/18,Drugs,Adult City East CMHT - St Peters,JANSSEN-CILAG LTD,930426283,15029.71
Department of Health,Leicestershire Partnership NHS Trust,25/07/18,Drugs,Adult County Drugs,JANSSEN-CILAG LTD,930426283,22544.56
Department of Health,Leicestershire Partnership NHS Trust,25/07/18,NURSE - BAND 2 - AGENCY,Beechwood Ward,HCL NURSING,MAN28171,223.60
Department of Health,Leicestershire Partnership NHS Trust,25/07/18,NURSE - BAND 5 - AGENCY,Beechwood Ward,HCL NURSING,MAN28171,1130.26
Department of Health,Leicestershire Partnership NHS Trust,25/07/18,Nurse - Band 6 -Agency,City East CMHT MHSOP,HCL NURSING,MAN28171,1046.16
Department of Health,Leicestershire Partnership NHS Trust,25/07/18,NURSE - BAND 5 - AGENCY,City ICS,HCL NURSING,MAN28171,1605.83
Department of Health,Leicestershire Partnership NHS Trust,25/07/18,NURSE - BAND 5 - AGENCY,City Planned Care - East,HCL NURSING,MAN28171,5612.43
Department of Health,Leicestershire Partnership NHS Trust,25/07/18,NURSE - BAND 5 - AGENCY,City Planned Care - West,HCL NURSING,MAN28171,3628.09
Department of Health,Leicestershire Partnership NHS Trust,25/07/18,Nurse - Band 6 -Agency,City West CMHT MHSOP,HCL NURSING,MAN28171,1069.88
Department of Health,Leicestershire Partnership NHS Trust,25/07/18,NURSE - BAND 5 - AGENCY,Clarendon Ward,HCL NURSING,MAN28171,393.35
Department of Health,Leicestershire Partnership NHS Trust,25/07/18,NURSE - BAND 2 - AGENCY,Coalville Snibston Ward,HCL NURSING,MAN28171,455.97
Department of Health,Leicestershire Partnership NHS Trust,25/07/18,NURSE - BAND 2 - AGENCY,Coalville Ward 2,HCL NURSING,MAN28171,218.93
Department of Health,Leicestershire Partnership NHS Trust,25/07/18,NURSE - BAND 2 - AGENCY,Coleman Ward,HCL NURSING,MAN28171,441.91
Department of Health,Leicestershire Partnership NHS Trust,25/07/18,NURSE - BAND 5 - AGENCY,Coleman Ward,HCL NURSING,MAN28171,293.08
Department of Health,Leicestershire Partnership NHS Trust,25/07/18,NURSE - BAND 5 - AGENCY,"East Planned Care - Melton,Syston,Rutland",HCL NURSING,MAN28171,2236.16
Department of Health,Leicestershire Partnership NHS Trust,25/07/18,NURSE - BAND 3 - AGENCY,"East Planned Care - Oadby,Wigston & Harborough",HCL NURSING,MAN28171,457.91
Department of Health,Leicestershire Partnership NHS Trust,25/07/18,NURSE - BAND 5 - AGENCY,"East Planned Care - Oadby,Wigston & Harborough",HCL NURSING,MAN28171,230.44
Department of Health,Leicestershire Partnership NHS Trust,25/07/18,NURSE - BAND 5 - AGENCY,Evening Service,HCL NURSING,MAN28171,1269.45
Department of Health,Leicestershire Partnership NHS Trust,25/07/18,NURSE - BAND 2 - AGENCY,Fielding Palmer Nursing,HCL NURSING,MAN28171,745.78
Department of Health,Leicestershire Partnership NHS Trust,25/07/18,NURSE - BAND 5 - AGENCY,Fielding Palmer Nursing,HCL NURSING,MAN28171,3707.72
Department of Health,Leicestershire Partnership NHS Trust,25/07/18,NURSE - BAND 2 - AGENCY,Gwendolen Ward,HCL NURSING,MAN28171,476.12
Department of Health,Leicestershire Partnership NHS Trust,25/07/18,NURSE - BAND 2 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,MAN28171,1095.47
Department of Health,Leicestershire Partnership NHS Trust,25/07/18,NURSE - BAND 5 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,MAN28171,386.06
Department of Health,Leicestershire Partnership NHS Trust,25/07/18,NURSE - BAND 2 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,MAN28171,1865.74
Department of Health,Leicestershire Partnership NHS Trust,25/07/18,NURSE - BAND 5 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,MAN28171,1325.42
Department of Health,Leicestershire Partnership NHS Trust,25/07/18,NURSE - BAND 2 - AGENCY,Kirby Ward,HCL NURSING,MAN28171,514.37
Department of Health,Leicestershire Partnership NHS Trust,25/07/18,NURSE - BAND 5 - AGENCY,Kirby Ward,HCL NURSING,MAN28171,307.32
Department of Health,Leicestershire Partnership NHS Trust,25/07/18,Nurse - Band 6 -Agency,MHSOP Integrated Care Team,HCL NURSING,MAN28171,1046.16
Department of Health,Leicestershire Partnership NHS Trust,25/07/18,NURSE - BAND 5 - AGENCY,North West ICS,HCL NURSING,MAN28171,617.75
Department of Health,Leicestershire Partnership NHS Trust,25/07/18,NURSE - BAND 5 - AGENCY,Rutland Ward Nursing,HCL NURSING,MAN28171,1765.91
Department of Health,Leicestershire Partnership NHS Trust,25/07/18,NURSE - BAND 5 - AGENCY,South East ICS,HCL NURSING,MAN28171,6556.95
Department of Health,Leicestershire Partnership NHS Trust,25/07/18,NURSE - BAND 2 - AGENCY,St Lukes Stroke Ward,HCL NURSING,MAN28171,211.93
Department of Health,Leicestershire Partnership NHS Trust,25/07/18,NURSE - BAND 5 - AGENCY,St Lukes Stroke Ward,HCL NURSING,MAN28171,1175.56
Department of Health,Leicestershire Partnership NHS Trust,25/07/18,NURSE - BAND 5 - AGENCY,St Lukes Ward 3,HCL NURSING,MAN28171,2709.57
Department of Health,Leicestershire Partnership NHS Trust,25/07/18,NURSE - BAND 2 - AGENCY,Welford Ward,HCL NURSING,MAN28171,393.70
Department of Health,Leicestershire Partnership NHS Trust,25/07/18,NURSE - BAND 5 - AGENCY,Welford Ward,HCL NURSING,MAN28171,312.72
Department of Health,Leicestershire Partnership NHS Trust,25/07/18,NURSE - BAND 3 - AGENCY,West Planned Care  - Charnwood Hub,HCL NURSING,MAN28171,282.38
Department of Health,Leicestershire Partnership NHS Trust,25/07/18,NURSE - BAND 5 - AGENCY,West Planned Care  - Charnwood Hub,HCL NURSING,MAN28171,2078.47
Department of Health,Leicestershire Partnership NHS Trust,25/07/18,NURSE - BAND 2 - AGENCY,Beechwood Ward,HCL NURSING,MAN28197,1107.92
Department of Health,Leicestershire Partnership NHS Trust,25/07/18,Nurse - Band 6 -Agency,City East CMHT MHSOP,HCL NURSING,MAN28197,836.93
Department of Health,Leicestershire Partnership NHS Trust,25/07/18,NURSE - BAND 5 - AGENCY,City ICS,HCL NURSING,MAN28197,2281.94
Department of Health,Leicestershire Partnership NHS Trust,25/07/18,NURSE - BAND 5 - AGENCY,City Planned Care - East,HCL NURSING,MAN28197,7561.69
Department of Health,Leicestershire Partnership NHS Trust,25/07/18,NURSE - BAND 5 - AGENCY,City Planned Care - West,HCL NURSING,MAN28197,4757.13
Department of Health,Leicestershire Partnership NHS Trust,25/07/18,NURSE - BAND 2 - AGENCY,Clarendon Ward,HCL NURSING,MAN28197,534.79
Department of Health,Leicestershire Partnership NHS Trust,25/07/18,NURSE - BAND 2 - AGENCY,Coalville Snibston Ward,HCL NURSING,MAN28197,903.94
Department of Health,Leicestershire Partnership NHS Trust,25/07/18,NURSE - BAND 5 - AGENCY,Coalville Snibston Ward,HCL NURSING,MAN28197,388.94
Department of Health,Leicestershire Partnership NHS Trust,25/07/18,NURSE - BAND 2 - AGENCY,Coalville Ward 2,HCL NURSING,MAN28197,184.13
Department of Health,Leicestershire Partnership NHS Trust,25/07/18,NURSE - BAND 2 - AGENCY,Coleman Ward,HCL NURSING,MAN28197,114.73
Department of Health,Leicestershire Partnership NHS Trust,25/07/18,NURSE - BAND 2 - AGENCY,Dalgliesh Ward,HCL NURSING,MAN28197,827.45
Department of Health,Leicestershire Partnership NHS Trust,25/07/18,NURSE - BAND 5 - AGENCY,Dalgliesh Ward,HCL NURSING,MAN28197,62.51
Department of Health,Leicestershire Partnership NHS Trust,25/07/18,NURSE - BAND 3 - AGENCY,East Planned Care - Blaby/Lutterworth,HCL NURSING,MAN28197,1426.72
Department of Health,Leicestershire Partnership NHS Trust,25/07/18,NURSE - BAND 5 - AGENCY,"East Planned Care - Melton,Syston,Rutland",HCL NURSING,MAN28197,3210.63
Department of Health,Leicestershire Partnership NHS Trust,25/07/18,NURSE - BAND 3 - AGENCY,"East Planned Care - Oadby,Wigston & Harborough",HCL NURSING,MAN28197,707.88
Department of Health,Leicestershire Partnership NHS Trust,25/07/18,NURSE - BAND 5 - AGENCY,"East Planned Care - Oadby,Wigston & Harborough",HCL NURSING,MAN28197,176.55
Department of Health,Leicestershire Partnership NHS Trust,25/07/18,NURSE - BAND 5 - AGENCY,Evening Service,HCL NURSING,MAN28197,1215.94
Department of Health,Leicestershire Partnership NHS Trust,25/07/18,NURSE - BAND 2 - AGENCY,Fielding Palmer Nursing,HCL NURSING,MAN28197,106.77
Department of Health,Leicestershire Partnership NHS Trust,25/07/18,NURSE - BAND 5 - AGENCY,Fielding Palmer Nursing,HCL NURSING,MAN28197,2073.17
Department of Health,Leicestershire Partnership NHS Trust,25/07/18,NURSE - BAND 2 - AGENCY,Gwendolen Ward,HCL NURSING,MAN28197,399.11
Department of Health,Leicestershire Partnership NHS Trust,25/07/18,NURSE - BAND 2 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,MAN28197,697.54
Department of Health,Leicestershire Partnership NHS Trust,25/07/18,NURSE - BAND 5 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,MAN28197,329.81
Department of Health,Leicestershire Partnership NHS Trust,25/07/18,NURSE - BAND 2 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,MAN28197,1437.48
Department of Health,Leicestershire Partnership NHS Trust,25/07/18,NURSE - BAND 5 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,MAN28197,803.73
Department of Health,Leicestershire Partnership NHS Trust,25/07/18,NURSE - BAND 2 - AGENCY,Kirby Ward,HCL NURSING,MAN28197,272.30
Department of Health,Leicestershire Partnership NHS Trust,25/07/18,NURSE - BAND 5 - AGENCY,Kirby Ward,HCL NURSING,MAN28197,313.93
Department of Health,Leicestershire Partnership NHS Trust,25/07/18,NURSE - BAND 2 - AGENCY,Lough Swithland Ward,HCL NURSING,MAN28197,213.53
Department of Health,Leicestershire Partnership NHS Trust,25/07/18,Nurse - Band 6 -Agency,MHSOP Integrated Care Team,HCL NURSING,MAN28197,2092.33
Department of Health,Leicestershire Partnership NHS Trust,25/07/18,NURSE - BAND 5 - AGENCY,North East ICS,HCL NURSING,MAN28197,426.02
Department of Health,Leicestershire Partnership NHS Trust,25/07/18,NURSE - BAND 2 - AGENCY,Rutland Ward Nursing,HCL NURSING,MAN28197,223.60
Department of Health,Leicestershire Partnership NHS Trust,25/07/18,NURSE - BAND 5 - AGENCY,South East ICS,HCL NURSING,MAN28197,7087.72
Department of Health,Leicestershire Partnership NHS Trust,25/07/18,NURSE - BAND 5 - AGENCY,South West ICS,HCL NURSING,MAN28197,381.95
Department of Health,Leicestershire Partnership NHS Trust,25/07/18,NURSE - BAND 2 - AGENCY,St Lukes Stroke Ward,HCL NURSING,MAN28197,608.59
Department of Health,Leicestershire Partnership NHS Trust,25/07/18,NURSE - BAND 5 - AGENCY,St Lukes Stroke Ward,HCL NURSING,MAN28197,1185.65
Department of Health,Leicestershire Partnership NHS Trust,25/07/18,NURSE - BAND 2 - AGENCY,St Lukes Ward 3,HCL NURSING,MAN28197,256.85
Department of Health,Leicestershire Partnership NHS Trust,25/07/18,NURSE - BAND 5 - AGENCY,St Lukes Ward 3,HCL NURSING,MAN28197,2911.43
Department of Health,Leicestershire Partnership NHS Trust,25/07/18,NURSE - BAND 2 - AGENCY,Welford Ward,HCL NURSING,MAN28197,562.07
Department of Health,Leicestershire Partnership NHS Trust,25/07/18,NURSE - BAND 5 - AGENCY,Welford Ward,HCL NURSING,MAN28197,285.08
Department of Health,Leicestershire Partnership NHS Trust,25/07/18,NURSE - BAND 3 - AGENCY,West Planned Care  - Charnwood Hub,HCL NURSING,MAN28197,518.54
Department of Health,Leicestershire Partnership NHS Trust,25/07/18,NURSE - BAND 5 - AGENCY,West Planned Care  - Charnwood Hub,HCL NURSING,MAN28197,1236.42
Department of Health,Leicestershire Partnership NHS Trust,27/07/18,Contract : Accomodation,Out of County Income - Inpateints Project,TURNING POINT,SC-TPS-00001535,-49507.67
Department of Health,Leicestershire Partnership NHS Trust,27/07/18,Contract : Accomodation,Out of County Income - Inpateints Project,TURNING POINT,SC-TPS-00001536,-49507.67
Department of Health,Leicestershire Partnership NHS Trust,27/07/18,Contract : Accomodation,Out of County Income - Inpateints Project,TURNING POINT,SC-TPS-00001537,-49507.67
Department of Health,Leicestershire Partnership NHS Trust,27/07/18,Contract : Accomodation,Out of County Income - Inpateints Project,TURNING POINT,SI-TPS-00018903,48353.83
Department of Health,Leicestershire Partnership NHS Trust,27/07/18,Contract : Accomodation,Out of County Income - Inpateints Project,TURNING POINT,SI-TPS-00018906,48353.83
Department of Health,Leicestershire Partnership NHS Trust,27/07/18,Contract : Accomodation,Out of County Income - Inpateints Project,TURNING POINT,SI-TPS-00018905,48353.83
Department of Health,Leicestershire Partnership NHS Trust,27/07/18,Contract : Accomodation,Out of County Income - Inpateints Project,TURNING POINT,SI-TPS-00018904,48353.83
Department of Health,Leicestershire Partnership NHS Trust,30/07/18,Med GP Trainees,Medical Trainees,ST.HELENS & KNOWSLEY NHS TRUST,16776756,60000.00
Department of Health,Leicestershire Partnership NHS Trust,30/07/18,Rent,"St Peters Health Center (Part 1st and 2nd floors) (P66, LPT)",LEICESTER LIFT CO,LEP1/S0144,26127.54
Department of Health,Leicestershire Partnership NHS Trust,30/07/18,Crs_NHS_LT1y -Resus Inventory Supplied.,Balance Sheet Collection,NHS SUPPLY CHAIN (ST1450),1019081685,42832.39
Department of Health,Leicestershire Partnership NHS Trust,30/07/18,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,INTERSERVE CONSTRUCTION LTD,VEM54801,45971.87
Department of Health,Leicestershire Partnership NHS Trust,30/07/18,Rent,360 Assurance - Corporate,COMM HLTH PARTNERSHIPS LTD,50406799,64750.00
Department of Health,Leicestershire Partnership NHS Trust,30/07/18,Rent,360 Assurance - Corporate,COMM HLTH PARTNERSHIPS LTD,50406796,-33300.00
Department of Health,Leicestershire Partnership NHS Trust,30/07/18,Rent,360 Assurance - Corporate,COMM HLTH PARTNERSHIPS LTD,50406797,-29627.15
,,,,,,,
,,,,,,,
