Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
Department of Health,Leicestershire Partnership NHS Trust,13/08/19,NURSE - BAND 5 - AGENCY,North West ICS,HCL NURSING,HNSI0000105,551.88
Department of Health,Leicestershire Partnership NHS Trust,13/08/19,NURSE - BAND 5 - AGENCY,South East ICS,HCL NURSING,HNSI0000105,3063.33
Department of Health,Leicestershire Partnership NHS Trust,13/08/19,NURSE - BAND 2 - AGENCY,St Lukes Stroke Ward,HCL NURSING,HNSI0000105,866.60
Department of Health,Leicestershire Partnership NHS Trust,13/08/19,NURSE - BAND 5 - AGENCY,St Lukes Stroke Ward,HCL NURSING,HNSI0000105,772.13
Department of Health,Leicestershire Partnership NHS Trust,13/08/19,NURSE - BAND 2 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0000105,810.84
Department of Health,Leicestershire Partnership NHS Trust,13/08/19,NURSE - BAND 5 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0000105,1584.80
Department of Health,Leicestershire Partnership NHS Trust,13/08/19,NURSE - BAND 2 - AGENCY,Welford Ward,HCL NURSING,HNSI0000105,194.67
Department of Health,Leicestershire Partnership NHS Trust,13/08/19,NURSE - BAND 2 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0000092,85.05
Department of Health,Leicestershire Partnership NHS Trust,13/08/19,NURSE - BAND 5 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0000092,3128.27
Department of Health,Leicestershire Partnership NHS Trust,13/08/19,NURSE - BAND 5 - AGENCY,City ICS,HCL NURSING,HNSI0000092,997.73
Department of Health,Leicestershire Partnership NHS Trust,13/08/19,NURSE - BAND 5 - AGENCY,City Planned Care - East,HCL NURSING,HNSI0000092,12644.05
Department of Health,Leicestershire Partnership NHS Trust,13/08/19,NURSE - BAND 5 - AGENCY,City Planned Care - West,HCL NURSING,HNSI0000092,10318.14
Department of Health,Leicestershire Partnership NHS Trust,13/08/19,NURSE - BAND 2 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0000092,1266.28
Department of Health,Leicestershire Partnership NHS Trust,13/08/19,NURSE - BAND 5 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0000092,419.12
Department of Health,Leicestershire Partnership NHS Trust,13/08/19,NURSE - BAND 2 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0000092,635.80
Department of Health,Leicestershire Partnership NHS Trust,13/08/19,NURSE - BAND 2 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0000092,413.54
Department of Health,Leicestershire Partnership NHS Trust,13/08/19,NURSE - BAND 5 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0000092,1173.40
Department of Health,Leicestershire Partnership NHS Trust,13/08/19,NURSE - BAND 5 - AGENCY,Dalgliesh Ward,HCL NURSING,HNSI0000092,1531.10
Department of Health,Leicestershire Partnership NHS Trust,13/08/19,NURSE - BAND 5 - AGENCY,"East Planned Care - Oadby,Wigston & Harborough",HCL NURSING,HNSI0000092,688.04
Department of Health,Leicestershire Partnership NHS Trust,13/08/19,NURSE - BAND 5 - AGENCY,Evening Service,HCL NURSING,HNSI0000092,279.56
Department of Health,Leicestershire Partnership NHS Trust,13/08/19,NURSE - BAND 2 - AGENCY,Fielding Palmer Nursing,HCL NURSING,HNSI0000092,496.52
Department of Health,Leicestershire Partnership NHS Trust,13/08/19,NURSE - BAND 5 - AGENCY,Fielding Palmer Nursing,HCL NURSING,HNSI0000092,4598.07
Department of Health,Leicestershire Partnership NHS Trust,13/08/19,NURSE - BAND 2 - AGENCY,Gwendolen Ward,HCL NURSING,HNSI0000092,765.67
Department of Health,Leicestershire Partnership NHS Trust,13/08/19,NURSE - BAND 5 - AGENCY,Gwendolen Ward,HCL NURSING,HNSI0000092,609.90
Department of Health,Leicestershire Partnership NHS Trust,13/08/19,NURSE - BAND 2 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0000092,2584.83
Department of Health,Leicestershire Partnership NHS Trust,13/08/19,NURSE - BAND 5 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0000092,1157.18
Department of Health,Leicestershire Partnership NHS Trust,13/08/19,NURSE - BAND 2 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0000092,737.52
Department of Health,Leicestershire Partnership NHS Trust,13/08/19,NURSE - BAND 5 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0000092,1329.48
Department of Health,Leicestershire Partnership NHS Trust,13/08/19,NURSE - BAND 2 - AGENCY,Kirby Ward,HCL NURSING,HNSI0000092,514.37
Department of Health,Leicestershire Partnership NHS Trust,13/08/19,NURSE - BAND 5 - AGENCY,Lough Swithland Ward,HCL NURSING,HNSI0000092,1079.73
Department of Health,Leicestershire Partnership NHS Trust,13/08/19,Nurse - Band 6 -Agency,MHSOP Integrated Care Team,HCL NURSING,HNSI0000092,836.93
Department of Health,Leicestershire Partnership NHS Trust,13/08/19,NURSE - BAND 5 - AGENCY,North West ICS,HCL NURSING,HNSI0000092,224.79
Department of Health,Leicestershire Partnership NHS Trust,13/08/19,NURSE - BAND 2 - AGENCY,Rutland Ward Nursing,HCL NURSING,HNSI0000092,106.77
Department of Health,Leicestershire Partnership NHS Trust,13/08/19,NURSE - BAND 5 - AGENCY,Rutland Ward Nursing,HCL NURSING,HNSI0000092,761.02
Department of Health,Leicestershire Partnership NHS Trust,13/08/19,NURSE - BAND 5 - AGENCY,South East ICS,HCL NURSING,HNSI0000092,1443.84
Department of Health,Leicestershire Partnership NHS Trust,13/08/19,NURSE - BAND 2 - AGENCY,St Lukes Stroke Ward,HCL NURSING,HNSI0000092,580.67
Department of Health,Leicestershire Partnership NHS Trust,13/08/19,NURSE - BAND 5 - AGENCY,St Lukes Stroke Ward,HCL NURSING,HNSI0000092,3816.26
Department of Health,Leicestershire Partnership NHS Trust,13/08/19,NURSE - BAND 2 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0000092,618.22
Department of Health,Leicestershire Partnership NHS Trust,13/08/19,NURSE - BAND 5 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0000092,2343.64
Department of Health,Leicestershire Partnership NHS Trust,13/08/19,NURSE - BAND 2 - AGENCY,Welford Ward,HCL NURSING,HNSI0000092,189.01
Department of Health,Leicestershire Partnership NHS Trust,13/08/19,NURSE - BAND 5 - AGENCY,Welford Ward,HCL NURSING,HNSI0000092,615.30
Department of Health,Leicestershire Partnership NHS Trust,13/08/19,NURSE - BAND 5 - AGENCY,West Planned Care  - Charnwood Hub,HCL NURSING,HNSI0000092,219.81
Department of Health,Leicestershire Partnership NHS Trust,15/08/19,SPECIALITY TRAINING 4-6 (ST 4-6),Medical Trainees,UHL NHS TRUST (RWE),L0230739,40157.16
Department of Health,Leicestershire Partnership NHS Trust,16/08/19,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,INTERSERVE CONSTRUCTION LTD,VEM55072,351861.46
Department of Health,Leicestershire Partnership NHS Trust,16/08/19,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,INTERSERVE CONSTRUCTION LTD,VEM55075,69596.27
Department of Health,Leicestershire Partnership NHS Trust,16/08/19,Computer Software,School Age Immunisation and Vaccinations,CINNAMON DIGITAL APP LTD,INV-011,38724.00
Department of Health,Leicestershire Partnership NHS Trust,16/08/19,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,INTERSERVE CONSTRUCTION LTD,VEM55078,26038.25
Department of Health,Leicestershire Partnership NHS Trust,16/08/19,Insurance Costs,Chief Executives Office,NHS LITIGATION AUTHORITY,SICX/00146537,83439.60
Department of Health,Leicestershire Partnership NHS Trust,19/08/19,Mobile Telephone Rental / Calls,Specific Unit Budget Reserves,VODAFONE CORPORATE LTD,92255438,34741.80
Department of Health,Leicestershire Partnership NHS Trust,19/08/19,Nurse - Band 6 -Agency,Adult City East CMHT - Merlyn Vaz,HCL NURSING,HNSI0000114,1728.33
Department of Health,Leicestershire Partnership NHS Trust,19/08/19,Nurse - Band 6 -Agency,Adult County Charnwood CMHT - Loughborough Base,HCL NURSING,HNSI0000114,109.45
Department of Health,Leicestershire Partnership NHS Trust,19/08/19,Nurse - Band 6 -Agency,Adult County North West Leicestershire CMHT,HCL NURSING,HNSI0000114,1069.88
Department of Health,Leicestershire Partnership NHS Trust,19/08/19,NURSE - BAND 2 - AGENCY,Agnes Unit Management,HCL NURSING,HNSI0000114,748.70
Department of Health,Leicestershire Partnership NHS Trust,19/08/19,NURSE - BAND 2 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,HNSI0000114,168.41
Department of Health,Leicestershire Partnership NHS Trust,19/08/19,NURSE - BAND 2 - AGENCY,Aston Ward (Bradgate Unit),HCL NURSING,HNSI0000114,211.12
Department of Health,Leicestershire Partnership NHS Trust,19/08/19,NURSE - BAND 2 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0000114,548.76
Department of Health,Leicestershire Partnership NHS Trust,19/08/19,NURSE - BAND 5 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0000114,669.77
Department of Health,Leicestershire Partnership NHS Trust,19/08/19,NURSE - BAND 2 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0000114,3889.57
Department of Health,Leicestershire Partnership NHS Trust,19/08/19,NURSE - BAND 5 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0000114,2179.40
Department of Health,Leicestershire Partnership NHS Trust,19/08/19,Nurse - Band 6 -Agency,Crisis Resolution,HCL NURSING,HNSI0000114,2606.58
Department of Health,Leicestershire Partnership NHS Trust,19/08/19,NURSE - BAND 5 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0000114,4259.72
Department of Health,Leicestershire Partnership NHS Trust,19/08/19,NURSE - BAND 2 - AGENCY,Heather Ward,HCL NURSING,HNSI0000114,336.82
Department of Health,Leicestershire Partnership NHS Trust,19/08/19,Nurse - Band 6 -Agency,Leicestershire Psych-oncology Service,HCL NURSING,HNSI0000114,427.95
Department of Health,Leicestershire Partnership NHS Trust,19/08/19,Nurse - Band 6 -Agency,Mental Health Triage Team,HCL NURSING,HNSI0000114,2222.99
Department of Health,Leicestershire Partnership NHS Trust,19/08/19,NURSE - BAND 2 - AGENCY,Mill Lodge,HCL NURSING,HNSI0000114,563.59
Department of Health,Leicestershire Partnership NHS Trust,19/08/19,NURSE - BAND 5 - AGENCY,Mill Lodge,HCL NURSING,HNSI0000114,851.92
Department of Health,Leicestershire Partnership NHS Trust,19/08/19,NURSE - BAND 5 - AGENCY,Stewart House,HCL NURSING,HNSI0000114,289.61
Department of Health,Leicestershire Partnership NHS Trust,19/08/19,NURSE - BAND 2 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,HNSI0000114,207.91
Department of Health,Leicestershire Partnership NHS Trust,19/08/19,NURSE - BAND 2 - AGENCY,Watermead Ward (Bradgate Unit),HCL NURSING,HNSI0000114,348.90
Department of Health,Leicestershire Partnership NHS Trust,19/08/19,NURSE - BAND 5 - AGENCY,Watermead Ward (Bradgate Unit),HCL NURSING,HNSI0000114,329.81
Department of Health,Leicestershire Partnership NHS Trust,19/08/19,Internal Printing (machines and ink),Estates & Facilities Central,LEXMARK INTERNATIONAL LTD,900650006649,44908.01
Department of Health,Leicestershire Partnership NHS Trust,19/08/19,Crs_NHS_LT1y -Resus Inventory Supplied.,Balance Sheet Collection,SUPPLY CHAIN CO LTD,1010103285,37852.11
Department of Health,Leicestershire Partnership NHS Trust,20/08/19,Med GP Trainees,Medical Trainees,ST.HELENS & KNOWSLEY NHS TRUST,16787505,60000.00
Department of Health,Leicestershire Partnership NHS Trust,22/08/19,Landline Telephone Rental / Calls,"Beaumont Leys Health Centre (P94, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0819,396.64
Department of Health,Leicestershire Partnership NHS Trust,22/08/19,Landline Telephone Rental / Calls,Belgrave Health Centre (CHP),VIRGIN MEDIA BUSINESS,853083001/004/0819,443.85
Department of Health,Leicestershire Partnership NHS Trust,22/08/19,Landline Telephone Rental / Calls,"Bennion Centre (including Forest Grange Day Unit) (P8, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0819,7.74
Department of Health,Leicestershire Partnership NHS Trust,22/08/19,Landline Telephone Rental / Calls,"Bradgate Unit (including Glenvale day Unit) (P7, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0819,7465.86
Department of Health,Leicestershire Partnership NHS Trust,22/08/19,Landline Telephone Rental / Calls,Braunstone Health and Social Care Centre (Part) (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0819,1210.96
Department of Health,Leicestershire Partnership NHS Trust,22/08/19,Landline Telephone Rental / Calls,Bridge Park Plaza - First Floor (LPT),VIRGIN MEDIA BUSINESS,853083001/004/0819,3968.85
Department of Health,Leicestershire Partnership NHS Trust,22/08/19,Landline Telephone Rental / Calls,"Coalville Community Hospital (P138, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0819,1256.45
Department of Health,Leicestershire Partnership NHS Trust,22/08/19,Landline Telephone Rental / Calls,"Coalville Health Centre (P121, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0819,336.78
Department of Health,Leicestershire Partnership NHS Trust,22/08/19,Landline Telephone Rental / Calls,County Hall,VIRGIN MEDIA BUSINESS,853083001/004/0819,1365.29
Department of Health,Leicestershire Partnership NHS Trust,22/08/19,Landline Telephone Rental / Calls,Estates & Facilities Central,VIRGIN MEDIA BUSINESS,853083001/004/0819,3758.15
Department of Health,Leicestershire Partnership NHS Trust,22/08/19,Landline Telephone Rental / Calls,"Evington Centre (P6, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0819,1525.46
Department of Health,Leicestershire Partnership NHS Trust,22/08/19,Landline Telephone Rental / Calls,HIS,VIRGIN MEDIA BUSINESS,853083001/004/0819,2828.23
Department of Health,Leicestershire Partnership NHS Trust,22/08/19,Landline Telephone Rental / Calls,"Hawthorne Centre - Coalville (P14, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0819,496.16
Department of Health,Leicestershire Partnership NHS Trust,22/08/19,Landline Telephone Rental / Calls,Hinckley & District Hospital (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0819,1322.63
Department of Health,Leicestershire Partnership NHS Trust,22/08/19,Landline Telephone Rental / Calls,"Hinckley and Bosworth Community Hospital (Sunnyside) (P133, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0819,1039.97
Department of Health,Leicestershire Partnership NHS Trust,22/08/19,Landline Telephone Rental / Calls,Hood Park Leisure Centre Clinic,VIRGIN MEDIA BUSINESS,853083001/004/0819,78.61
Department of Health,Leicestershire Partnership NHS Trust,22/08/19,Landline Telephone Rental / Calls,"Hynca Lodge (P33, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0819,386.02
Department of Health,Leicestershire Partnership NHS Trust,22/08/19,Landline Telephone Rental / Calls,"Legion House, Ashby",VIRGIN MEDIA BUSINESS,853083001/004/0819,70.39
Department of Health,Leicestershire Partnership NHS Trust,22/08/19,Landline Telephone Rental / Calls,Loughborough Health Centre (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0819,8.67
Department of Health,Leicestershire Partnership NHS Trust,22/08/19,Landline Telephone Rental / Calls,"Loughborough Hospital (P136, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0819,4472.37
Department of Health,Leicestershire Partnership NHS Trust,22/08/19,Landline Telephone Rental / Calls,Mawson House (LPT),VIRGIN MEDIA BUSINESS,853083001/004/0819,517.25
Department of Health,Leicestershire Partnership NHS Trust,22/08/19,Landline Telephone Rental / Calls,Melbourne Centre (Pt Grnd flr) (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0819,6.45
Department of Health,Leicestershire Partnership NHS Trust,22/08/19,Landline Telephone Rental / Calls,Melton Mowbray Hospital (previously St. Mary's) (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0819,1502.80
Department of Health,Leicestershire Partnership NHS Trust,22/08/19,Landline Telephone Rental / Calls,Merlyn Vaz Centre (CHP),VIRGIN MEDIA BUSINESS,853083001/004/0819,2078.58
Department of Health,Leicestershire Partnership NHS Trust,22/08/19,Landline Telephone Rental / Calls,"Mett Centre (P49, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0819,93.68
Department of Health,Leicestershire Partnership NHS Trust,22/08/19,Landline Telephone Rental / Calls,NSPCC Training Cente,VIRGIN MEDIA BUSINESS,853083001/004/0819,170.57
Department of Health,Leicestershire Partnership NHS Trust,22/08/19,Landline Telephone Rental / Calls,New Parks Health Centre (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0819,1610.90
Department of Health,Leicestershire Partnership NHS Trust,22/08/19,Landline Telephone Rental / Calls,"OSL House (P54, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0819,1459.57
Department of Health,Leicestershire Partnership NHS Trust,22/08/19,Landline Telephone Rental / Calls,"Orchard Resource Centre (P15, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0819,513.29
Department of Health,Leicestershire Partnership NHS Trust,22/08/19,Landline Telephone Rental / Calls,Pasley Road Health Centre (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0819,202.07
Department of Health,Leicestershire Partnership NHS Trust,22/08/19,Landline Telephone Rental / Calls,"Prince Philip House (P96, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0819,1642.43
Department of Health,Leicestershire Partnership NHS Trust,22/08/19,Landline Telephone Rental / Calls,Rushey Mead Health Centre (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0819,72.14
Department of Health,Leicestershire Partnership NHS Trust,22/08/19,Landline Telephone Rental / Calls,"Shepshed Health Centre (P123, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0819,11.80
Department of Health,Leicestershire Partnership NHS Trust,22/08/19,Landline Telephone Rental / Calls,"Springfield Road Health Centre (P92, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0819,370.24
Department of Health,Leicestershire Partnership NHS Trust,22/08/19,Landline Telephone Rental / Calls,St Johns House (1st Floor) (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0819,1522.95
Department of Health,Leicestershire Partnership NHS Trust,22/08/19,Landline Telephone Rental / Calls,St Peters Primary Care Centre (CHP),VIRGIN MEDIA BUSINESS,853083001/004/0819,2400.93
Department of Health,Leicestershire Partnership NHS Trust,22/08/19,Landline Telephone Rental / Calls,"Stewart House (P61, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0819,7.74
Department of Health,Leicestershire Partnership NHS Trust,22/08/19,Landline Telephone Rental / Calls,"Swithland House - London Road 352 (P44, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0819,355.10
Department of Health,Leicestershire Partnership NHS Trust,22/08/19,Landline Telephone Rental / Calls,"The Cedars (P19, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0819,571.08
Department of Health,Leicestershire Partnership NHS Trust,22/08/19,Landline Telephone Rental / Calls,"The Willows - Cordelia Close (P22, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0819,468.56
Department of Health,Leicestershire Partnership NHS Trust,22/08/19,Landline Telephone Rental / Calls,Uppingham Road Health Centre (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0819,237.67
Department of Health,Leicestershire Partnership NHS Trust,22/08/19,Landline Telephone Rental / Calls,"Valentine Centre (P3, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0819,1599.72
Department of Health,Leicestershire Partnership NHS Trust,22/08/19,Landline Telephone Rental / Calls,Warren Park Way 25 (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0819,869.32
Department of Health,Leicestershire Partnership NHS Trust,22/08/19,Landline Telephone Rental / Calls,"Westcotes Group -Westcotes House (P78, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0819,1325.81
Department of Health,Leicestershire Partnership NHS Trust,22/08/19,Landline Telephone Rental / Calls,Westcotes Health Centre (CHP),VIRGIN MEDIA BUSINESS,853083001/004/0819,765.47
Department of Health,Leicestershire Partnership NHS Trust,22/08/19,Landline Telephone Rental / Calls,"Winstanley Drive Health Centre (P8, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0819,412.51
Department of Health,Leicestershire Partnership NHS Trust,22/08/19,Cytogenetic Testing,Children Services Medical,UHL NHS TRUST (RWE),L0231139,29729.00
Department of Health,Leicestershire Partnership NHS Trust,22/08/19,Med Trainees - FY1,Medical Trainees,UHL NHS TRUST (RWE),L0231156,27679.00
Department of Health,Leicestershire Partnership NHS Trust,23/08/19,Contract : Accomodation,Out of County Income - Inpateints Project,TURNING POINT,SI-TPS-00023958,47507.58
Department of Health,Leicestershire Partnership NHS Trust,23/08/19,Leased / Hired Vehicles,360 Assurance - Corporate,AUTOMOTIVE LEASING LTD,505729771,355.40
Department of Health,Leicestershire Partnership NHS Trust,23/08/19,Leased / Hired Vehicles,Adult County- East Leicester CMHT,AUTOMOTIVE LEASING LTD,505729771,95.32
Department of Health,Leicestershire Partnership NHS Trust,23/08/19,Leased / Hired Vehicles,Autism,AUTOMOTIVE LEASING LTD,505729771,1916.88
Department of Health,Leicestershire Partnership NHS Trust,23/08/19,Prep_ LT1y -Prepayments Lease Cars,Balance Sheet Collection,AUTOMOTIVE LEASING LTD,505729771,67788.82
Department of Health,Leicestershire Partnership NHS Trust,23/08/19,Trade_Drs_LT1y -Lease Cars Invoicing Contrl Ac.,Balance Sheet Collection,AUTOMOTIVE LEASING LTD,505729771,814.75
Department of Health,Leicestershire Partnership NHS Trust,23/08/19,Leased / Hired Vehicles,CHS - Head of Nursing,AUTOMOTIVE LEASING LTD,505729771,695.00
Department of Health,Leicestershire Partnership NHS Trust,23/08/19,Leased / Hired Vehicles,Children's Occupational Therapy,AUTOMOTIVE LEASING LTD,505729771,15.00
Department of Health,Leicestershire Partnership NHS Trust,23/08/19,Leased / Hired Vehicles,Children's Physiotherapy,AUTOMOTIVE LEASING LTD,505729771,546.00
Department of Health,Leicestershire Partnership NHS Trust,23/08/19,Leased / Hired Vehicles,City Planned Care - East,AUTOMOTIVE LEASING LTD,505729771,1093.16
Department of Health,Leicestershire Partnership NHS Trust,23/08/19,Leased / Hired Vehicles,County 0-19 North West Leic HV,AUTOMOTIVE LEASING LTD,505729771,5.00
Department of Health,Leicestershire Partnership NHS Trust,23/08/19,Leased / Hired Vehicles,Countywide Memory Service,AUTOMOTIVE LEASING LTD,505729771,5.00
Department of Health,Leicestershire Partnership NHS Trust,23/08/19,Leased / Hired Vehicles,Crisis Resolution,AUTOMOTIVE LEASING LTD,505729771,5.00
Department of Health,Leicestershire Partnership NHS Trust,23/08/19,Leased / Hired Vehicles,Diana Complex Care Team,AUTOMOTIVE LEASING LTD,505729771,80.15
Department of Health,Leicestershire Partnership NHS Trust,23/08/19,Leased / Hired Vehicles,"East Planned Care - Melton,Syston,Rutland",AUTOMOTIVE LEASING LTD,505729771,168.51
Department of Health,Leicestershire Partnership NHS Trust,23/08/19,Leased / Hired Vehicles,Finance Department,AUTOMOTIVE LEASING LTD,505729771,5.00
Department of Health,Leicestershire Partnership NHS Trust,23/08/19,Leased / Hired Vehicles,HIS Infrastructure,AUTOMOTIVE LEASING LTD,505729771,5.00
Department of Health,Leicestershire Partnership NHS Trust,23/08/19,Leased / Hired Vehicles,LD County Nursing,AUTOMOTIVE LEASING LTD,505729771,15.00
Department of Health,Leicestershire Partnership NHS Trust,23/08/19,Leased / Hired Vehicles,Liaison and Diversion,AUTOMOTIVE LEASING LTD,505729771,13.00
Department of Health,Leicestershire Partnership NHS Trust,23/08/19,Leased / Hired Vehicles,MHSOP Medical Staffing,AUTOMOTIVE LEASING LTD,505729771,314.00
Department of Health,Leicestershire Partnership NHS Trust,23/08/19,Leased / Hired Vehicles,North West ICS,AUTOMOTIVE LEASING LTD,505729771,35.00
Department of Health,Leicestershire Partnership NHS Trust,23/08/19,Leased / Hired Vehicles,PIER Team - Early Intervention Services,AUTOMOTIVE LEASING LTD,505729771,5.00
Department of Health,Leicestershire Partnership NHS Trust,23/08/19,Leased / Hired Vehicles,School Age Immunisation and Vaccinations,AUTOMOTIVE LEASING LTD,505729771,773.76
Department of Health,Leicestershire Partnership NHS Trust,23/08/19,Leased / Hired Vehicles,South Leicestershire CMHT MHSOP,AUTOMOTIVE LEASING LTD,505729771,5.00
Department of Health,Leicestershire Partnership NHS Trust,23/08/19,Leased / Hired Vehicles,South West ICS,AUTOMOTIVE LEASING LTD,505729771,5.00
Department of Health,Leicestershire Partnership NHS Trust,23/08/19,Leased / Hired Vehicles,West Planned Care  - Hinckley Hub,AUTOMOTIVE LEASING LTD,505729771,5.00
Department of Health,Leicestershire Partnership NHS Trust,23/08/19,Leased / Hired Vehicles,West Planned Care - NWL Hub,AUTOMOTIVE LEASING LTD,505729771,5.00
Department of Health,Leicestershire Partnership NHS Trust,23/08/19,CHP Estates Management,Belgrave Health Centre (CHP),COMM HLTH PARTNERSHIPS LTD,0060120516,9466.11
Department of Health,Leicestershire Partnership NHS Trust,23/08/19,CHP Estates Management,Merlyn Vaz Centre (CHP),COMM HLTH PARTNERSHIPS LTD,0060120516,57461.09
Department of Health,Leicestershire Partnership NHS Trust,23/08/19,CHP Estates Management,Westcotes Health Centre (CHP),COMM HLTH PARTNERSHIPS LTD,0060120516,12018.80
Department of Health,Leicestershire Partnership NHS Trust,27/08/19,Crs_NHS_LT1y -Resus Inventory Supplied.,Balance Sheet Collection,SUPPLY CHAIN CO LTD,1010108912,38223.18
Department of Health,Leicestershire Partnership NHS Trust,27/08/19,Nurse - Band 6 -Agency,Adult City East CMHT - Merlyn Vaz,HCL NURSING,HNSI0000122,4419.07
Department of Health,Leicestershire Partnership NHS Trust,27/08/19,Nurse - Band 6 -Agency,Adult County Charnwood CMHT - Loughborough Base,HCL NURSING,HNSI0000122,1497.83
Department of Health,Leicestershire Partnership NHS Trust,27/08/19,Nurse - Band 6 -Agency,Adult County North West Leicestershire CMHT,HCL NURSING,HNSI0000122,915.14
Department of Health,Leicestershire Partnership NHS Trust,27/08/19,NURSE - BAND 2 - AGENCY,Agnes Unit Management,HCL NURSING,HNSI0000122,961.00
Department of Health,Leicestershire Partnership NHS Trust,27/08/19,NURSE - BAND 5 - AGENCY,Agnes Unit Management,HCL NURSING,HNSI0000122,1210.31
Department of Health,Leicestershire Partnership NHS Trust,27/08/19,NURSE - BAND 5 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,HNSI0000122,329.81
Department of Health,Leicestershire Partnership NHS Trust,27/08/19,NURSE - BAND 2 - AGENCY,Aston Ward (Bradgate Unit),HCL NURSING,HNSI0000122,194.67
Department of Health,Leicestershire Partnership NHS Trust,27/08/19,NURSE - BAND 5 - AGENCY,Aston Ward (Bradgate Unit),HCL NURSING,HNSI0000122,370.38
Department of Health,Leicestershire Partnership NHS Trust,27/08/19,NURSE - BAND 2 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0000122,541.22
Department of Health,Leicestershire Partnership NHS Trust,27/08/19,NURSE - BAND 5 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0000122,1422.90
Department of Health,Leicestershire Partnership NHS Trust,27/08/19,NURSE - BAND 2 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0000122,4386.11
Department of Health,Leicestershire Partnership NHS Trust,27/08/19,NURSE - BAND 5 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0000122,2866.07
Department of Health,Leicestershire Partnership NHS Trust,27/08/19,NURSE - BAND 2 - AGENCY,Bosworth Ward - Bradgate Unit,HCL NURSING,HNSI0000122,500.54
