Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
Department of Health,Leicestershire Partnership NHS Trust,15/02/18,NURSE - BAND 2 - AGENCY,Bosworth Ward - Bradgate Unit,HCL NURSING,MAN27236.,118.58
Department of Health,Leicestershire Partnership NHS Trust,15/02/18,NURSE - BAND 5 - AGENCY,Bosworth Ward - Bradgate Unit,HCL NURSING,MAN27236.,587.67
Department of Health,Leicestershire Partnership NHS Trust,15/02/18,NURSE - BAND 2 - AGENCY,Cedar (Willows),HCL NURSING,MAN27236.,276.03
Department of Health,Leicestershire Partnership NHS Trust,15/02/18,Nurse - Band 6 -Agency,Crisis Resolution,HCL NURSING,MAN27236.,4907.49
Department of Health,Leicestershire Partnership NHS Trust,15/02/18,NURSE - BAND 5 - AGENCY,Griffin Ward (HPC),HCL NURSING,MAN27236.,1492.28
Department of Health,Leicestershire Partnership NHS Trust,15/02/18,NURSE - BAND 5 - AGENCY,HMP Leicester Prison,HCL NURSING,MAN27236.,4393.29
Department of Health,Leicestershire Partnership NHS Trust,15/02/18,NURSE - BAND 2 - AGENCY,Heather Ward,HCL NURSING,MAN27236.,327.43
Department of Health,Leicestershire Partnership NHS Trust,15/02/18,NURSE - BAND 5 - AGENCY,Heather Ward,HCL NURSING,MAN27236.,3569.15
Department of Health,Leicestershire Partnership NHS Trust,15/02/18,NURSE - BAND 2 - AGENCY,Phoenix Ward (HPC),HCL NURSING,MAN27236.,1259.21
Department of Health,Leicestershire Partnership NHS Trust,15/02/18,NURSE - BAND 5 - AGENCY,Phoenix Ward (HPC),HCL NURSING,MAN27236.,320.05
Department of Health,Leicestershire Partnership NHS Trust,15/02/18,NURSE - BAND 5 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,MAN27236.,613.46
Department of Health,Leicestershire Partnership NHS Trust,15/02/18,NURSE - BAND 2 - AGENCY,Watermead Ward (Bradgate Unit),HCL NURSING,MAN27236.,408.82
Department of Health,Leicestershire Partnership NHS Trust,15/02/18,NURSE - BAND 5 - AGENCY,Watermead Ward (Bradgate Unit),HCL NURSING,MAN27236.,763.25
Department of Health,Leicestershire Partnership NHS Trust,16/02/18,Contract : Accomodation,Out of County Income - Inpateints Project,TURNING POINT,SI-TPS-00016879,49507.67
Department of Health,Leicestershire Partnership NHS Trust,19/02/18,Payroll Deductions - Kiddi Vouchers,Balance Sheet Collection,WIDER PLAN LTD,4227357,46111.34
Department of Health,Leicestershire Partnership NHS Trust,19/02/18,Network Costs - WAN Maint,HIS Infrastructure,VIRGIN MEDIA BUSINESS,262421-140,97386.16
Department of Health,Leicestershire Partnership NHS Trust,19/02/18,Crs_NHS_LT1y -Resus Inventory Supplied.,Balance Sheet Collection,NHS SUPPLY CHAIN (ST1450),1018227753,42312.63
Department of Health,Leicestershire Partnership NHS Trust,20/02/18,Landline Telephone Rental / Calls,"Beaumont Leys Health Centre (P94, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0218,528.16
Department of Health,Leicestershire Partnership NHS Trust,20/02/18,Landline Telephone Rental / Calls,Belgrave Health Centre (CHP),VIRGIN MEDIA BUSINESS,853083001/004/0218,407.10
Department of Health,Leicestershire Partnership NHS Trust,20/02/18,Landline Telephone Rental / Calls,"Bennion Centre (including Forest Grange Day Unit) (P8, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0218,7.80
Department of Health,Leicestershire Partnership NHS Trust,20/02/18,Landline Telephone Rental / Calls,"Bradgate Unit (including Glenvale day Unit) (P7, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0218,8326.78
Department of Health,Leicestershire Partnership NHS Trust,20/02/18,Landline Telephone Rental / Calls,Braunstone Health and Social Care Centre (Part) (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0218,1468.75
Department of Health,Leicestershire Partnership NHS Trust,20/02/18,Landline Telephone Rental / Calls,Bridge Park Plaza - First Floor (LPT),VIRGIN MEDIA BUSINESS,853083001/004/0218,3779.06
Department of Health,Leicestershire Partnership NHS Trust,20/02/18,Landline Telephone Rental / Calls,"Charnwood Health and Social Care Centre (part)(AKA Merlyn Vaz) (P2, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0218,7.80
Department of Health,Leicestershire Partnership NHS Trust,20/02/18,Landline Telephone Rental / Calls,"Coalville Community Hospital (P138, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0218,1542.24
Department of Health,Leicestershire Partnership NHS Trust,20/02/18,Landline Telephone Rental / Calls,"Coalville Health Centre (P121, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0218,443.54
Department of Health,Leicestershire Partnership NHS Trust,20/02/18,Landline Telephone Rental / Calls,County Hall,VIRGIN MEDIA BUSINESS,853083001/004/0218,1443.64
Department of Health,Leicestershire Partnership NHS Trust,20/02/18,Landline Telephone Rental / Calls,Estates & Facilities Central,VIRGIN MEDIA BUSINESS,853083001/004/0218,6278.46
Department of Health,Leicestershire Partnership NHS Trust,20/02/18,Landline Telephone Rental / Calls,"Evington Centre (P6, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0218,1726.80
Department of Health,Leicestershire Partnership NHS Trust,20/02/18,Landline Telephone Rental / Calls,HIS,VIRGIN MEDIA BUSINESS,853083001/004/0218,2827.97
Department of Health,Leicestershire Partnership NHS Trust,20/02/18,Landline Telephone Rental / Calls,"Hawthorne Centre - Coalville (P14, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0218,691.28
Department of Health,Leicestershire Partnership NHS Trust,20/02/18,Landline Telephone Rental / Calls,Hinckley & District Hospital (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0218,1592.08
Department of Health,Leicestershire Partnership NHS Trust,20/02/18,Landline Telephone Rental / Calls,"Hinckley and Bosworth Community Hospital (Sunnyside) (P133, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0218,1187.45
Department of Health,Leicestershire Partnership NHS Trust,20/02/18,Landline Telephone Rental / Calls,Hood Park Leisure Centre Clinic,VIRGIN MEDIA BUSINESS,853083001/004/0218,40.25
Department of Health,Leicestershire Partnership NHS Trust,20/02/18,Landline Telephone Rental / Calls,"Hynca Lodge (P33, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0218,423.30
Department of Health,Leicestershire Partnership NHS Trust,20/02/18,Landline Telephone Rental / Calls,"Legion House, Ashby",VIRGIN MEDIA BUSINESS,853083001/004/0218,56.78
Department of Health,Leicestershire Partnership NHS Trust,20/02/18,Landline Telephone Rental / Calls,Loughborough Health Centre (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0218,11.67
Department of Health,Leicestershire Partnership NHS Trust,20/02/18,Landline Telephone Rental / Calls,"Loughborough Hospital (P136, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0218,4546.12
Department of Health,Leicestershire Partnership NHS Trust,20/02/18,Landline Telephone Rental / Calls,Mawson House (LPT),VIRGIN MEDIA BUSINESS,853083001/004/0218,462.74
Department of Health,Leicestershire Partnership NHS Trust,20/02/18,Landline Telephone Rental / Calls,Melbourne Centre (Pt Grnd flr) (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0218,6.50
Department of Health,Leicestershire Partnership NHS Trust,20/02/18,Landline Telephone Rental / Calls,Melton Mowbray Hospital (previously St. Mary's) (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0218,1955.86
Department of Health,Leicestershire Partnership NHS Trust,20/02/18,Landline Telephone Rental / Calls,Merlyn Vaz Centre (CHP),VIRGIN MEDIA BUSINESS,853083001/004/0218,2228.62
Department of Health,Leicestershire Partnership NHS Trust,20/02/18,Landline Telephone Rental / Calls,"Mett Centre (P49, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0218,130.50
Department of Health,Leicestershire Partnership NHS Trust,20/02/18,Landline Telephone Rental / Calls,NSPCC Training Cente,VIRGIN MEDIA BUSINESS,853083001/004/0218,179.75
Department of Health,Leicestershire Partnership NHS Trust,20/02/18,Landline Telephone Rental / Calls,New Parks Health Centre (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0218,2222.32
Department of Health,Leicestershire Partnership NHS Trust,20/02/18,Landline Telephone Rental / Calls,"OSL House (P54, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0218,1782.73
Department of Health,Leicestershire Partnership NHS Trust,20/02/18,Landline Telephone Rental / Calls,"Orchard Resource Centre (P15, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0218,544.57
Department of Health,Leicestershire Partnership NHS Trust,20/02/18,Landline Telephone Rental / Calls,"Paget House (P55, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0218,565.20
Department of Health,Leicestershire Partnership NHS Trust,20/02/18,Landline Telephone Rental / Calls,Pasley Road Health Centre (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0218,314.11
Department of Health,Leicestershire Partnership NHS Trust,20/02/18,Landline Telephone Rental / Calls,"Prince Philip House (P96, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0218,2287.62
Department of Health,Leicestershire Partnership NHS Trust,20/02/18,Landline Telephone Rental / Calls,Rushey Mead Health Centre (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0218,316.06
Department of Health,Leicestershire Partnership NHS Trust,20/02/18,Landline Telephone Rental / Calls,"Rutland Memorial Hospital (P134, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0218,286.32
Department of Health,Leicestershire Partnership NHS Trust,20/02/18,Landline Telephone Rental / Calls,"Shepshed Health Centre (P123, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0218,321.17
Department of Health,Leicestershire Partnership NHS Trust,20/02/18,Landline Telephone Rental / Calls,"Springfield Road Health Centre (P92, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0218,508.40
Department of Health,Leicestershire Partnership NHS Trust,20/02/18,Landline Telephone Rental / Calls,St Johns House (1st Floor) (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0218,1538.98
Department of Health,Leicestershire Partnership NHS Trust,20/02/18,Landline Telephone Rental / Calls,St Peters Primary Care Centre (CHP),VIRGIN MEDIA BUSINESS,853083001/004/0218,2718.85
Department of Health,Leicestershire Partnership NHS Trust,20/02/18,Landline Telephone Rental / Calls,"Stewart House (P61, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0218,49.80
Department of Health,Leicestershire Partnership NHS Trust,20/02/18,Landline Telephone Rental / Calls,"Swithland House - London Road 352 (P44, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0218,404.18
Department of Health,Leicestershire Partnership NHS Trust,20/02/18,Landline Telephone Rental / Calls,"The Cedars (P19, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0218,697.56
Department of Health,Leicestershire Partnership NHS Trust,20/02/18,Landline Telephone Rental / Calls,"The Willows - Cordelia Close (P22, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0218,521.29
Department of Health,Leicestershire Partnership NHS Trust,20/02/18,Landline Telephone Rental / Calls,Uppingham Road Health Centre (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0218,351.12
Department of Health,Leicestershire Partnership NHS Trust,20/02/18,Landline Telephone Rental / Calls,"Valentine Centre (P3, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0218,1705.27
Department of Health,Leicestershire Partnership NHS Trust,20/02/18,Landline Telephone Rental / Calls,Warren Park Way 25 (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0218,925.03
Department of Health,Leicestershire Partnership NHS Trust,20/02/18,Landline Telephone Rental / Calls,"Westcotes Group -Westcotes House (P78, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0218,1378.80
Department of Health,Leicestershire Partnership NHS Trust,20/02/18,Landline Telephone Rental / Calls,Westcotes Health Centre (CHP),VIRGIN MEDIA BUSINESS,853083001/004/0218,956.91
Department of Health,Leicestershire Partnership NHS Trust,20/02/18,Landline Telephone Rental / Calls,"Winstanley Drive Health Centre (P8, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0218,460.00
Department of Health,Leicestershire Partnership NHS Trust,21/02/18,Nurse - Band 6 -Agency,Adult City East CMHT - Merlyn Vaz,HCL NURSING,MAN27327,2929.26
Department of Health,Leicestershire Partnership NHS Trust,21/02/18,Nurse - Band 6 -Agency,Adult County North West Leicestershire CMHT,HCL NURSING,MAN27327,920.62
Department of Health,Leicestershire Partnership NHS Trust,21/02/18,NURSE - BAND 2 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,MAN27327,199.27
Department of Health,Leicestershire Partnership NHS Trust,21/02/18,NURSE - BAND 5 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,MAN27327,64.82
Department of Health,Leicestershire Partnership NHS Trust,21/02/18,NURSE - BAND 2 - AGENCY,Aston Ward (Bradgate Unit),HCL NURSING,MAN27327,113.85
Department of Health,Leicestershire Partnership NHS Trust,21/02/18,NURSE - BAND 5 - AGENCY,Aston Ward (Bradgate Unit),HCL NURSING,MAN27327,2671.93
Department of Health,Leicestershire Partnership NHS Trust,21/02/18,NURSE - BAND 2 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,MAN27327,215.96
Department of Health,Leicestershire Partnership NHS Trust,21/02/18,NURSE - BAND 5 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,MAN27327,2765.20
Department of Health,Leicestershire Partnership NHS Trust,21/02/18,NURSE - BAND 2 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,MAN27327,2424.42
Department of Health,Leicestershire Partnership NHS Trust,21/02/18,NURSE - BAND 5 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,MAN27327,1477.08
Department of Health,Leicestershire Partnership NHS Trust,21/02/18,NURSE - BAND 2 - AGENCY,Bosworth Ward - Bradgate Unit,HCL NURSING,MAN27327,109.19
Department of Health,Leicestershire Partnership NHS Trust,21/02/18,NURSE - BAND 5 - AGENCY,Bosworth Ward - Bradgate Unit,HCL NURSING,MAN27327,311.58
Department of Health,Leicestershire Partnership NHS Trust,21/02/18,Nurse - Band 6 -Agency,Crisis Resolution,HCL NURSING,MAN27327,8341.62
Department of Health,Leicestershire Partnership NHS Trust,21/02/18,Nurse - Band 6 -Agency,Deliberate Self Harm,HCL NURSING,MAN27327,1467.14
Department of Health,Leicestershire Partnership NHS Trust,21/02/18,NURSE - BAND 2 - AGENCY,Griffin Ward (HPC),HCL NURSING,MAN27327,417.31
Department of Health,Leicestershire Partnership NHS Trust,21/02/18,NURSE - BAND 5 - AGENCY,Griffin Ward (HPC),HCL NURSING,MAN27327,1383.25
Department of Health,Leicestershire Partnership NHS Trust,21/02/18,NURSE - BAND 5 - AGENCY,HMP Leicester Prison,HCL NURSING,MAN27327,6161.70
Department of Health,Leicestershire Partnership NHS Trust,21/02/18,NURSE - BAND 2 - AGENCY,Heather Ward,HCL NURSING,MAN27327,467.30
Department of Health,Leicestershire Partnership NHS Trust,21/02/18,NURSE - BAND 5 - AGENCY,Heather Ward,HCL NURSING,MAN27327,3399.55
Department of Health,Leicestershire Partnership NHS Trust,21/02/18,NURSE - BAND 2 - AGENCY,Mill Lodge,HCL NURSING,MAN27327,357.42
Department of Health,Leicestershire Partnership NHS Trust,21/02/18,NURSE - BAND 5 - AGENCY,Mill Lodge,HCL NURSING,MAN27327,274.96
Department of Health,Leicestershire Partnership NHS Trust,21/02/18,NURSE - BAND 2 - AGENCY,Phoenix Ward (HPC),HCL NURSING,MAN27327,925.29
Department of Health,Leicestershire Partnership NHS Trust,21/02/18,NURSE - BAND 2 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,MAN27327,332.13
Department of Health,Leicestershire Partnership NHS Trust,21/02/18,NURSE - BAND 5 - AGENCY,Watermead Ward (Bradgate Unit),HCL NURSING,MAN27327,713.03
Department of Health,Leicestershire Partnership NHS Trust,21/02/18,Nurse - Band 6 -Agency,Adult City East CMHT - Merlyn Vaz,HCL NURSING,MAN27274,2510.79
Department of Health,Leicestershire Partnership NHS Trust,21/02/18,Nurse - Band 6 -Agency,Adult County North West Leicestershire CMHT,HCL NURSING,MAN27274,836.93
Department of Health,Leicestershire Partnership NHS Trust,21/02/18,NURSE - BAND 2 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,MAN27274,143.88
Department of Health,Leicestershire Partnership NHS Trust,21/02/18,NURSE - BAND 5 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,MAN27274,1215.82
Department of Health,Leicestershire Partnership NHS Trust,21/02/18,NURSE - BAND 2 - AGENCY,Aston Ward (Bradgate Unit),HCL NURSING,MAN27274,293.33
Department of Health,Leicestershire Partnership NHS Trust,21/02/18,NURSE - BAND 5 - AGENCY,Aston Ward (Bradgate Unit),HCL NURSING,MAN27274,3598.28
Department of Health,Leicestershire Partnership NHS Trust,21/02/18,NURSE - BAND 2 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,MAN27274,308.07
Department of Health,Leicestershire Partnership NHS Trust,21/02/18,NURSE - BAND 5 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,MAN27274,1307.24
Department of Health,Leicestershire Partnership NHS Trust,21/02/18,NURSE - BAND 2 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,MAN27274,3486.79
Department of Health,Leicestershire Partnership NHS Trust,21/02/18,NURSE - BAND 5 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,MAN27274,294.81
Department of Health,Leicestershire Partnership NHS Trust,21/02/18,NURSE - BAND 2 - AGENCY,Bosworth Ward - Bradgate Unit,HCL NURSING,MAN27274,383.08
Department of Health,Leicestershire Partnership NHS Trust,21/02/18,NURSE - BAND 5 - AGENCY,Bosworth Ward - Bradgate Unit,HCL NURSING,MAN27274,140.97
Department of Health,Leicestershire Partnership NHS Trust,21/02/18,Nurse - Band 6 -Agency,Crisis Resolution,HCL NURSING,MAN27274,5223.22
Department of Health,Leicestershire Partnership NHS Trust,21/02/18,NURSE - BAND 2 - AGENCY,Griffin Ward (HPC),HCL NURSING,MAN27274,172.43
Department of Health,Leicestershire Partnership NHS Trust,21/02/18,NURSE - BAND 5 - AGENCY,Griffin Ward (HPC),HCL NURSING,MAN27274,4716.97
Department of Health,Leicestershire Partnership NHS Trust,21/02/18,NURSE - BAND 5 - AGENCY,HMP Leicester Prison,HCL NURSING,MAN27274,5483.10
Department of Health,Leicestershire Partnership NHS Trust,21/02/18,NURSE - BAND 2 - AGENCY,Heather Ward,HCL NURSING,MAN27274,187.60
Department of Health,Leicestershire Partnership NHS Trust,21/02/18,NURSE - BAND 5 - AGENCY,Heather Ward,HCL NURSING,MAN27274,2697.66
Department of Health,Leicestershire Partnership NHS Trust,21/02/18,NURSE - BAND 2 - AGENCY,Phoenix Ward (HPC),HCL NURSING,MAN27274,1271.58
Department of Health,Leicestershire Partnership NHS Trust,21/02/18,NURSE - BAND 2 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,MAN27274,380.86
Department of Health,Leicestershire Partnership NHS Trust,21/02/18,NURSE - BAND 2 - AGENCY,Watermead Ward (Bradgate Unit),HCL NURSING,MAN27274,167.10
Department of Health,Leicestershire Partnership NHS Trust,21/02/18,NURSE - BAND 5 - AGENCY,Watermead Ward (Bradgate Unit),HCL NURSING,MAN27274,320.14
Department of Health,Leicestershire Partnership NHS Trust,21/02/18,NURSE - BAND 2 - AGENCY,Beechwood Ward,HCL NURSING,MAN27259,106.77
Department of Health,Leicestershire Partnership NHS Trust,21/02/18,NURSE - BAND 5 - AGENCY,Beechwood Ward,HCL NURSING,MAN27259,266.74
Department of Health,Leicestershire Partnership NHS Trust,21/02/18,Nurse - Band 6 -Agency,City East CMHT MHSOP,HCL NURSING,MAN27259,2092.33
Department of Health,Leicestershire Partnership NHS Trust,21/02/18,NURSE - BAND 5 - AGENCY,City ICS,HCL NURSING,MAN27259,6476.05
Department of Health,Leicestershire Partnership NHS Trust,21/02/18,NURSE - BAND 5 - AGENCY,City Planned Care - East,HCL NURSING,MAN27259,12092.21
Department of Health,Leicestershire Partnership NHS Trust,21/02/18,NURSE - BAND 3 - AGENCY,City Planned Care - West,HCL NURSING,MAN27259,374.11
Department of Health,Leicestershire Partnership NHS Trust,21/02/18,NURSE - BAND 5 - AGENCY,City Planned Care - West,HCL NURSING,MAN27259,4281.92
Department of Health,Leicestershire Partnership NHS Trust,21/02/18,Nurse - Band 6 -Agency,City West CMHT MHSOP,HCL NURSING,MAN27259,1069.88
Department of Health,Leicestershire Partnership NHS Trust,21/02/18,NURSE - BAND 2 - AGENCY,Clarendon Ward,HCL NURSING,MAN27259,411.33
Department of Health,Leicestershire Partnership NHS Trust,21/02/18,NURSE - BAND 5 - AGENCY,Clarendon Ward,HCL NURSING,MAN27259,1168.38
Department of Health,Leicestershire Partnership NHS Trust,21/02/18,NURSE - BAND 2 - AGENCY,Coalville Snibston Ward,HCL NURSING,MAN27259,694.25
Department of Health,Leicestershire Partnership NHS Trust,21/02/18,NURSE - BAND 2 - AGENCY,Coalville Ward 2,HCL NURSING,MAN27259,1661.26
Department of Health,Leicestershire Partnership NHS Trust,21/02/18,NURSE - BAND 2 - AGENCY,Dalgliesh Ward,HCL NURSING,MAN27259,176.21
Department of Health,Leicestershire Partnership NHS Trust,21/02/18,NURSE - BAND 5 - AGENCY,East Planned Care - Blaby/Lutterworth,HCL NURSING,MAN27259,1408.83
Department of Health,Leicestershire Partnership NHS Trust,21/02/18,NURSE - BAND 5 - AGENCY,"East Planned Care - Melton,Syston,Rutland",HCL NURSING,MAN27259,777.71
Department of Health,Leicestershire Partnership NHS Trust,21/02/18,NURSE - BAND 3 - AGENCY,"East Planned Care - Oadby,Wigston & Harborough",HCL NURSING,MAN27259,457.91
Department of Health,Leicestershire Partnership NHS Trust,21/02/18,NURSE - BAND 5 - AGENCY,"East Planned Care - Oadby,Wigston & Harborough",HCL NURSING,MAN27259,2209.30
Department of Health,Leicestershire Partnership NHS Trust,21/02/18,NURSE - BAND 5 - AGENCY,Evening Service,HCL NURSING,MAN27259,1504.13
Department of Health,Leicestershire Partnership NHS Trust,21/02/18,NURSE - BAND 5 - AGENCY,Fielding Palmer Nursing,HCL NURSING,MAN27259,3352.98
Department of Health,Leicestershire Partnership NHS Trust,21/02/18,NURSE - BAND 2 - AGENCY,Gwendolen Ward (ex Coleman Ward),HCL NURSING,MAN27259,1525.09
Department of Health,Leicestershire Partnership NHS Trust,21/02/18,NURSE - BAND 5 - AGENCY,Gwendolen Ward (ex Coleman Ward),HCL NURSING,MAN27259,1512.89
Department of Health,Leicestershire Partnership NHS Trust,21/02/18,NURSE - BAND 2 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,MAN27259,1032.85
Department of Health,Leicestershire Partnership NHS Trust,21/02/18,NURSE - BAND 2 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,MAN27259,1787.09
Department of Health,Leicestershire Partnership NHS Trust,21/02/18,NURSE - BAND 5 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,MAN27259,426.69
Department of Health,Leicestershire Partnership NHS Trust,21/02/18,NURSE - BAND 5 - AGENCY,Integrated Care Service - Rutland,HCL NURSING,MAN27259,2906.64
Department of Health,Leicestershire Partnership NHS Trust,21/02/18,NURSE - BAND 2 - AGENCY,Kirby Ward,HCL NURSING,MAN27259,440.54
Department of Health,Leicestershire Partnership NHS Trust,21/02/18,NURSE - BAND 5 - AGENCY,Lough Swithland Ward,HCL NURSING,MAN27259,329.81
Department of Health,Leicestershire Partnership NHS Trust,21/02/18,NURSE - BAND 5 - AGENCY,North East ICS,HCL NURSING,MAN27259,2826.52
Department of Health,Leicestershire Partnership NHS Trust,21/02/18,NURSE - BAND 3 - AGENCY,North West ICS,HCL NURSING,MAN27259,1965.68
Department of Health,Leicestershire Partnership NHS Trust,21/02/18,NURSE - BAND 5 - AGENCY,North West ICS,HCL NURSING,MAN27259,4093.26
Department of Health,Leicestershire Partnership NHS Trust,21/02/18,NURSE - BAND 5 - AGENCY,South East ICS,HCL NURSING,MAN27259,7044.65
Department of Health,Leicestershire Partnership NHS Trust,21/02/18,NURSE - BAND 5 - AGENCY,South West ICS,HCL NURSING,MAN27259,4064.17
Department of Health,Leicestershire Partnership NHS Trust,21/02/18,NURSE - BAND 2 - AGENCY,St Lukes Stroke Ward,HCL NURSING,MAN27259,116.19
Department of Health,Leicestershire Partnership NHS Trust,21/02/18,NURSE - BAND 5 - AGENCY,St Lukes Ward 3,HCL NURSING,MAN27259,1219.40
Department of Health,Leicestershire Partnership NHS Trust,21/02/18,NURSE - BAND 2 - AGENCY,Wakerley Ward (ex Gwendolen ward),HCL NURSING,MAN27259,227.71
Department of Health,Leicestershire Partnership NHS Trust,21/02/18,NURSE - BAND 5 - AGENCY,Wakerley Ward (ex Gwendolen ward),HCL NURSING,MAN27259,302.58
Department of Health,Leicestershire Partnership NHS Trust,21/02/18,NURSE - BAND 2 - AGENCY,Welford Ward,HCL NURSING,MAN27259,1303.69
Department of Health,Leicestershire Partnership NHS Trust,21/02/18,NURSE - BAND 5 - AGENCY,Welford Ward,HCL NURSING,MAN27259,297.60
Department of Health,Leicestershire Partnership NHS Trust,21/02/18,NURSE - BAND 3 - AGENCY,West Planned Care  - Charnwood Hub,HCL NURSING,MAN27259,366.33
Department of Health,Leicestershire Partnership NHS Trust,21/02/18,NURSE - BAND 5 - AGENCY,West Planned Care  - Charnwood Hub,HCL NURSING,MAN27259,3636.87
Department of Health,Leicestershire Partnership NHS Trust,21/02/18,NURSE - BAND 5 - AGENCY,West Planned Care - NWL Hub,HCL NURSING,MAN27259,1849.87
Department of Health,Leicestershire Partnership NHS Trust,22/02/18,Rent,360 Assurance - Corporate,COMM HLTH PARTNERSHIPS LTD,50406694,-55700.00
Department of Health,Leicestershire Partnership NHS Trust,22/02/18,Rent,360 Assurance - Corporate,COMM HLTH PARTNERSHIPS LTD,50377879,29627.15
Department of Health,Leicestershire Partnership NHS Trust,22/02/18,Rent,360 Assurance - Corporate,COMM HLTH PARTNERSHIPS LTD,50374290,33300.00
Department of Health,Leicestershire Partnership NHS Trust,22/02/18,Cytogenetic Testing,Children Services Medical,UHL NHS TRUST (RWE),L0201276,32754.89
Department of Health,Leicestershire Partnership NHS Trust,27/02/18,Crs_NHS_LT1y -Resus Inventory Supplied.,Balance Sheet Collection,NHS SUPPLY CHAIN (ST1450),1018230242,32857.53
Department of Health,Leicestershire Partnership NHS Trust,27/02/18,Nurse - Band 6 -Agency,Adult County North West Leicestershire CMHT,HCL NURSING,MAN27360,1046.16
Department of Health,Leicestershire Partnership NHS Trust,27/02/18,NURSE - BAND 2 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,MAN27360,215.85
Department of Health,Leicestershire Partnership NHS Trust,27/02/18,NURSE - BAND 5 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,MAN27360,1181.14
Department of Health,Leicestershire Partnership NHS Trust,27/02/18,NURSE - BAND 2 - AGENCY,Aston Ward (Bradgate Unit),HCL NURSING,MAN27360,218.38
Department of Health,Leicestershire Partnership NHS Trust,27/02/18,NURSE - BAND 5 - AGENCY,Aston Ward (Bradgate Unit),HCL NURSING,MAN27360,1639.15
Department of Health,Leicestershire Partnership NHS Trust,27/02/18,NURSE - BAND 5 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,MAN27360,2280.62
Department of Health,Leicestershire Partnership NHS Trust,27/02/18,NURSE - BAND 2 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,MAN27360,2820.27
Department of Health,Leicestershire Partnership NHS Trust,27/02/18,NURSE - BAND 5 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,MAN27360,1320.20
