Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
Department of Health,Leicestershire Partnership NHS Trust,14/01/19,NURSE - BAND 2 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,MAN29104,1937.88
Department of Health,Leicestershire Partnership NHS Trust,14/01/19,NURSE - BAND 5 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,MAN29104,224.79
Department of Health,Leicestershire Partnership NHS Trust,14/01/19,NURSE - BAND 2 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,MAN29104,1676.45
Department of Health,Leicestershire Partnership NHS Trust,14/01/19,NURSE - BAND 5 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,MAN29104,779.41
Department of Health,Leicestershire Partnership NHS Trust,14/01/19,NURSE - BAND 2 - AGENCY,Kirby Ward,HCL NURSING,MAN29104,508.99
Department of Health,Leicestershire Partnership NHS Trust,14/01/19,NURSE - BAND 5 - AGENCY,Kirby Ward,HCL NURSING,MAN29104,888.10
Department of Health,Leicestershire Partnership NHS Trust,14/01/19,NURSE - BAND 2 - AGENCY,Lough Swithland Ward,HCL NURSING,MAN29104,489.88
Department of Health,Leicestershire Partnership NHS Trust,14/01/19,NURSE - BAND 5 - AGENCY,Lough Swithland Ward,HCL NURSING,MAN29104,414.27
Department of Health,Leicestershire Partnership NHS Trust,14/01/19,Nurse - Band 6 -Agency,MHSOP Integrated Care Team,HCL NURSING,MAN29104,1046.16
Department of Health,Leicestershire Partnership NHS Trust,14/01/19,NURSE - BAND 5 - AGENCY,North East ICS,HCL NURSING,MAN29104,1684.23
Department of Health,Leicestershire Partnership NHS Trust,14/01/19,NURSE - BAND 5 - AGENCY,North West ICS,HCL NURSING,MAN29104,2362.57
Department of Health,Leicestershire Partnership NHS Trust,14/01/19,NURSE - BAND 2 - AGENCY,Rutland Ward Nursing,HCL NURSING,MAN29104,291.27
Department of Health,Leicestershire Partnership NHS Trust,14/01/19,NURSE - BAND 5 - AGENCY,Rutland Ward Nursing,HCL NURSING,MAN29104,308.87
Department of Health,Leicestershire Partnership NHS Trust,14/01/19,NURSE - BAND 5 - AGENCY,South East ICS,HCL NURSING,MAN29104,1308.42
Department of Health,Leicestershire Partnership NHS Trust,14/01/19,NURSE - BAND 2 - AGENCY,St Lukes Stroke Ward,HCL NURSING,MAN29104,2545.49
Department of Health,Leicestershire Partnership NHS Trust,14/01/19,NURSE - BAND 5 - AGENCY,St Lukes Stroke Ward,HCL NURSING,MAN29104,1093.54
Department of Health,Leicestershire Partnership NHS Trust,14/01/19,NURSE - BAND 2 - AGENCY,St Lukes Ward 3,HCL NURSING,MAN29104,473.90
Department of Health,Leicestershire Partnership NHS Trust,14/01/19,NURSE - BAND 5 - AGENCY,St Lukes Ward 3,HCL NURSING,MAN29104,2302.22
Department of Health,Leicestershire Partnership NHS Trust,14/01/19,NURSE - BAND 5 - AGENCY,West Planned Care  - Charnwood Hub,HCL NURSING,MAN29104,1351.02
Department of Health,Leicestershire Partnership NHS Trust,14/01/19,Computer License  Fees,Finance Department,SOFTCAT PLC,INV02109858,41289.60
Department of Health,Leicestershire Partnership NHS Trust,15/01/19,Payroll Deductions - Kiddi Vouchers,Balance Sheet Collection,WIDER PLAN LTD,4417284,42725.89
Department of Health,Leicestershire Partnership NHS Trust,15/01/19,Landline Telephone Rental / Calls,"Beaumont Leys Health Centre (P94, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/1218,397.01
Department of Health,Leicestershire Partnership NHS Trust,15/01/19,Landline Telephone Rental / Calls,Belgrave Health Centre (CHP),VIRGIN MEDIA BUSINESS,853083001/004/1218,374.63
Department of Health,Leicestershire Partnership NHS Trust,15/01/19,Landline Telephone Rental / Calls,"Bennion Centre (including Forest Grange Day Unit) (P8, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/1218,7.74
Department of Health,Leicestershire Partnership NHS Trust,15/01/19,Landline Telephone Rental / Calls,"Bradgate Unit (including Glenvale day Unit) (P7, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/1218,7365.08
Department of Health,Leicestershire Partnership NHS Trust,15/01/19,Landline Telephone Rental / Calls,Braunstone Health and Social Care Centre (Part) (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/1218,1690.70
Department of Health,Leicestershire Partnership NHS Trust,15/01/19,Landline Telephone Rental / Calls,Bridge Park Plaza - First Floor (LPT),VIRGIN MEDIA BUSINESS,853083001/004/1218,4152.88
Department of Health,Leicestershire Partnership NHS Trust,15/01/19,Landline Telephone Rental / Calls,"Coalville Community Hospital (P138, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/1218,1281.45
Department of Health,Leicestershire Partnership NHS Trust,15/01/19,Landline Telephone Rental / Calls,"Coalville Health Centre (P121, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/1218,351.96
Department of Health,Leicestershire Partnership NHS Trust,15/01/19,Landline Telephone Rental / Calls,County Hall,VIRGIN MEDIA BUSINESS,853083001/004/1218,1575.31
Department of Health,Leicestershire Partnership NHS Trust,15/01/19,Landline Telephone Rental / Calls,Estates & Facilities Central,VIRGIN MEDIA BUSINESS,853083001/004/1218,3930.11
Department of Health,Leicestershire Partnership NHS Trust,15/01/19,Landline Telephone Rental / Calls,"Evington Centre (P6, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/1218,1543.17
Department of Health,Leicestershire Partnership NHS Trust,15/01/19,Landline Telephone Rental / Calls,HIS,VIRGIN MEDIA BUSINESS,853083001/004/1218,2848.54
Department of Health,Leicestershire Partnership NHS Trust,15/01/19,Landline Telephone Rental / Calls,"Hawthorne Centre - Coalville (P14, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/1218,517.21
Department of Health,Leicestershire Partnership NHS Trust,15/01/19,Landline Telephone Rental / Calls,Hinckley & District Hospital (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/1218,1350.57
Department of Health,Leicestershire Partnership NHS Trust,15/01/19,Landline Telephone Rental / Calls,"Hinckley and Bosworth Community Hospital (Sunnyside) (P133, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/1218,1023.67
Department of Health,Leicestershire Partnership NHS Trust,15/01/19,Landline Telephone Rental / Calls,Hood Park Leisure Centre Clinic,VIRGIN MEDIA BUSINESS,853083001/004/1218,79.30
Department of Health,Leicestershire Partnership NHS Trust,15/01/19,Landline Telephone Rental / Calls,"Hynca Lodge (P33, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/1218,363.47
Department of Health,Leicestershire Partnership NHS Trust,15/01/19,Landline Telephone Rental / Calls,"Legion House, Ashby",VIRGIN MEDIA BUSINESS,853083001/004/1218,54.10
Department of Health,Leicestershire Partnership NHS Trust,15/01/19,Landline Telephone Rental / Calls,Loughborough Health Centre (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/1218,8.18
Department of Health,Leicestershire Partnership NHS Trust,15/01/19,Landline Telephone Rental / Calls,"Loughborough Hospital (P136, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/1218,4322.54
Department of Health,Leicestershire Partnership NHS Trust,15/01/19,Landline Telephone Rental / Calls,Mawson House (LPT),VIRGIN MEDIA BUSINESS,853083001/004/1218,463.63
Department of Health,Leicestershire Partnership NHS Trust,15/01/19,Landline Telephone Rental / Calls,Melbourne Centre (Pt Grnd flr) (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/1218,6.45
Department of Health,Leicestershire Partnership NHS Trust,15/01/19,Landline Telephone Rental / Calls,Melton Mowbray Hospital (previously St. Mary's) (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/1218,217.83
Department of Health,Leicestershire Partnership NHS Trust,15/01/19,Landline Telephone Rental / Calls,Merlyn Vaz Centre (CHP),VIRGIN MEDIA BUSINESS,853083001/004/1218,2061.04
Department of Health,Leicestershire Partnership NHS Trust,15/01/19,Landline Telephone Rental / Calls,"Mett Centre (P49, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/1218,88.60
Department of Health,Leicestershire Partnership NHS Trust,15/01/19,Landline Telephone Rental / Calls,NSPCC Training Cente,VIRGIN MEDIA BUSINESS,853083001/004/1218,169.10
Department of Health,Leicestershire Partnership NHS Trust,15/01/19,Landline Telephone Rental / Calls,New Parks Health Centre (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/1218,2289.82
Department of Health,Leicestershire Partnership NHS Trust,15/01/19,Landline Telephone Rental / Calls,"OSL House (P54, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/1218,2951.01
Department of Health,Leicestershire Partnership NHS Trust,15/01/19,Landline Telephone Rental / Calls,"Orchard Resource Centre (P15, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/1218,488.93
Department of Health,Leicestershire Partnership NHS Trust,15/01/19,Landline Telephone Rental / Calls,Pasley Road Health Centre (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/1218,247.78
Department of Health,Leicestershire Partnership NHS Trust,15/01/19,Landline Telephone Rental / Calls,"Prince Philip House (P96, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/1218,1649.13
Department of Health,Leicestershire Partnership NHS Trust,15/01/19,Landline Telephone Rental / Calls,Rushey Mead Health Centre (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/1218,213.65
Department of Health,Leicestershire Partnership NHS Trust,15/01/19,Landline Telephone Rental / Calls,"Shepshed Health Centre (P123, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/1218,9.67
Department of Health,Leicestershire Partnership NHS Trust,15/01/19,Landline Telephone Rental / Calls,"Springfield Road Health Centre (P92, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/1218,374.65
Department of Health,Leicestershire Partnership NHS Trust,15/01/19,Landline Telephone Rental / Calls,St Johns House (1st Floor) (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/1218,1522.95
Department of Health,Leicestershire Partnership NHS Trust,15/01/19,Landline Telephone Rental / Calls,St Peters Primary Care Centre (CHP),VIRGIN MEDIA BUSINESS,853083001/004/1218,2679.97
Department of Health,Leicestershire Partnership NHS Trust,15/01/19,Landline Telephone Rental / Calls,"Stewart House (P61, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/1218,7.74
Department of Health,Leicestershire Partnership NHS Trust,15/01/19,Landline Telephone Rental / Calls,"Swithland House - London Road 352 (P44, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/1218,367.46
Department of Health,Leicestershire Partnership NHS Trust,15/01/19,Landline Telephone Rental / Calls,"The Cedars (P19, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/1218,615.97
Department of Health,Leicestershire Partnership NHS Trust,15/01/19,Landline Telephone Rental / Calls,"The Willows - Cordelia Close (P22, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/1218,420.27
Department of Health,Leicestershire Partnership NHS Trust,15/01/19,Landline Telephone Rental / Calls,Uppingham Road Health Centre (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/1218,238.20
Department of Health,Leicestershire Partnership NHS Trust,15/01/19,Landline Telephone Rental / Calls,"Valentine Centre (P3, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/1218,1695.72
Department of Health,Leicestershire Partnership NHS Trust,15/01/19,Landline Telephone Rental / Calls,Warren Park Way 25 (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/1218,920.32
Department of Health,Leicestershire Partnership NHS Trust,15/01/19,Landline Telephone Rental / Calls,"Westcotes Group -Westcotes House (P78, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/1218,1510.91
Department of Health,Leicestershire Partnership NHS Trust,15/01/19,Landline Telephone Rental / Calls,Westcotes Health Centre (CHP),VIRGIN MEDIA BUSINESS,853083001/004/1218,758.95
Department of Health,Leicestershire Partnership NHS Trust,15/01/19,Landline Telephone Rental / Calls,"Winstanley Drive Health Centre (P8, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/1218,418.81
Department of Health,Leicestershire Partnership NHS Trust,15/01/19,Rent,County Hall,LEIC COUNTY COUNCIL,6279715,34488.50
Department of Health,Leicestershire Partnership NHS Trust,16/01/19,NURSE - BAND 2 - AGENCY,Beechwood Ward,HCL NURSING,MAN29177,442.53
Department of Health,Leicestershire Partnership NHS Trust,16/01/19,NURSE - BAND 5 - AGENCY,Beechwood Ward,HCL NURSING,MAN29177,1222.22
Department of Health,Leicestershire Partnership NHS Trust,16/01/19,Nurse - Band 6 -Agency,City East CMHT MHSOP,HCL NURSING,MAN29177,1673.86
Department of Health,Leicestershire Partnership NHS Trust,16/01/19,NURSE - BAND 5 - AGENCY,City ICS,HCL NURSING,MAN29177,3977.20
Department of Health,Leicestershire Partnership NHS Trust,16/01/19,NURSE - BAND 5 - AGENCY,City Planned Care - East,HCL NURSING,MAN29177,14352.69
Department of Health,Leicestershire Partnership NHS Trust,16/01/19,NURSE - BAND 5 - AGENCY,City Planned Care - West,HCL NURSING,MAN29177,2689.10
Department of Health,Leicestershire Partnership NHS Trust,16/01/19,Nurse - Band 6 -Agency,City West CMHT MHSOP,HCL NURSING,MAN29177,855.90
Department of Health,Leicestershire Partnership NHS Trust,16/01/19,NURSE - BAND 2 - AGENCY,Clarendon Ward,HCL NURSING,MAN29177,1180.47
Department of Health,Leicestershire Partnership NHS Trust,16/01/19,NURSE - BAND 5 - AGENCY,Clarendon Ward,HCL NURSING,MAN29177,386.13
Department of Health,Leicestershire Partnership NHS Trust,16/01/19,NURSE - BAND 2 - AGENCY,Coalville Snibston Ward,HCL NURSING,MAN29177,956.79
Department of Health,Leicestershire Partnership NHS Trust,16/01/19,NURSE - BAND 2 - AGENCY,Coalville Ward 2,HCL NURSING,MAN29177,2174.97
Department of Health,Leicestershire Partnership NHS Trust,16/01/19,NURSE - BAND 5 - AGENCY,Coleman Ward,HCL NURSING,MAN29177,965.01
Department of Health,Leicestershire Partnership NHS Trust,16/01/19,NURSE - BAND 5 - AGENCY,Dalgliesh Ward,HCL NURSING,MAN29177,1363.59
Department of Health,Leicestershire Partnership NHS Trust,16/01/19,NURSE - BAND 5 - AGENCY,"East Planned Care - Melton,Syston,Rutland",HCL NURSING,MAN29177,276.65
Department of Health,Leicestershire Partnership NHS Trust,16/01/19,NURSE - BAND 5 - AGENCY,"East Planned Care - Oadby,Wigston & Harborough",HCL NURSING,MAN29177,801.22
Department of Health,Leicestershire Partnership NHS Trust,16/01/19,NURSE - BAND 5 - AGENCY,Evening Service,HCL NURSING,MAN29177,1247.96
Department of Health,Leicestershire Partnership NHS Trust,16/01/19,NURSE - BAND 2 - AGENCY,Gwendolen Ward,HCL NURSING,MAN29177,2209.76
Department of Health,Leicestershire Partnership NHS Trust,16/01/19,NURSE - BAND 2 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,MAN29177,1108.62
Department of Health,Leicestershire Partnership NHS Trust,16/01/19,NURSE - BAND 5 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,MAN29177,600.67
Department of Health,Leicestershire Partnership NHS Trust,16/01/19,NURSE - BAND 2 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,MAN29177,2881.47
Department of Health,Leicestershire Partnership NHS Trust,16/01/19,NURSE - BAND 5 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,MAN29177,1087.68
Department of Health,Leicestershire Partnership NHS Trust,16/01/19,NURSE - BAND 2 - AGENCY,Kirby Ward,HCL NURSING,MAN29177,726.90
Department of Health,Leicestershire Partnership NHS Trust,16/01/19,NURSE - BAND 2 - AGENCY,Lough Swithland Ward,HCL NURSING,MAN29177,1170.21
Department of Health,Leicestershire Partnership NHS Trust,16/01/19,NURSE - BAND 5 - AGENCY,Lough Swithland Ward,HCL NURSING,MAN29177,1206.57
Department of Health,Leicestershire Partnership NHS Trust,16/01/19,Nurse - Band 6 -Agency,MHSOP Integrated Care Team,HCL NURSING,MAN29177,1710.05
Department of Health,Leicestershire Partnership NHS Trust,16/01/19,NURSE - BAND 5 - AGENCY,North West ICS,HCL NURSING,MAN29177,1821.24
Department of Health,Leicestershire Partnership NHS Trust,16/01/19,NURSE - BAND 5 - AGENCY,Rutland Ward Nursing,HCL NURSING,MAN29177,172.18
Department of Health,Leicestershire Partnership NHS Trust,16/01/19,NURSE - BAND 5 - AGENCY,South East ICS,HCL NURSING,MAN29177,3509.35
Department of Health,Leicestershire Partnership NHS Trust,16/01/19,NURSE - BAND 2 - AGENCY,St Lukes Stroke Ward,HCL NURSING,MAN29177,753.07
Department of Health,Leicestershire Partnership NHS Trust,16/01/19,NURSE - BAND 5 - AGENCY,St Lukes Stroke Ward,HCL NURSING,MAN29177,1392.27
Department of Health,Leicestershire Partnership NHS Trust,16/01/19,NURSE - BAND 5 - AGENCY,St Lukes Ward 3,HCL NURSING,MAN29177,2836.07
Department of Health,Leicestershire Partnership NHS Trust,16/01/19,NURSE - BAND 2 - AGENCY,Welford Ward,HCL NURSING,MAN29177,930.19
Department of Health,Leicestershire Partnership NHS Trust,16/01/19,NURSE - BAND 5 - AGENCY,West Planned Care  - Charnwood Hub,HCL NURSING,MAN29177,4121.49
Department of Health,Leicestershire Partnership NHS Trust,16/01/19,PropCo Estates Management,St. Luke's Hospital (PROPCO),NHS PROPERTY SERVICES LTD,00000001/H154402,36563.25
Department of Health,Leicestershire Partnership NHS Trust,17/01/19,UHL Facilities Management SLA,Estates Central Invoices To Recharge,UHL NHS TRUST (RWE),L0220614,827106.58
Department of Health,Leicestershire Partnership NHS Trust,17/01/19,Nurse - Band 6 -Agency,Adult City East CMHT - Merlyn Vaz,HCL NURSING,MAN29176,2568.10
Department of Health,Leicestershire Partnership NHS Trust,17/01/19,Nurse - Band 6 -Agency,Adult County Charnwood CMHT - Loughborough Base,HCL NURSING,MAN29176,978.91
Department of Health,Leicestershire Partnership NHS Trust,17/01/19,NURSE - BAND 2 - AGENCY,Agnes Unit Management,HCL NURSING,MAN29176,756.55
Department of Health,Leicestershire Partnership NHS Trust,17/01/19,NURSE - BAND 5 - AGENCY,Agnes Unit Management,HCL NURSING,MAN29176,287.92
Department of Health,Leicestershire Partnership NHS Trust,17/01/19,NURSE - BAND 5 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,MAN29176,266.74
Department of Health,Leicestershire Partnership NHS Trust,17/01/19,NURSE - BAND 5 - AGENCY,Aston Ward (Bradgate Unit),HCL NURSING,MAN29176,370.38
Department of Health,Leicestershire Partnership NHS Trust,17/01/19,NURSE - BAND 2 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,MAN29176,392.03
Department of Health,Leicestershire Partnership NHS Trust,17/01/19,NURSE - BAND 5 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,MAN29176,329.81
Department of Health,Leicestershire Partnership NHS Trust,17/01/19,NURSE - BAND 2 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,MAN29176,1022.12
Department of Health,Leicestershire Partnership NHS Trust,17/01/19,NURSE - BAND 5 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,MAN29176,1081.18
Department of Health,Leicestershire Partnership NHS Trust,17/01/19,NURSE - BAND 2 - AGENCY,Bosworth Ward - Bradgate Unit,HCL NURSING,MAN29176,223.60
Department of Health,Leicestershire Partnership NHS Trust,17/01/19,NURSE - BAND 5 - AGENCY,Bosworth Ward - Bradgate Unit,HCL NURSING,MAN29176,426.69
Department of Health,Leicestershire Partnership NHS Trust,17/01/19,NURSE - BAND 5 - AGENCY,Crisis Resolution,HCL NURSING,MAN29176,64.75
Department of Health,Leicestershire Partnership NHS Trust,17/01/19,Nurse - Band 6 -Agency,Crisis Resolution,HCL NURSING,MAN29176,3949.54
Department of Health,Leicestershire Partnership NHS Trust,17/01/19,Nurse - Band 6 -Agency,Deliberate Self Harm,HCL NURSING,MAN29176,2010.68
Department of Health,Leicestershire Partnership NHS Trust,17/01/19,NURSE - BAND 5 - AGENCY,Griffin Ward (HPC),HCL NURSING,MAN29176,3291.36
Department of Health,Leicestershire Partnership NHS Trust,17/01/19,NURSE - BAND 2 - AGENCY,Heather Ward,HCL NURSING,MAN29176,755.54
Department of Health,Leicestershire Partnership NHS Trust,17/01/19,NURSE - BAND 5 - AGENCY,Heather Ward,HCL NURSING,MAN29176,1118.97
Department of Health,Leicestershire Partnership NHS Trust,17/01/19,Nurse - Band 6 -Agency,Liason Psychiatry Service,HCL NURSING,MAN29176,641.93
Department of Health,Leicestershire Partnership NHS Trust,17/01/19,NURSE - BAND 2 - AGENCY,Maple Ward,HCL NURSING,MAN29176,109.19
Department of Health,Leicestershire Partnership NHS Trust,17/01/19,Nurse - Band 6 -Agency,Mental Health Triage Team,HCL NURSING,MAN29176,1745.97
Department of Health,Leicestershire Partnership NHS Trust,17/01/19,NURSE - BAND 2 - AGENCY,Mill Lodge,HCL NURSING,MAN29176,232.37
Department of Health,Leicestershire Partnership NHS Trust,17/01/19,NURSE - BAND 2 - AGENCY,Phoenix Ward (HPC),HCL NURSING,MAN29176,992.69
Department of Health,Leicestershire Partnership NHS Trust,17/01/19,NURSE - BAND 2 - AGENCY,Watermead Ward (Bradgate Unit),HCL NURSING,MAN29176,576.39
Department of Health,Leicestershire Partnership NHS Trust,17/01/19,NURSE - BAND 5 - AGENCY,Watermead Ward (Bradgate Unit),HCL NURSING,MAN29176,1030.01
Department of Health,Leicestershire Partnership NHS Trust,18/01/19,Internal Printing (machines and ink),Unallocated Budgets,LEXMARK INTERNATIONAL LTD,900650005498,36560.66
Department of Health,Leicestershire Partnership NHS Trust,21/01/19,Crs_NHS_LT1y -Resus Inventory Supplied.,Balance Sheet Collection,NHS SUPPLY CHAIN (ST1450),1019206640,45694.19
Department of Health,Leicestershire Partnership NHS Trust,22/01/19,Leased / Hired Vehicles,Adult County South Leicestershire CMHT,AUTOMOTIVE LEASING LTD,504205911,31.00
Department of Health,Leicestershire Partnership NHS Trust,22/01/19,Leased / Hired Vehicles,Autism,AUTOMOTIVE LEASING LTD,504205911,638.96
Department of Health,Leicestershire Partnership NHS Trust,22/01/19,Prep_ LT1y -Prepayments Lease Cars,Balance Sheet Collection,AUTOMOTIVE LEASING LTD,504205911,46359.84
Department of Health,Leicestershire Partnership NHS Trust,22/01/19,Trade_Drs_LT1y -Lease Cars Invoicing Contrl Ac.,Balance Sheet Collection,AUTOMOTIVE LEASING LTD,504205911,110.00
Department of Health,Leicestershire Partnership NHS Trust,22/01/19,Leased / Hired Vehicles,City Central Leic HV Area 1,AUTOMOTIVE LEASING LTD,504205911,168.51
Department of Health,Leicestershire Partnership NHS Trust,22/01/19,Leased / Hired Vehicles,City Community Therapy,AUTOMOTIVE LEASING LTD,504205911,275.00
Department of Health,Leicestershire Partnership NHS Trust,22/01/19,Leased / Hired Vehicles,City East Cluster SN Area 6,AUTOMOTIVE LEASING LTD,504205911,54.00
Department of Health,Leicestershire Partnership NHS Trust,22/01/19,Leased / Hired Vehicles,City ICS,AUTOMOTIVE LEASING LTD,504205911,37.80
Department of Health,Leicestershire Partnership NHS Trust,22/01/19,Leased / Hired Vehicles,HIS,AUTOMOTIVE LEASING LTD,504205911,508.96
Department of Health,Leicestershire Partnership NHS Trust,22/01/19,Leased / Hired Vehicles,North West ICS,AUTOMOTIVE LEASING LTD,504205911,328.12
Department of Health,Leicestershire Partnership NHS Trust,22/01/19,Leased / Hired Vehicles,Productive Ward,AUTOMOTIVE LEASING LTD,504205911,222.46
Department of Health,Leicestershire Partnership NHS Trust,22/01/19,Leased / Hired Vehicles,West Planned Care  - Charnwood Hub,AUTOMOTIVE LEASING LTD,504205911,371.66
Department of Health,Leicestershire Partnership NHS Trust,22/01/19,Leased / Hired Vehicles,West Planned Care  - Hinckley Hub,AUTOMOTIVE LEASING LTD,504205911,64.22
Department of Health,Leicestershire Partnership NHS Trust,22/01/19,Landline Telephone Rental / Calls,"Beaumont Leys Health Centre (P94, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0119,375.50
Department of Health,Leicestershire Partnership NHS Trust,22/01/19,Landline Telephone Rental / Calls,Belgrave Health Centre (CHP),VIRGIN MEDIA BUSINESS,853083001/004/0119,368.36
Department of Health,Leicestershire Partnership NHS Trust,22/01/19,Landline Telephone Rental / Calls,"Bennion Centre (including Forest Grange Day Unit) (P8, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0119,7.74
Department of Health,Leicestershire Partnership NHS Trust,22/01/19,Landline Telephone Rental / Calls,"Bradgate Unit (including Glenvale day Unit) (P7, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0119,7083.42
Department of Health,Leicestershire Partnership NHS Trust,22/01/19,Landline Telephone Rental / Calls,Braunstone Health and Social Care Centre (Part) (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0119,1630.12
Department of Health,Leicestershire Partnership NHS Trust,22/01/19,Landline Telephone Rental / Calls,Bridge Park Plaza - First Floor (LPT),VIRGIN MEDIA BUSINESS,853083001/004/0119,3883.71
Department of Health,Leicestershire Partnership NHS Trust,22/01/19,Landline Telephone Rental / Calls,"Coalville Community Hospital (P138, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0119,1220.75
Department of Health,Leicestershire Partnership NHS Trust,22/01/19,Landline Telephone Rental / Calls,"Coalville Health Centre (P121, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0119,320.05
Department of Health,Leicestershire Partnership NHS Trust,22/01/19,Landline Telephone Rental / Calls,County Hall,VIRGIN MEDIA BUSINESS,853083001/004/0119,1427.76
Department of Health,Leicestershire Partnership NHS Trust,22/01/19,Landline Telephone Rental / Calls,Estates & Facilities Central,VIRGIN MEDIA BUSINESS,853083001/004/0119,4497.80
Department of Health,Leicestershire Partnership NHS Trust,22/01/19,Landline Telephone Rental / Calls,"Evington Centre (P6, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0119,1529.77
Department of Health,Leicestershire Partnership NHS Trust,22/01/19,Landline Telephone Rental / Calls,HIS,VIRGIN MEDIA BUSINESS,853083001/004/0119,2676.37
Department of Health,Leicestershire Partnership NHS Trust,22/01/19,Landline Telephone Rental / Calls,"Hawthorne Centre - Coalville (P14, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0119,474.66
Department of Health,Leicestershire Partnership NHS Trust,22/01/19,Landline Telephone Rental / Calls,Hinckley & District Hospital (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0119,1238.72
Department of Health,Leicestershire Partnership NHS Trust,22/01/19,Landline Telephone Rental / Calls,"Hinckley and Bosworth Community Hospital (Sunnyside) (P133, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0119,1034.90
Department of Health,Leicestershire Partnership NHS Trust,22/01/19,Landline Telephone Rental / Calls,Hood Park Leisure Centre Clinic,VIRGIN MEDIA BUSINESS,853083001/004/0119,58.31
Department of Health,Leicestershire Partnership NHS Trust,22/01/19,Landline Telephone Rental / Calls,"Hynca Lodge (P33, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0119,355.25
Department of Health,Leicestershire Partnership NHS Trust,22/01/19,Landline Telephone Rental / Calls,"Legion House, Ashby",VIRGIN MEDIA BUSINESS,853083001/004/0119,48.61
Department of Health,Leicestershire Partnership NHS Trust,22/01/19,Landline Telephone Rental / Calls,Loughborough Health Centre (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0119,8.74
Department of Health,Leicestershire Partnership NHS Trust,22/01/19,Landline Telephone Rental / Calls,"Loughborough Hospital (P136, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0119,4150.57
Department of Health,Leicestershire Partnership NHS Trust,22/01/19,Landline Telephone Rental / Calls,Mawson House (LPT),VIRGIN MEDIA BUSINESS,853083001/004/0119,454.55
Department of Health,Leicestershire Partnership NHS Trust,22/01/19,Landline Telephone Rental / Calls,Melbourne Centre (Pt Grnd flr) (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0119,6.45
