Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
Department of Health,Leicestershire Partnership NHS Trust,20/06/18,NURSE - BAND 5 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,MAN27972,392.89
Department of Health,Leicestershire Partnership NHS Trust,20/06/18,NURSE - BAND 2 - AGENCY,Watermead Ward (Bradgate Unit),HCL NURSING,MAN27972,691.96
Department of Health,Leicestershire Partnership NHS Trust,20/06/18,NURSE - BAND 5 - AGENCY,Watermead Ward (Bradgate Unit),HCL NURSING,MAN27972,637.12
Department of Health,Leicestershire Partnership NHS Trust,20/06/18,CHP Estates Management,Belgrave Health Centre (CHP),COMM HLTH PARTNERSHIPS LTD,0060072161,9041.24
Department of Health,Leicestershire Partnership NHS Trust,20/06/18,CHP Estates Management,Merlyn Vaz Centre (CHP),COMM HLTH PARTNERSHIPS LTD,0060072161,60957.31
Department of Health,Leicestershire Partnership NHS Trust,20/06/18,CHP Estates Management,Westcotes Health Centre (CHP),COMM HLTH PARTNERSHIPS LTD,0060072161,11853.09
Department of Health,Leicestershire Partnership NHS Trust,21/06/18,Rent,Bridge Park Plaza - First Floor (LPT),RAYNSWAY PROPERTIES LTD,46574,70816.80
Department of Health,Leicestershire Partnership NHS Trust,25/06/18,Landline Telephone Rental / Calls,"Beaumont Leys Health Centre (P94, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0618,518.98
Department of Health,Leicestershire Partnership NHS Trust,25/06/18,Landline Telephone Rental / Calls,Belgrave Health Centre (CHP),VIRGIN MEDIA BUSINESS,853083001/004/0618,410.92
Department of Health,Leicestershire Partnership NHS Trust,25/06/18,Landline Telephone Rental / Calls,"Bennion Centre (including Forest Grange Day Unit) (P8, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0618,7.80
Department of Health,Leicestershire Partnership NHS Trust,25/06/18,Landline Telephone Rental / Calls,"Bradgate Unit (including Glenvale day Unit) (P7, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0618,7253.59
Department of Health,Leicestershire Partnership NHS Trust,25/06/18,Landline Telephone Rental / Calls,Braunstone Health and Social Care Centre (Part) (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0618,1492.79
Department of Health,Leicestershire Partnership NHS Trust,25/06/18,Landline Telephone Rental / Calls,Bridge Park Plaza - First Floor (LPT),VIRGIN MEDIA BUSINESS,853083001/004/0618,3998.40
Department of Health,Leicestershire Partnership NHS Trust,25/06/18,Landline Telephone Rental / Calls,"Coalville Community Hospital (P138, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0618,1657.96
Department of Health,Leicestershire Partnership NHS Trust,25/06/18,Landline Telephone Rental / Calls,"Coalville Health Centre (P121, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0618,443.05
Department of Health,Leicestershire Partnership NHS Trust,25/06/18,Landline Telephone Rental / Calls,County Hall,VIRGIN MEDIA BUSINESS,853083001/004/0618,1420.97
Department of Health,Leicestershire Partnership NHS Trust,25/06/18,Landline Telephone Rental / Calls,Estates & Facilities Central,VIRGIN MEDIA BUSINESS,853083001/004/0618,4612.23
Department of Health,Leicestershire Partnership NHS Trust,25/06/18,Landline Telephone Rental / Calls,"Evington Centre (P6, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0618,1725.67
Department of Health,Leicestershire Partnership NHS Trust,25/06/18,Landline Telephone Rental / Calls,HIS,VIRGIN MEDIA BUSINESS,853083001/004/0618,2665.78
Department of Health,Leicestershire Partnership NHS Trust,25/06/18,Landline Telephone Rental / Calls,"Hawthorne Centre - Coalville (P14, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0618,644.63
Department of Health,Leicestershire Partnership NHS Trust,25/06/18,Landline Telephone Rental / Calls,Hinckley & District Hospital (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0618,1460.52
Department of Health,Leicestershire Partnership NHS Trust,25/06/18,Landline Telephone Rental / Calls,"Hinckley and Bosworth Community Hospital (Sunnyside) (P133, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0618,1125.85
Department of Health,Leicestershire Partnership NHS Trust,25/06/18,Landline Telephone Rental / Calls,Hood Park Leisure Centre Clinic,VIRGIN MEDIA BUSINESS,853083001/004/0618,72.10
Department of Health,Leicestershire Partnership NHS Trust,25/06/18,Landline Telephone Rental / Calls,"Hynca Lodge (P33, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0618,414.14
Department of Health,Leicestershire Partnership NHS Trust,25/06/18,Landline Telephone Rental / Calls,"Legion House, Ashby",VIRGIN MEDIA BUSINESS,853083001/004/0618,67.66
Department of Health,Leicestershire Partnership NHS Trust,25/06/18,Landline Telephone Rental / Calls,Loughborough Health Centre (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0618,8.67
Department of Health,Leicestershire Partnership NHS Trust,25/06/18,Landline Telephone Rental / Calls,"Loughborough Hospital (P136, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0618,4408.97
Department of Health,Leicestershire Partnership NHS Trust,25/06/18,Landline Telephone Rental / Calls,Mawson House (LPT),VIRGIN MEDIA BUSINESS,853083001/004/0618,463.06
Department of Health,Leicestershire Partnership NHS Trust,25/06/18,Landline Telephone Rental / Calls,Melbourne Centre (Pt Grnd flr) (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0618,6.50
Department of Health,Leicestershire Partnership NHS Trust,25/06/18,Landline Telephone Rental / Calls,Melton Mowbray Hospital (previously St. Mary's) (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0618,2920.13
Department of Health,Leicestershire Partnership NHS Trust,25/06/18,Landline Telephone Rental / Calls,Merlyn Vaz Centre (CHP),VIRGIN MEDIA BUSINESS,853083001/004/0618,2067.13
Department of Health,Leicestershire Partnership NHS Trust,25/06/18,Landline Telephone Rental / Calls,"Mett Centre (P49, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0618,97.34
Department of Health,Leicestershire Partnership NHS Trust,25/06/18,Landline Telephone Rental / Calls,NSPCC Training Cente,VIRGIN MEDIA BUSINESS,853083001/004/0618,173.02
Department of Health,Leicestershire Partnership NHS Trust,25/06/18,Landline Telephone Rental / Calls,New Parks Health Centre (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0618,2178.87
Department of Health,Leicestershire Partnership NHS Trust,25/06/18,Landline Telephone Rental / Calls,"OSL House (P54, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0618,3766.42
Department of Health,Leicestershire Partnership NHS Trust,25/06/18,Landline Telephone Rental / Calls,"Orchard Resource Centre (P15, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0618,532.67
Department of Health,Leicestershire Partnership NHS Trust,25/06/18,Landline Telephone Rental / Calls,Pasley Road Health Centre (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0618,288.16
Department of Health,Leicestershire Partnership NHS Trust,25/06/18,Landline Telephone Rental / Calls,"Prince Philip House (P96, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0618,2210.61
Department of Health,Leicestershire Partnership NHS Trust,25/06/18,Landline Telephone Rental / Calls,Rushey Mead Health Centre (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0618,263.59
Department of Health,Leicestershire Partnership NHS Trust,25/06/18,Landline Telephone Rental / Calls,"Rutland Memorial Hospital (P134, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0618,290.21
Department of Health,Leicestershire Partnership NHS Trust,25/06/18,Landline Telephone Rental / Calls,"Shepshed Health Centre (P123, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0618,18.78
Department of Health,Leicestershire Partnership NHS Trust,25/06/18,Landline Telephone Rental / Calls,"Springfield Road Health Centre (P92, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0618,468.62
Department of Health,Leicestershire Partnership NHS Trust,25/06/18,Landline Telephone Rental / Calls,St Johns House (1st Floor) (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0618,1534.56
Department of Health,Leicestershire Partnership NHS Trust,25/06/18,Landline Telephone Rental / Calls,St Peters Primary Care Centre (CHP),VIRGIN MEDIA BUSINESS,853083001/004/0618,2814.85
Department of Health,Leicestershire Partnership NHS Trust,25/06/18,Landline Telephone Rental / Calls,"Stewart House (P61, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0618,49.80
Department of Health,Leicestershire Partnership NHS Trust,25/06/18,Landline Telephone Rental / Calls,"Swithland House - London Road 352 (P44, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0618,404.30
Department of Health,Leicestershire Partnership NHS Trust,25/06/18,Landline Telephone Rental / Calls,"The Cedars (P19, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0618,706.56
Department of Health,Leicestershire Partnership NHS Trust,25/06/18,Landline Telephone Rental / Calls,"The Willows - Cordelia Close (P22, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0618,550.56
Department of Health,Leicestershire Partnership NHS Trust,25/06/18,Landline Telephone Rental / Calls,Uppingham Road Health Centre (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0618,261.46
Department of Health,Leicestershire Partnership NHS Trust,25/06/18,Landline Telephone Rental / Calls,"Valentine Centre (P3, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0618,1780.12
Department of Health,Leicestershire Partnership NHS Trust,25/06/18,Landline Telephone Rental / Calls,Warren Park Way 25 (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0618,960.71
Department of Health,Leicestershire Partnership NHS Trust,25/06/18,Landline Telephone Rental / Calls,"Westcotes Group -Westcotes House (P78, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0618,1426.53
Department of Health,Leicestershire Partnership NHS Trust,25/06/18,Landline Telephone Rental / Calls,Westcotes Health Centre (CHP),VIRGIN MEDIA BUSINESS,853083001/004/0618,771.54
Department of Health,Leicestershire Partnership NHS Trust,25/06/18,Landline Telephone Rental / Calls,"Winstanley Drive Health Centre (P8, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0618,461.76
Department of Health,Leicestershire Partnership NHS Trust,25/06/18,Crs_NHS_LT1y -Resus Inventory Supplied.,Balance Sheet Collection,NHS SUPPLY CHAIN (ST1450),1019056562,41902.61
Department of Health,Leicestershire Partnership NHS Trust,25/06/18,Internal Printing (machines and ink),Unallocated Budgets,LEXMARK INTERNATIONAL LTD,900650004449,31460.48
Department of Health,Leicestershire Partnership NHS Trust,25/06/18,FP10'S,Adult City Central CMHT - St Peters,NHS BUS SERVICES AUTHORITY,1000055984,280.54
Department of Health,Leicestershire Partnership NHS Trust,25/06/18,FP10'S,Adult City East CMHT - St Peters,NHS BUS SERVICES AUTHORITY,1000055984,10847.39
Department of Health,Leicestershire Partnership NHS Trust,25/06/18,FP10'S,Adult County Drugs,NHS BUS SERVICES AUTHORITY,1000055984,28240.64
Department of Health,Leicestershire Partnership NHS Trust,25/06/18,FP10'S,CAMHS County Outpatients,NHS BUS SERVICES AUTHORITY,1000055984,15335.97
Department of Health,Leicestershire Partnership NHS Trust,25/06/18,FP10'S,Children Services Medical,NHS BUS SERVICES AUTHORITY,1000055984,6358.82
Department of Health,Leicestershire Partnership NHS Trust,25/06/18,FP10'S,Dementia Related Drugs and Investigations,NHS BUS SERVICES AUTHORITY,1000055984,7387.47
Department of Health,Leicestershire Partnership NHS Trust,25/06/18,FP10'S,Eating Disorders Outpatient Service,NHS BUS SERVICES AUTHORITY,1000055984,935.12
Department of Health,Leicestershire Partnership NHS Trust,25/06/18,FP10'S,Leicestershire Psych-oncology Service,NHS BUS SERVICES AUTHORITY,1000055984,374.05
Department of Health,Leicestershire Partnership NHS Trust,25/06/18,FP10'S,PIER Team - Early Intervention Services,NHS BUS SERVICES AUTHORITY,1000055984,18047.83
Department of Health,Leicestershire Partnership NHS Trust,25/06/18,FP10'S,Pharmacy,NHS BUS SERVICES AUTHORITY,1000055984,1122.14
Department of Health,Leicestershire Partnership NHS Trust,25/06/18,FP10'S,Snr Med Staff (Inc Med Reps),NHS BUS SERVICES AUTHORITY,1000055984,4582.09
Department of Health,Leicestershire Partnership NHS Trust,25/06/18,Nurse - Band 6 -Agency,Adult City East CMHT - Merlyn Vaz,HCL NURSING,MAN28037,920.62
Department of Health,Leicestershire Partnership NHS Trust,25/06/18,Nurse - Band 6 -Agency,Adult County Charnwood CMHT - Loughborough Base,HCL NURSING,MAN28037,1046.16
Department of Health,Leicestershire Partnership NHS Trust,25/06/18,Nurse - Band 6 -Agency,Adult County North West Leicestershire CMHT,HCL NURSING,MAN28037,855.90
Department of Health,Leicestershire Partnership NHS Trust,25/06/18,NURSE - BAND 2 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,MAN28037,427.74
Department of Health,Leicestershire Partnership NHS Trust,25/06/18,NURSE - BAND 2 - AGENCY,Aston Ward (Bradgate Unit),HCL NURSING,MAN28037,297.37
Department of Health,Leicestershire Partnership NHS Trust,25/06/18,NURSE - BAND 5 - AGENCY,Aston Ward (Bradgate Unit),HCL NURSING,MAN28037,4084.24
Department of Health,Leicestershire Partnership NHS Trust,25/06/18,NURSE - BAND 2 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,MAN28037,113.85
Department of Health,Leicestershire Partnership NHS Trust,25/06/18,NURSE - BAND 5 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,MAN28037,1103.96
Department of Health,Leicestershire Partnership NHS Trust,25/06/18,NURSE - BAND 2 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,MAN28037,1055.53
Department of Health,Leicestershire Partnership NHS Trust,25/06/18,NURSE - BAND 5 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,MAN28037,732.84
Department of Health,Leicestershire Partnership NHS Trust,25/06/18,NURSE - BAND 2 - AGENCY,Bosworth Ward - Bradgate Unit,HCL NURSING,MAN28037,223.60
Department of Health,Leicestershire Partnership NHS Trust,25/06/18,NURSE - BAND 5 - AGENCY,Bosworth Ward - Bradgate Unit,HCL NURSING,MAN28037,704.02
Department of Health,Leicestershire Partnership NHS Trust,25/06/18,Nurse - Band 6 -Agency,Crisis Resolution,HCL NURSING,MAN28037,5463.97
Department of Health,Leicestershire Partnership NHS Trust,25/06/18,NURSE - BAND 5 - AGENCY,Griffin Ward (HPC),HCL NURSING,MAN28037,2176.22
Department of Health,Leicestershire Partnership NHS Trust,25/06/18,NURSE - BAND 2 - AGENCY,Heather Ward,HCL NURSING,MAN28037,482.07
Department of Health,Leicestershire Partnership NHS Trust,25/06/18,NURSE - BAND 5 - AGENCY,Heather Ward,HCL NURSING,MAN28037,1321.96
Department of Health,Leicestershire Partnership NHS Trust,25/06/18,NURSE - BAND 2 - AGENCY,Maple Ward,HCL NURSING,MAN28037,168.41
Department of Health,Leicestershire Partnership NHS Trust,25/06/18,NURSE - BAND 5 - AGENCY,Maple Ward,HCL NURSING,MAN28037,659.63
Department of Health,Leicestershire Partnership NHS Trust,25/06/18,NURSE - BAND 5 - AGENCY,Mill Lodge,HCL NURSING,MAN28037,321.98
Department of Health,Leicestershire Partnership NHS Trust,25/06/18,NURSE - BAND 2 - AGENCY,Phoenix Ward (HPC),HCL NURSING,MAN28037,661.65
Department of Health,Leicestershire Partnership NHS Trust,25/06/18,NURSE - BAND 5 - AGENCY,Phoenix Ward (HPC),HCL NURSING,MAN28037,320.14
Department of Health,Leicestershire Partnership NHS Trust,25/06/18,NURSE - BAND 2 - AGENCY,Sycamore (Willows),HCL NURSING,MAN28037,336.82
Department of Health,Leicestershire Partnership NHS Trust,25/06/18,NURSE - BAND 5 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,MAN28037,1207.05
Department of Health,Leicestershire Partnership NHS Trust,25/06/18,NURSE - BAND 2 - AGENCY,Watermead Ward (Bradgate Unit),HCL NURSING,MAN28037,175.41
Department of Health,Leicestershire Partnership NHS Trust,25/06/18,NURSE - BAND 5 - AGENCY,Watermead Ward (Bradgate Unit),HCL NURSING,MAN28037,700.66
Department of Health,Leicestershire Partnership NHS Trust,26/06/18,Rent,NSPCC Training Cente,NSPCC,117072,28054.56
Department of Health,Leicestershire Partnership NHS Trust,26/06/18,NURSE - BAND 2 - AGENCY,Beechwood Ward,HCL NURSING,MAN27973,1594.97
Department of Health,Leicestershire Partnership NHS Trust,26/06/18,Nurse - Band 6 -Agency,City East CMHT MHSOP,HCL NURSING,MAN27973,1046.16
Department of Health,Leicestershire Partnership NHS Trust,26/06/18,NURSE - BAND 5 - AGENCY,City ICS,HCL NURSING,MAN27973,4591.94
Department of Health,Leicestershire Partnership NHS Trust,26/06/18,NURSE - BAND 5 - AGENCY,City Planned Care - East,HCL NURSING,MAN27973,14714.80
Department of Health,Leicestershire Partnership NHS Trust,26/06/18,NURSE - BAND 3 - AGENCY,City Planned Care - West,HCL NURSING,MAN27973,510.65
Department of Health,Leicestershire Partnership NHS Trust,26/06/18,NURSE - BAND 5 - AGENCY,City Planned Care - West,HCL NURSING,MAN27973,5208.96
Department of Health,Leicestershire Partnership NHS Trust,26/06/18,Nurse - Band 6 -Agency,City West CMHT MHSOP,HCL NURSING,MAN27973,983.41
Department of Health,Leicestershire Partnership NHS Trust,26/06/18,NURSE - BAND 2 - AGENCY,Clarendon Ward,HCL NURSING,MAN27973,434.17
Department of Health,Leicestershire Partnership NHS Trust,26/06/18,NURSE - BAND 5 - AGENCY,Clarendon Ward,HCL NURSING,MAN27973,1359.82
Department of Health,Leicestershire Partnership NHS Trust,26/06/18,NURSE - BAND 2 - AGENCY,Coalville Snibston Ward,HCL NURSING,MAN27973,1265.96
Department of Health,Leicestershire Partnership NHS Trust,26/06/18,NURSE - BAND 5 - AGENCY,Coleman Ward,HCL NURSING,MAN27973,302.58
Department of Health,Leicestershire Partnership NHS Trust,26/06/18,NURSE - BAND 2 - AGENCY,Dalgliesh Ward,HCL NURSING,MAN27973,206.42
Department of Health,Leicestershire Partnership NHS Trust,26/06/18,NURSE - BAND 5 - AGENCY,"East Planned Care - Melton,Syston,Rutland",HCL NURSING,MAN27973,8954.42
Department of Health,Leicestershire Partnership NHS Trust,26/06/18,NURSE - BAND 3 - AGENCY,"East Planned Care - Oadby,Wigston & Harborough",HCL NURSING,MAN27973,595.37
Department of Health,Leicestershire Partnership NHS Trust,26/06/18,NURSE - BAND 5 - AGENCY,"East Planned Care - Oadby,Wigston & Harborough",HCL NURSING,MAN27973,186.46
Department of Health,Leicestershire Partnership NHS Trust,26/06/18,NURSE - BAND 5 - AGENCY,Evening Service,HCL NURSING,MAN27973,1132.62
Department of Health,Leicestershire Partnership NHS Trust,26/06/18,NURSE - BAND 2 - AGENCY,Fielding Palmer Nursing,HCL NURSING,MAN27973,322.73
Department of Health,Leicestershire Partnership NHS Trust,26/06/18,NURSE - BAND 5 - AGENCY,Fielding Palmer Nursing,HCL NURSING,MAN27973,2098.88
Department of Health,Leicestershire Partnership NHS Trust,26/06/18,NURSE - BAND 2 - AGENCY,Gwendolen Ward,HCL NURSING,MAN27973,2036.56
Department of Health,Leicestershire Partnership NHS Trust,26/06/18,NURSE - BAND 5 - AGENCY,Gwendolen Ward,HCL NURSING,MAN27973,302.58
Department of Health,Leicestershire Partnership NHS Trust,26/06/18,NURSE - BAND 2 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,MAN27973,1772.66
Department of Health,Leicestershire Partnership NHS Trust,26/06/18,NURSE - BAND 2 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,MAN27973,1489.31
Department of Health,Leicestershire Partnership NHS Trust,26/06/18,NURSE - BAND 5 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,MAN27973,659.63
Department of Health,Leicestershire Partnership NHS Trust,26/06/18,NURSE - BAND 2 - AGENCY,Kirby Ward,HCL NURSING,MAN27973,194.67
Department of Health,Leicestershire Partnership NHS Trust,26/06/18,NURSE - BAND 5 - AGENCY,Kirby Ward,HCL NURSING,MAN27973,306.60
Department of Health,Leicestershire Partnership NHS Trust,26/06/18,NURSE - BAND 2 - AGENCY,Lough Swithland Ward,HCL NURSING,MAN27973,164.46
Department of Health,Leicestershire Partnership NHS Trust,26/06/18,Nurse - Band 6 -Agency,MHSOP Integrated Care Team,HCL NURSING,MAN27973,1883.09
Department of Health,Leicestershire Partnership NHS Trust,26/06/18,NURSE - BAND 5 - AGENCY,North East ICS,HCL NURSING,MAN27973,1574.70
Department of Health,Leicestershire Partnership NHS Trust,26/06/18,NURSE - BAND 5 - AGENCY,North West ICS,HCL NURSING,MAN27973,621.09
Department of Health,Leicestershire Partnership NHS Trust,26/06/18,NURSE - BAND 2 - AGENCY,Rutland Ward Nursing,HCL NURSING,MAN27973,106.77
Department of Health,Leicestershire Partnership NHS Trust,26/06/18,NURSE - BAND 5 - AGENCY,South East ICS,HCL NURSING,MAN27973,3381.44
Department of Health,Leicestershire Partnership NHS Trust,26/06/18,NURSE - BAND 2 - AGENCY,St Lukes Stroke Ward,HCL NURSING,MAN27973,615.66
Department of Health,Leicestershire Partnership NHS Trust,26/06/18,NURSE - BAND 2 - AGENCY,St Lukes Ward 3,HCL NURSING,MAN27973,239.57
Department of Health,Leicestershire Partnership NHS Trust,26/06/18,NURSE - BAND 5 - AGENCY,St Lukes Ward 3,HCL NURSING,MAN27973,669.77
Department of Health,Leicestershire Partnership NHS Trust,26/06/18,NURSE - BAND 2 - AGENCY,Welford Ward,HCL NURSING,MAN27973,194.67
Department of Health,Leicestershire Partnership NHS Trust,26/06/18,NURSE - BAND 5 - AGENCY,Welford Ward,HCL NURSING,MAN27973,326.24
Department of Health,Leicestershire Partnership NHS Trust,26/06/18,NURSE - BAND 3 - AGENCY,West Planned Care  - Charnwood Hub,HCL NURSING,MAN27973,643.68
Department of Health,Leicestershire Partnership NHS Trust,26/06/18,NURSE - BAND 5 - AGENCY,West Planned Care  - Charnwood Hub,HCL NURSING,MAN27973,3425.66
Department of Health,Leicestershire Partnership NHS Trust,26/06/18,NURSE - BAND 5 - AGENCY,West Planned Care - NWL Hub,HCL NURSING,MAN27973,-51.12
Department of Health,Leicestershire Partnership NHS Trust,27/06/18,NURSE - BAND 2 - AGENCY,Beechwood Ward,HCL NURSING,MAN28002,1066.18
Department of Health,Leicestershire Partnership NHS Trust,27/06/18,NURSE - BAND 5 - AGENCY,Beechwood Ward,HCL NURSING,MAN28002,386.06
Department of Health,Leicestershire Partnership NHS Trust,27/06/18,Nurse - Band 6 -Agency,City East CMHT MHSOP,HCL NURSING,MAN28002,836.93
Department of Health,Leicestershire Partnership NHS Trust,27/06/18,NURSE - BAND 5 - AGENCY,City ICS,HCL NURSING,MAN28002,2915.31
Department of Health,Leicestershire Partnership NHS Trust,27/06/18,NURSE - BAND 5 - AGENCY,City Planned Care - East,HCL NURSING,MAN28002,7196.79
Department of Health,Leicestershire Partnership NHS Trust,27/06/18,NURSE - BAND 3 - AGENCY,City Planned Care - West,HCL NURSING,MAN28002,960.93
Department of Health,Leicestershire Partnership NHS Trust,27/06/18,NURSE - BAND 5 - AGENCY,City Planned Care - West,HCL NURSING,MAN28002,4666.64
Department of Health,Leicestershire Partnership NHS Trust,27/06/18,Nurse - Band 6 -Agency,City West CMHT MHSOP,HCL NURSING,MAN28002,1158.46
Department of Health,Leicestershire Partnership NHS Trust,27/06/18,NURSE - BAND 2 - AGENCY,Clarendon Ward,HCL NURSING,MAN28002,239.57
Department of Health,Leicestershire Partnership NHS Trust,27/06/18,NURSE - BAND 2 - AGENCY,Coalville Snibston Ward,HCL NURSING,MAN28002,574.27
Department of Health,Leicestershire Partnership NHS Trust,27/06/18,NURSE - BAND 2 - AGENCY,Coalville Ward 2,HCL NURSING,MAN28002,583.30
Department of Health,Leicestershire Partnership NHS Trust,27/06/18,NURSE - BAND 2 - AGENCY,Coleman Ward,HCL NURSING,MAN28002,291.20
Department of Health,Leicestershire Partnership NHS Trust,27/06/18,NURSE - BAND 5 - AGENCY,Dalgliesh Ward,HCL NURSING,MAN28002,659.63
Department of Health,Leicestershire Partnership NHS Trust,27/06/18,NURSE - BAND 5 - AGENCY,"East Planned Care - Melton,Syston,Rutland",HCL NURSING,MAN28002,3529.69
Department of Health,Leicestershire Partnership NHS Trust,27/06/18,NURSE - BAND 3 - AGENCY,"East Planned Care - Oadby,Wigston & Harborough",HCL NURSING,MAN28002,583.76
Department of Health,Leicestershire Partnership NHS Trust,27/06/18,NURSE - BAND 5 - AGENCY,"East Planned Care - Oadby,Wigston & Harborough",HCL NURSING,MAN28002,270.82
Department of Health,Leicestershire Partnership NHS Trust,27/06/18,NURSE - BAND 5 - AGENCY,Evening Service,HCL NURSING,MAN28002,489.83
Department of Health,Leicestershire Partnership NHS Trust,27/06/18,NURSE - BAND 2 - AGENCY,Fielding Palmer Nursing,HCL NURSING,MAN28002,94.95
Department of Health,Leicestershire Partnership NHS Trust,27/06/18,NURSE - BAND 5 - AGENCY,Fielding Palmer Nursing,HCL NURSING,MAN28002,3277.77
Department of Health,Leicestershire Partnership NHS Trust,27/06/18,NURSE - BAND 2 - AGENCY,Gwendolen Ward,HCL NURSING,MAN28002,2458.78
Department of Health,Leicestershire Partnership NHS Trust,27/06/18,NURSE - BAND 5 - AGENCY,Gwendolen Ward,HCL NURSING,MAN28002,282.94
Department of Health,Leicestershire Partnership NHS Trust,27/06/18,NURSE - BAND 2 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,MAN28002,451.50
Department of Health,Leicestershire Partnership NHS Trust,27/06/18,NURSE - BAND 2 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,MAN28002,2064.14
Department of Health,Leicestershire Partnership NHS Trust,27/06/18,NURSE - BAND 5 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,MAN28002,224.79
Department of Health,Leicestershire Partnership NHS Trust,27/06/18,NURSE - BAND 2 - AGENCY,Kirby Ward,HCL NURSING,MAN28002,641.05
Department of Health,Leicestershire Partnership NHS Trust,27/06/18,NURSE - BAND 5 - AGENCY,North East ICS,HCL NURSING,MAN28002,256.71
Department of Health,Leicestershire Partnership NHS Trust,27/06/18,NURSE - BAND 5 - AGENCY,North West ICS,HCL NURSING,MAN28002,1378.42
Department of Health,Leicestershire Partnership NHS Trust,27/06/18,NURSE - BAND 5 - AGENCY,South East ICS,HCL NURSING,MAN28002,6882.57
Department of Health,Leicestershire Partnership NHS Trust,27/06/18,NURSE - BAND 2 - AGENCY,St Lukes Stroke Ward,HCL NURSING,MAN28002,211.93
Department of Health,Leicestershire Partnership NHS Trust,27/06/18,NURSE - BAND 5 - AGENCY,St Lukes Stroke Ward,HCL NURSING,MAN28002,370.38
Department of Health,Leicestershire Partnership NHS Trust,27/06/18,NURSE - BAND 2 - AGENCY,St Lukes Ward 3,HCL NURSING,MAN28002,423.87
Department of Health,Leicestershire Partnership NHS Trust,27/06/18,NURSE - BAND 5 - AGENCY,St Lukes Ward 3,HCL NURSING,MAN28002,1121.44
Department of Health,Leicestershire Partnership NHS Trust,27/06/18,NURSE - BAND 2 - AGENCY,Welford Ward,HCL NURSING,MAN28002,538.57
Department of Health,Leicestershire Partnership NHS Trust,27/06/18,NURSE - BAND 5 - AGENCY,Welford Ward,HCL NURSING,MAN28002,268.76
Department of Health,Leicestershire Partnership NHS Trust,27/06/18,NURSE - BAND 3 - AGENCY,West Planned Care  - Charnwood Hub,HCL NURSING,MAN28002,521.48
Department of Health,Leicestershire Partnership NHS Trust,27/06/18,NURSE - BAND 5 - AGENCY,West Planned Care  - Charnwood Hub,HCL NURSING,MAN28002,2838.21
Department of Health,Leicestershire Partnership NHS Trust,27/06/18,NURSE - BAND 2 - AGENCY,Beechwood Ward,HCL NURSING,MAN28038,451.50
