Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
Department of Health,Leicestershire Partnership NHS Trust,18/11/22,Landline Telephone Rental / Calls,Braunstone Health and Social Care Centre (Part) (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/1122,1179.86
Department of Health,Leicestershire Partnership NHS Trust,18/11/22,Landline Telephone Rental / Calls,Bridge Park Plaza - First Floor (LPT),VIRGIN MEDIA BUSINESS,853083001/004/1122,3046.98
Department of Health,Leicestershire Partnership NHS Trust,18/11/22,Landline Telephone Rental / Calls,"Coalville Community Hospital (P138, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/1122,1610.23
Department of Health,Leicestershire Partnership NHS Trust,18/11/22,Landline Telephone Rental / Calls,"Coalville Health Centre (P121, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/1122,158.21
Department of Health,Leicestershire Partnership NHS Trust,18/11/22,Landline Telephone Rental / Calls,County Hall,VIRGIN MEDIA BUSINESS,853083001/004/1122,1553.88
Department of Health,Leicestershire Partnership NHS Trust,18/11/22,Landline Telephone Rental / Calls,Estates & Facilities Central,VIRGIN MEDIA BUSINESS,853083001/004/1122,9.14
Department of Health,Leicestershire Partnership NHS Trust,18/11/22,Landline Telephone Rental / Calls,"Evington Centre (P6, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/1122,-80.99
Department of Health,Leicestershire Partnership NHS Trust,18/11/22,Landline Telephone Rental / Calls,HIS,VIRGIN MEDIA BUSINESS,853083001/004/1122,2787.68
Department of Health,Leicestershire Partnership NHS Trust,18/11/22,Landline Telephone Rental / Calls,"Hawthorne Centre - Coalville (P14, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/1122,556.13
Department of Health,Leicestershire Partnership NHS Trust,18/11/22,Landline Telephone Rental / Calls,"Hinckley and Bosworth Community Hospital (Sunnyside) (P133, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/1122,963.83
Department of Health,Leicestershire Partnership NHS Trust,18/11/22,Landline Telephone Rental / Calls,Hood Park Leisure Centre Clinic,VIRGIN MEDIA BUSINESS,853083001/004/1122,23.20
Department of Health,Leicestershire Partnership NHS Trust,18/11/22,Landline Telephone Rental / Calls,"Hynca Lodge (P33, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/1122,384.65
Department of Health,Leicestershire Partnership NHS Trust,18/11/22,Landline Telephone Rental / Calls,"Legion House, Ashby",VIRGIN MEDIA BUSINESS,853083001/004/1122,53.29
Department of Health,Leicestershire Partnership NHS Trust,18/11/22,Landline Telephone Rental / Calls,"Loughborough Hospital (P136, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/1122,4823.08
Department of Health,Leicestershire Partnership NHS Trust,18/11/22,Landline Telephone Rental / Calls,Mawson House (LPT),VIRGIN MEDIA BUSINESS,853083001/004/1122,461.30
Department of Health,Leicestershire Partnership NHS Trust,18/11/22,Landline Telephone Rental / Calls,Merlyn Vaz Centre (CHP),VIRGIN MEDIA BUSINESS,853083001/004/1122,1564.32
Department of Health,Leicestershire Partnership NHS Trust,18/11/22,Landline Telephone Rental / Calls,"Mett Centre (P49, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/1122,83.72
Department of Health,Leicestershire Partnership NHS Trust,18/11/22,Landline Telephone Rental / Calls,NSPCC Training Cente,VIRGIN MEDIA BUSINESS,853083001/004/1122,159.96
Department of Health,Leicestershire Partnership NHS Trust,18/11/22,Landline Telephone Rental / Calls,New Parks Health Centre (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/1122,1660.73
Department of Health,Leicestershire Partnership NHS Trust,18/11/22,Landline Telephone Rental / Calls,"OSL House (P54, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/1122,977.65
Department of Health,Leicestershire Partnership NHS Trust,18/11/22,Landline Telephone Rental / Calls,"Orchard Resource Centre (P15, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/1122,574.92
Department of Health,Leicestershire Partnership NHS Trust,18/11/22,Landline Telephone Rental / Calls,Pasley Road Health Centre (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/1122,135.46
Department of Health,Leicestershire Partnership NHS Trust,18/11/22,Landline Telephone Rental / Calls,"Prince Philip House (P96, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/1122,1497.78
Department of Health,Leicestershire Partnership NHS Trust,18/11/22,Landline Telephone Rental / Calls,Rushey Mead Health Centre (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/1122,77.63
Department of Health,Leicestershire Partnership NHS Trust,18/11/22,Landline Telephone Rental / Calls,"Shepshed Health Centre (P123, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/1122,7.74
Department of Health,Leicestershire Partnership NHS Trust,18/11/22,Landline Telephone Rental / Calls,"Springfield Road Health Centre (P92, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/1122,344.23
Department of Health,Leicestershire Partnership NHS Trust,18/11/22,Landline Telephone Rental / Calls,"St Peters Health Center (Part 1st and 2nd floors) (P66, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/1122,1794.32
Department of Health,Leicestershire Partnership NHS Trust,18/11/22,Landline Telephone Rental / Calls,"Swithland House - London Road 352 (P44, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/1122,302.11
Department of Health,Leicestershire Partnership NHS Trust,18/11/22,Landline Telephone Rental / Calls,"The Cedars (P19, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/1122,732.26
Department of Health,Leicestershire Partnership NHS Trust,18/11/22,Landline Telephone Rental / Calls,"The Willows - Cordelia Close (P22, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/1122,511.10
Department of Health,Leicestershire Partnership NHS Trust,18/11/22,Landline Telephone Rental / Calls,"Valentine Centre (P3, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/1122,1836.55
Department of Health,Leicestershire Partnership NHS Trust,18/11/22,Landline Telephone Rental / Calls,Warren Park Way 25 (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/1122,754.31
Department of Health,Leicestershire Partnership NHS Trust,18/11/22,Landline Telephone Rental / Calls,"Westcotes Group -Westcotes House (P78, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/1122,1385.35
Department of Health,Leicestershire Partnership NHS Trust,18/11/22,Landline Telephone Rental / Calls,"Winstanley Drive Health Centre (P8, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/1122,469.34
Department of Health,Leicestershire Partnership NHS Trust,21/11/22,Photocopying,Estates & Facilities Central,LEXMARK INTERNATIONAL LTD,900650304386,34918.96
Department of Health,Leicestershire Partnership NHS Trust,21/11/22,Services / Recharges from NHS Trusts,Inter Unit I & E Distribution,UHL NHS TRUST (RWE),L0265319,158352.83
Department of Health,Leicestershire Partnership NHS Trust,21/11/22,Crs_NHS_LT1y -Resus Inventory Supplied.,Balance Sheet Collection,SUPPLY CHAIN CO LTD,1123183244,29288.97
Department of Health,Leicestershire Partnership NHS Trust,21/11/22,Services / Recharges from NHS Trusts,Inter Unit I & E Distribution,UHL NHS TRUST (RWE),L0265336,38832.37
Department of Health,Leicestershire Partnership NHS Trust,21/11/22,Cytogenetic Testing,Community Paediatrics,UHL NHS TRUST (RWE),L0265335,32163.91
Department of Health,Leicestershire Partnership NHS Trust,21/11/22,Computer Consumables,HIS,CCS MEDIA,4710395,28648.80
Department of Health,Leicestershire Partnership NHS Trust,22/11/22,NURSE - BAND 2 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0001185,4738.63
Department of Health,Leicestershire Partnership NHS Trust,22/11/22,NURSE - BAND 5 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0001185,2960.79
Department of Health,Leicestershire Partnership NHS Trust,22/11/22,NURSE - BAND 2 - AGENCY,CHS Surge Ward,HCL NURSING,HNSI0001185,10872.10
Department of Health,Leicestershire Partnership NHS Trust,22/11/22,NURSE - BAND 5 - AGENCY,CHS Surge Ward,HCL NURSING,HNSI0001185,9356.72
Department of Health,Leicestershire Partnership NHS Trust,22/11/22,NURSE - BAND 5 - AGENCY,City Planned Care - East,HCL NURSING,HNSI0001185,11744.97
Department of Health,Leicestershire Partnership NHS Trust,22/11/22,NURSE - BAND 5 - AGENCY,City Planned Care - West,HCL NURSING,HNSI0001185,11479.47
Department of Health,Leicestershire Partnership NHS Trust,22/11/22,NURSE - BAND 2 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0001185,5233.23
Department of Health,Leicestershire Partnership NHS Trust,22/11/22,NURSE - BAND 5 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0001185,4324.72
Department of Health,Leicestershire Partnership NHS Trust,22/11/22,NURSE - BAND 2 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0001185,3020.37
Department of Health,Leicestershire Partnership NHS Trust,22/11/22,NURSE - BAND 5 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0001185,4029.21
Department of Health,Leicestershire Partnership NHS Trust,22/11/22,NURSE - BAND 2 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0001185,3116.61
Department of Health,Leicestershire Partnership NHS Trust,22/11/22,NURSE - BAND 5 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0001185,2252.21
Department of Health,Leicestershire Partnership NHS Trust,22/11/22,NURSE - BAND 2 - AGENCY,Dalgliesh Ward,HCL NURSING,HNSI0001185,2314.32
Department of Health,Leicestershire Partnership NHS Trust,22/11/22,NURSE - BAND 5 - AGENCY,Dalgliesh Ward,HCL NURSING,HNSI0001185,3215.09
Department of Health,Leicestershire Partnership NHS Trust,22/11/22,NURSE - BAND 5 - AGENCY,"East Planned Care - Oadby,Wigston & Harborough",HCL NURSING,HNSI0001185,1286.69
Department of Health,Leicestershire Partnership NHS Trust,22/11/22,NURSE - BAND 2 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0001185,1187.98
Department of Health,Leicestershire Partnership NHS Trust,22/11/22,NURSE - BAND 5 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0001185,6280.53
Department of Health,Leicestershire Partnership NHS Trust,22/11/22,NURSE - BAND 2 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0001185,1086.26
Department of Health,Leicestershire Partnership NHS Trust,22/11/22,NURSE - BAND 5 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0001185,1399.56
Department of Health,Leicestershire Partnership NHS Trust,22/11/22,NURSE - BAND 2 - AGENCY,Lough Swithland Ward,HCL NURSING,HNSI0001185,2918.07
Department of Health,Leicestershire Partnership NHS Trust,22/11/22,NURSE - BAND 5 - AGENCY,Lough Swithland Ward,HCL NURSING,HNSI0001185,3271.20
Department of Health,Leicestershire Partnership NHS Trust,22/11/22,NURSE - BAND 2 - AGENCY,Rutland Ward Nursing,HCL NURSING,HNSI0001185,2076.87
Department of Health,Leicestershire Partnership NHS Trust,22/11/22,NURSE - BAND 5 - AGENCY,Rutland Ward Nursing,HCL NURSING,HNSI0001185,4408.88
Department of Health,Leicestershire Partnership NHS Trust,22/11/22,NURSE - BAND 2 - AGENCY,St Lukes Stroke Ward,HCL NURSING,HNSI0001185,5454.23
Department of Health,Leicestershire Partnership NHS Trust,22/11/22,NURSE - BAND 5 - AGENCY,St Lukes Stroke Ward,HCL NURSING,HNSI0001185,1496.74
Department of Health,Leicestershire Partnership NHS Trust,22/11/22,NURSE - BAND 2 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0001185,1318.77
Department of Health,Leicestershire Partnership NHS Trust,22/11/22,NURSE - BAND 5 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0001185,553.33
Department of Health,Leicestershire Partnership NHS Trust,22/11/22,Computer Consumables,HIS,CCS MEDIA,4710436,57297.60
Department of Health,Leicestershire Partnership NHS Trust,22/11/22,Nurse - Band 6 -Agency,AMH - Central Access Point,HCL WORKFORCE SOLUTIONS,HWSI0001448,6323.13
Department of Health,Leicestershire Partnership NHS Trust,22/11/22,Nurse - Band 6 -Agency,Adult City Central CMHT - St Peters,HCL WORKFORCE SOLUTIONS,HWSI0001448,549.63
Department of Health,Leicestershire Partnership NHS Trust,22/11/22,Nurse - Band 6 -Agency,Adult County Charnwood CMHT - Loughborough Base,HCL WORKFORCE SOLUTIONS,HWSI0001448,1334.63
Department of Health,Leicestershire Partnership NHS Trust,22/11/22,NURSE - BAND 5 - AGENCY,Ashby Ward (Bradgate Unit),HCL WORKFORCE SOLUTIONS,HWSI0001448,722.75
Department of Health,Leicestershire Partnership NHS Trust,22/11/22,Nurse - Band 6 -Agency,Crisis Resolution,HCL WORKFORCE SOLUTIONS,HWSI0001448,13817.75
Department of Health,Leicestershire Partnership NHS Trust,22/11/22,NURSE - BAND 5 - AGENCY,Heather Ward,HCL WORKFORCE SOLUTIONS,HWSI0001448,339.98
Department of Health,Leicestershire Partnership NHS Trust,22/11/22,Nurse - Band 6 -Agency,South Leicestershire CMHT MHSOP,HCL WORKFORCE SOLUTIONS,HWSI0001448,1351.45
Department of Health,Leicestershire Partnership NHS Trust,22/11/22,Nurse - Band 6 -Agency,AMH - Central Access Point,HCL NURSING,HNSI0001184,2394.41
Department of Health,Leicestershire Partnership NHS Trust,22/11/22,Nurse - Band 7 - Agency,Adult County- East Leicester CMHT,HCL NURSING,HNSI0001184,2670.00
Department of Health,Leicestershire Partnership NHS Trust,22/11/22,NURSE - BAND 2 - AGENCY,Agnes Unit,HCL NURSING,HNSI0001184,16276.54
Department of Health,Leicestershire Partnership NHS Trust,22/11/22,NURSE - BAND 5 - AGENCY,Agnes Unit,HCL NURSING,HNSI0001184,16816.71
Department of Health,Leicestershire Partnership NHS Trust,22/11/22,NURSE - BAND 2 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,HNSI0001184,12887.32
Department of Health,Leicestershire Partnership NHS Trust,22/11/22,NURSE - BAND 5 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,HNSI0001184,9186.08
Department of Health,Leicestershire Partnership NHS Trust,22/11/22,NURSE - BAND 2 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0001184,1047.32
Department of Health,Leicestershire Partnership NHS Trust,22/11/22,NURSE - BAND 5 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0001184,12560.32
Department of Health,Leicestershire Partnership NHS Trust,22/11/22,NURSE - BAND 2 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0001184,3871.70
Department of Health,Leicestershire Partnership NHS Trust,22/11/22,NURSE - BAND 5 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0001184,3028.97
Department of Health,Leicestershire Partnership NHS Trust,22/11/22,NURSE - BAND 2 - AGENCY,Bosworth Ward - Bradgate Unit,HCL NURSING,HNSI0001184,3365.95
Department of Health,Leicestershire Partnership NHS Trust,22/11/22,NURSE - BAND 5 - AGENCY,Bosworth Ward - Bradgate Unit,HCL NURSING,HNSI0001184,4989.25
Department of Health,Leicestershire Partnership NHS Trust,22/11/22,NURSE - BAND 2 - AGENCY,Cedar (Willows),HCL NURSING,HNSI0001184,2889.78
Department of Health,Leicestershire Partnership NHS Trust,22/11/22,NURSE - BAND 5 - AGENCY,Cedar (Willows),HCL NURSING,HNSI0001184,2697.24
Department of Health,Leicestershire Partnership NHS Trust,22/11/22,Nurse - Band 6 -Agency,City West CMHT MHSOP,HCL NURSING,HNSI0001184,1046.25
Department of Health,Leicestershire Partnership NHS Trust,22/11/22,NURSE - BAND 2 - AGENCY,Coleman Ward,HCL NURSING,HNSI0001184,14262.10
Department of Health,Leicestershire Partnership NHS Trust,22/11/22,NURSE - BAND 5 - AGENCY,Coleman Ward,HCL NURSING,HNSI0001184,3797.69
Department of Health,Leicestershire Partnership NHS Trust,22/11/22,NURSE - BAND 5 - AGENCY,Crisis Resolution,HCL NURSING,HNSI0001184,893.92
Department of Health,Leicestershire Partnership NHS Trust,22/11/22,NURSE - BAND 2 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0001184,3263.31
Department of Health,Leicestershire Partnership NHS Trust,22/11/22,NURSE - BAND 5 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0001184,6189.48
Department of Health,Leicestershire Partnership NHS Trust,22/11/22,NURSE - BAND 2 - AGENCY,Gwendolen Ward,HCL NURSING,HNSI0001184,9984.52
Department of Health,Leicestershire Partnership NHS Trust,22/11/22,NURSE - BAND 5 - AGENCY,Gwendolen Ward,HCL NURSING,HNSI0001184,761.11
Department of Health,Leicestershire Partnership NHS Trust,22/11/22,NURSE - BAND 2 - AGENCY,Heather Ward,HCL NURSING,HNSI0001184,635.71
Department of Health,Leicestershire Partnership NHS Trust,22/11/22,NURSE - BAND 5 - AGENCY,Heather Ward,HCL NURSING,HNSI0001184,7308.75
Department of Health,Leicestershire Partnership NHS Trust,22/11/22,NURSE - BAND 2 - AGENCY,Kirby Ward,HCL NURSING,HNSI0001184,2315.36
Department of Health,Leicestershire Partnership NHS Trust,22/11/22,NURSE - BAND 5 - AGENCY,Kirby Ward,HCL NURSING,HNSI0001184,1615.38
Department of Health,Leicestershire Partnership NHS Trust,22/11/22,NURSE - BAND 2 - AGENCY,Maple Ward,HCL NURSING,HNSI0001184,2336.48
Department of Health,Leicestershire Partnership NHS Trust,22/11/22,NURSE - BAND 5 - AGENCY,Maple Ward,HCL NURSING,HNSI0001184,1413.93
Department of Health,Leicestershire Partnership NHS Trust,22/11/22,Nurse - Band 6 -Agency,Mental Health Liaison Team,HCL NURSING,HNSI0001184,2321.11
Department of Health,Leicestershire Partnership NHS Trust,22/11/22,NURSE - BAND 2 - AGENCY,Mill Lodge,HCL NURSING,HNSI0001184,1912.70
Department of Health,Leicestershire Partnership NHS Trust,22/11/22,NURSE - BAND 5 - AGENCY,Mill Lodge,HCL NURSING,HNSI0001184,2195.20
Department of Health,Leicestershire Partnership NHS Trust,22/11/22,NURSE - BAND 2 - AGENCY,Phoenix Ward (HPC),HCL NURSING,HNSI0001184,1937.18
Department of Health,Leicestershire Partnership NHS Trust,22/11/22,NURSE - BAND 5 - AGENCY,Phoenix Ward (HPC),HCL NURSING,HNSI0001184,1960.28
Department of Health,Leicestershire Partnership NHS Trust,22/11/22,NURSE - BAND 2 - AGENCY,Place Of Safety Assessment Unit,HCL NURSING,HNSI0001184,244.00
Department of Health,Leicestershire Partnership NHS Trust,22/11/22,NURSE - BAND 5 - AGENCY,Place Of Safety Assessment Unit,HCL NURSING,HNSI0001184,2468.13
Department of Health,Leicestershire Partnership NHS Trust,22/11/22,NURSE - BAND 2 - AGENCY,Stewart House,HCL NURSING,HNSI0001184,846.20
Department of Health,Leicestershire Partnership NHS Trust,22/11/22,NURSE - BAND 5 - AGENCY,Stewart House,HCL NURSING,HNSI0001184,1063.89
Department of Health,Leicestershire Partnership NHS Trust,22/11/22,NURSE - BAND 2 - AGENCY,Sycamore (Willows),HCL NURSING,HNSI0001184,2366.61
Department of Health,Leicestershire Partnership NHS Trust,22/11/22,NURSE - BAND 5 - AGENCY,Sycamore (Willows),HCL NURSING,HNSI0001184,5800.67
Department of Health,Leicestershire Partnership NHS Trust,22/11/22,NURSE - BAND 2 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,HNSI0001184,3363.27
Department of Health,Leicestershire Partnership NHS Trust,22/11/22,NURSE - BAND 5 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,HNSI0001184,449.54
Department of Health,Leicestershire Partnership NHS Trust,22/11/22,NURSE - BAND 2 - AGENCY,Welford Ward,HCL NURSING,HNSI0001184,1473.92
Department of Health,Leicestershire Partnership NHS Trust,22/11/22,NURSE - BAND 5 - AGENCY,Welford Ward,HCL NURSING,HNSI0001184,1896.42
Department of Health,Leicestershire Partnership NHS Trust,22/11/22,NURSE - BAND 2 - AGENCY,CAMHS ED Team,HCL NURSING,HNSI0001172,2576.39
Department of Health,Leicestershire Partnership NHS Trust,22/11/22,NURSE - BAND 5 - AGENCY,CAMHS ED Team,HCL NURSING,HNSI0001172,614.43
Department of Health,Leicestershire Partnership NHS Trust,22/11/22,Nurse - Band 6 -Agency,CAMHS ED Team,HCL NURSING,HNSI0001172,461.80
Department of Health,Leicestershire Partnership NHS Trust,22/11/22,NURSE - BAND 2 - AGENCY,CAMHS Inpatient Service,HCL NURSING,HNSI0001172,10531.42
Department of Health,Leicestershire Partnership NHS Trust,22/11/22,NURSE - BAND 5 - AGENCY,CAMHS Inpatient Service,HCL NURSING,HNSI0001172,7792.12
Department of Health,Leicestershire Partnership NHS Trust,22/11/22,Nurse - Band 6 -Agency,CAMHS Inpatient Service,HCL NURSING,HNSI0001172,812.54
Department of Health,Leicestershire Partnership NHS Trust,22/11/22,NURSE - BAND 2 - AGENCY,CAMHS Waiting List Monies,HCL NURSING,HNSI0001172,2124.96
Department of Health,Leicestershire Partnership NHS Trust,22/11/22,NURSE - BAND 5 - AGENCY,CAMHS Waiting List Monies,HCL NURSING,HNSI0001172,1182.59
Department of Health,Leicestershire Partnership NHS Trust,22/11/22,Nurse - Band 6 -Agency,CAMHS Waiting List Monies,HCL NURSING,HNSI0001172,4459.98
Department of Health,Leicestershire Partnership NHS Trust,22/11/22,NURSE - BAND 2 - AGENCY,Langley Ward ED Inpatient Service,HCL NURSING,HNSI0001172,602.62
Department of Health,Leicestershire Partnership NHS Trust,22/11/22,NURSE - BAND 5 - AGENCY,Langley Ward ED Inpatient Service,HCL NURSING,HNSI0001172,3231.43
Department of Health,Leicestershire Partnership NHS Trust,22/11/22,Nurse - Band 6 -Agency,Langley Ward ED Inpatient Service,HCL NURSING,HNSI0001172,112.96
Department of Health,Leicestershire Partnership NHS Trust,22/11/22,NURSE - BAND 2 - AGENCY,CAMHS HUB / CAP,HCL WORKFORCE SOLUTIONS,HWSI0001430,2800.90
Department of Health,Leicestershire Partnership NHS Trust,22/11/22,NURSE - BAND 5 - AGENCY,CAMHS HUB / CAP,HCL WORKFORCE SOLUTIONS,HWSI0001430,871.23
Department of Health,Leicestershire Partnership NHS Trust,22/11/22,Nurse - Band 6 -Agency,CAMHS HUB / CAP,HCL WORKFORCE SOLUTIONS,HWSI0001430,518.92
Department of Health,Leicestershire Partnership NHS Trust,22/11/22,NURSE - BAND 2 - AGENCY,CAMHS Waiting List Monies,HCL WORKFORCE SOLUTIONS,HWSI0001430,7568.33
Department of Health,Leicestershire Partnership NHS Trust,22/11/22,NURSE - BAND 5 - AGENCY,CAMHS Waiting List Monies,HCL WORKFORCE SOLUTIONS,HWSI0001430,6455.56
Department of Health,Leicestershire Partnership NHS Trust,22/11/22,Nurse - Band 6 -Agency,CAMHS Waiting List Monies,HCL WORKFORCE SOLUTIONS,HWSI0001430,3084.03
Department of Health,Leicestershire Partnership NHS Trust,22/11/22,NURSE - BAND 2 - AGENCY,Crisis Response and Home Treatment,HCL WORKFORCE SOLUTIONS,HWSI0001430,1519.41
Department of Health,Leicestershire Partnership NHS Trust,22/11/22,Nurse - Band 6 -Agency,Crisis Response and Home Treatment,HCL WORKFORCE SOLUTIONS,HWSI0001430,415.45
Department of Health,Leicestershire Partnership NHS Trust,22/11/22,NURSE - BAND 2 - AGENCY,CAMHS ED Team,HCL NURSING,HNSI0001186,2988.86
Department of Health,Leicestershire Partnership NHS Trust,22/11/22,NURSE - BAND 2 - AGENCY,CAMHS Inpatient Service,HCL NURSING,HNSI0001186,15511.46
Department of Health,Leicestershire Partnership NHS Trust,22/11/22,NURSE - BAND 5 - AGENCY,CAMHS Inpatient Service,HCL NURSING,HNSI0001186,6775.71
Department of Health,Leicestershire Partnership NHS Trust,22/11/22,Nurse - Band 6 -Agency,CAMHS Waiting List Monies,HCL NURSING,HNSI0001186,7116.67
Department of Health,Leicestershire Partnership NHS Trust,22/11/22,NURSE - BAND 2 - AGENCY,Langley Ward ED Inpatient Service,HCL NURSING,HNSI0001186,1228.89
Department of Health,Leicestershire Partnership NHS Trust,22/11/22,NURSE - BAND 5 - AGENCY,Langley Ward ED Inpatient Service,HCL NURSING,HNSI0001186,2724.40
Department of Health,Leicestershire Partnership NHS Trust,22/11/22,NURSE - BAND 2 - AGENCY,Watermead Ward (Bradgate Unit),HCL NURSING,HNSI0001187,10433.65
Department of Health,Leicestershire Partnership NHS Trust,22/11/22,NURSE - BAND 5 - AGENCY,Watermead Ward (Bradgate Unit),HCL NURSING,HNSI0001187,13211.67
Department of Health,Leicestershire Partnership NHS Trust,22/11/22,NURSE - BAND 2 - AGENCY,AMH - Central Access Point,HCL NURSING,HNSI0001170,7.00
Department of Health,Leicestershire Partnership NHS Trust,22/11/22,NURSE - BAND 5 - AGENCY,AMH - Central Access Point,HCL NURSING,HNSI0001170,1.05
Department of Health,Leicestershire Partnership NHS Trust,22/11/22,Nurse - Band 6 -Agency,AMH - Central Access Point,HCL NURSING,HNSI0001170,1141.92
Department of Health,Leicestershire Partnership NHS Trust,22/11/22,Nurse - Band 7 - Agency,Adult County- East Leicester CMHT,HCL NURSING,HNSI0001170,2829.46
Department of Health,Leicestershire Partnership NHS Trust,22/11/22,NURSE - BAND 2 - AGENCY,Agnes Unit,HCL NURSING,HNSI0001170,12490.55
Department of Health,Leicestershire Partnership NHS Trust,22/11/22,NURSE - BAND 5 - AGENCY,Agnes Unit,HCL NURSING,HNSI0001170,14555.24
Department of Health,Leicestershire Partnership NHS Trust,22/11/22,Nurse - Band 6 -Agency,Agnes Unit,HCL NURSING,HNSI0001170,1626.11
Department of Health,Leicestershire Partnership NHS Trust,22/11/22,NURSE - BAND 2 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,HNSI0001170,4892.05
Department of Health,Leicestershire Partnership NHS Trust,22/11/22,NURSE - BAND 5 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,HNSI0001170,13385.53
Department of Health,Leicestershire Partnership NHS Trust,22/11/22,Nurse - Band 6 -Agency,Ashby Ward (Bradgate Unit),HCL NURSING,HNSI0001170,1042.99
Department of Health,Leicestershire Partnership NHS Trust,22/11/22,NURSE - BAND 2 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0001170,3493.98
Department of Health,Leicestershire Partnership NHS Trust,22/11/22,NURSE - BAND 5 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0001170,15052.92
Department of Health,Leicestershire Partnership NHS Trust,22/11/22,Nurse - Band 6 -Agency,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0001170,61.38
Department of Health,Leicestershire Partnership NHS Trust,22/11/22,NURSE - BAND 2 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0001170,1900.35
Department of Health,Leicestershire Partnership NHS Trust,22/11/22,NURSE - BAND 5 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0001170,6239.98
Department of Health,Leicestershire Partnership NHS Trust,22/11/22,Nurse - Band 6 -Agency,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0001170,628.92
Department of Health,Leicestershire Partnership NHS Trust,22/11/22,NURSE - BAND 2 - AGENCY,Bosworth Ward - Bradgate Unit,HCL NURSING,HNSI0001170,1356.33
Department of Health,Leicestershire Partnership NHS Trust,22/11/22,NURSE - BAND 5 - AGENCY,Bosworth Ward - Bradgate Unit,HCL NURSING,HNSI0001170,7117.12
Department of Health,Leicestershire Partnership NHS Trust,22/11/22,Nurse - Band 6 -Agency,Bosworth Ward - Bradgate Unit,HCL NURSING,HNSI0001170,202.97
Department of Health,Leicestershire Partnership NHS Trust,22/11/22,NURSE - BAND 2 - AGENCY,Cedar (Willows),HCL NURSING,HNSI0001170,222.56
Department of Health,Leicestershire Partnership NHS Trust,22/11/22,NURSE - BAND 5 - AGENCY,Cedar (Willows),HCL NURSING,HNSI0001170,5201.34
